siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301341,00014,21630134100014,O,1983-03-01,02,2018,,2020-08-25T10:18:23,true,3,,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216301341,00022,21630134100022,O,1995-12-25,NN,,,2020-12-11T07:51:18,false,3,MAIRIE,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216305136,00014,21630513600014,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216305144,00018,21630514400018,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
276300142,00011,27630014200011,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296300072,00018,29630007200018,O,1983-08-10,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,LE BOURG,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307453944,00018,30745394400018,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324637560,00016,32463756000016,O,1982-06-01,NN,,4332AA,2021-02-12T19:32:51,true,5,,,,,LE BOURG,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326545514,00019,32654551400019,O,1983-02-09,NN,,,2019-11-14T14:00:51,true,3,,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
339792798,00037,33979279800037,O,2014-01-01,,,,2021-02-23T10:55:57,true,1,,,,,LE BOURG,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345046924,00022,34504692400022,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,REFRANSAC,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350094074,00019,35009407400019,O,1989-03-13,01,2018,,2020-08-25T10:10:20,true,3,MR CHABASSEUIL,,,,GENELIERES,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.059614,45.459946,0.77,street,Geneliere 63340 Dauzat-sur-Vodable,63134_vrzluv,G,GENELIERE,
350262861,00015,35026286100015,O,1989-04-05,NN,,,2019-11-14T14:00:51,true,3,,,,LD,GENELIERES,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.059614,45.459946,0.77,street,Geneliere 63340 Dauzat-sur-Vodable,63134_vrzluv,G,GENELIERE,
350262861,00023,35026286100023,O,2011-02-01,,,,2019-11-14T14:00:51,false,2,LA GRANGE,,,,GENELIERE,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,3.059614,45.459946,0.93,street,Geneliere 63340 Dauzat-sur-Vodable,63134_vrzluv,G,GENELIERE,
352089874,00015,35208987400015,O,1989-10-02,NN,,,2020-12-16T03:52:41,true,4,LE BOURG,,,,CHARBONNEL DANIEL   VIVIA,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388050700,00078,38805070000078,O,2016-01-15,,,4322BA,2021-02-23T11:14:02,true,1,,,,,GENELIERE,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,43.22A,NAFRev2,N,3.059614,45.459946,0.93,street,Geneliere 63340 Dauzat-sur-Vodable,63134_vrzluv,G,GENELIERE,
393955299,00010,39395529900010,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MOULET,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.4051843,44.7376369,0.88,poi.stream,Ruisseau du Moulet Saint-Joseph-des-Bancs,https://osm.org/way/277930965,G,,
394216055,00019,39421605500019,O,1993-01-01,,,,2019-11-14T14:00:51,true,3,,,,,GENELIERE,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.2A,NAF1993,N,3.059614,45.459946,0.93,street,Geneliere 63340 Dauzat-sur-Vodable,63134_vrzluv,G,GENELIERE,
394742522,00011,39474252200011,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,FAVARD,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,3.08111,45.466159,0.9,locality,Favard le Bas 63340 Dauzat-sur-Vodable,63134_b037,G,FAVARD LE BAS,
399922178,00021,39992217800021,O,2007-03-01,,,,2019-11-14T14:00:51,false,3,,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
407598226,00014,40759822600014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407598234,00018,40759823400018,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,3,MARLET,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407598242,00011,40759824200011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407598259,00015,40759825900015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407598267,00018,40759826700018,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,5,,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407598275,00011,40759827500011,O,1983-12-31,NN,,,2019-11-14T14:00:51,false,4,MOULET,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409500998,00011,40950099800011,O,1988-12-31,NN,,,2019-11-19T03:46:29,true,5,,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409501004,00017,40950100400017,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409501012,00010,40950101200010,O,1973-07-01,NN,,,2021-02-23T11:31:38,true,3,,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409974292,00016,40997429200016,O,1996-08-01,NN,,,2019-11-14T14:00:51,true,1,,,,,GENELIERE,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,3.059614,45.459946,0.93,street,Geneliere 63340 Dauzat-sur-Vodable,63134_vrzluv,G,GENELIERE,
411659600,00018,41165960000018,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,TREMOULENE,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0938399,45.4677943,0.89,poi.stream,Ruisseau de Trémoulène Dauzat-sur-Vodable,https://osm.org/way/393248178,G,,
417609047,00036,41760904700036,O,2010-05-18,,,,2021-02-23T11:38:04,true,1,,,,,MOULET,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,43.99C,NAFRev2,N,4.4051843,44.7376369,0.88,poi.stream,Ruisseau du Moulet Saint-Joseph-des-Bancs,https://osm.org/way/277930965,G,,
419569140,00017,41956914000017,O,1997-09-02,,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421859182,00022,42185918200022,O,2009-01-01,,,,2021-02-23T11:43:18,true,1,,,,LD,GENELIERE,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,3.059614,45.459946,0.93,street,Geneliere 63340 Dauzat-sur-Vodable,63134_vrzluv,G,GENELIERE,
425068939,00015,42506893900015,O,1999-11-17,NN,,,2019-11-14T14:00:51,true,4,,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
428981765,00012,42898176500012,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,3,MOULET,,,,MOULET,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.4051843,44.7376369,0.88,poi.stream,Ruisseau du Moulet Saint-Joseph-des-Bancs,https://osm.org/way/277930965,G,,
432302503,00037,43230250300037,O,2010-08-01,,,,2021-02-23T13:13:28,true,1,LE BOURG,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,85.52Z,NAFRev2,N,3.08111,45.466159,0.4,locality,Favard le Bas 63340 Dauzat-sur-Vodable,63134_b037,D,FAVARD LE BAS,
444429393,00010,44442939300010,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MOULET,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.4051843,44.7376369,0.88,poi.stream,Ruisseau du Moulet Saint-Joseph-des-Bancs,https://osm.org/way/277930965,G,,
450730759,00021,45073075900021,O,2009-02-23,,,,2019-11-14T14:00:51,true,2,,,,LD,GENELIERES,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,68.20B,NAFRev2,N,3.059614,45.459946,0.77,street,Geneliere 63340 Dauzat-sur-Vodable,63134_vrzluv,G,GENELIERE,
451816292,00010,45181629200010,O,2004-01-01,01,2018,,2020-08-25T10:17:12,true,3,,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490725546,00033,49072554600033,O,2010-08-01,,,,2019-11-14T14:00:51,true,2,LE BOURG,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.52Z,NAFRev2,N,3.08111,45.466159,0.4,locality,Favard le Bas 63340 Dauzat-sur-Vodable,63134_b037,D,FAVARD LE BAS,
496740176,00011,49674017600011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,1988-07-24,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
497040097,00014,49704009700014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,GENELIERES,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.059614,45.459946,0.77,street,Geneliere 63340 Dauzat-sur-Vodable,63134_vrzluv,G,GENELIERE,
497140822,00014,49714082200014,O,,00,,,2019-11-14T14:00:51,true,1,,,,,TREMOULENE,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,67.01,NAP,N,3.0938399,45.4677943,0.89,poi.stream,Ruisseau de Trémoulène Dauzat-sur-Vodable,https://osm.org/way/393248178,G,,
515246288,00010,51524628800010,O,2009-06-29,,,,2019-11-14T14:00:51,true,1,,,,,GENELIERE,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,68.20B,NAFRev2,N,3.059614,45.459946,0.93,street,Geneliere 63340 Dauzat-sur-Vodable,63134_vrzluv,G,GENELIERE,
519879902,00012,51987990200012,O,2010-01-01,,,,2019-11-14T14:00:51,true,1,,,,,FAVARD BAS,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,3.08111,45.466159,0.84,locality,Favard le Bas 63340 Dauzat-sur-Vodable,63134_b037,G,FAVARD LE BAS,
523553501,00017,52355350100017,O,2010-07-06,,,,2019-11-14T14:00:51,false,2,,,,,LE BOURG,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,46.23Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
530993567,00011,53099356700011,O,2011-03-01,01,2018,,2020-08-25T10:43:50,true,2,,,,,MOULET,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2013-06-09,A,,,,,47.78B,NAFRev2,O,4.4051843,44.7376369,0.88,poi.stream,Ruisseau du Moulet Saint-Joseph-des-Bancs,https://osm.org/way/277930965,G,,
531373462,00013,53137346200013,O,2011-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,GENELIERE,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2016-06-30,A,LA GRANGE SAS,,,LA GRANGE SAS,35.11Z,NAFRev2,N,3.059614,45.459946,0.93,street,Geneliere 63340 Dauzat-sur-Vodable,63134_vrzluv,G,GENELIERE,
531373462,00021,53137346200021,O,2012-10-29,,,,2019-11-14T14:00:51,false,1,SAVARD,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,35.11Z,NAFRev2,N,3.08111,45.466159,0.63,locality,Favard le Bas 63340 Dauzat-sur-Vodable,63134_b037,D,FAVARD LE BAS,
789380904,00761,78938090400761,O,2013-03-13,,,,2019-11-14T14:00:51,false,1,PRE LA GRANGE,,,,,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
789380904,00845,78938090400845,O,2013-03-22,,,,2019-11-14T14:00:51,false,1,PARCELLE 11,,,,PRE LA GRANGE,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,35.11Z,NAFRev2,N,5.6042865,46.7311029,0.89,poi.track,Chemin du Pré de la Grange Voiteur,https://osm.org/way/240205208,G,,
789380904,00852,78938090400852,O,2013-03-22,,,,2019-11-14T14:00:51,false,1,PARCELLE 12,,,,PRE LA GRANGE,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,35.11Z,NAFRev2,N,5.6042865,46.7311029,0.89,poi.track,Chemin du Pré de la Grange Voiteur,https://osm.org/way/240205208,G,,
791150220,00014,79115022000014,O,2013-02-05,,,,2019-11-14T14:00:51,true,1,,,,,GENELIERES,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,68.20B,NAFRev2,N,3.059614,45.459946,0.77,street,Geneliere 63340 Dauzat-sur-Vodable,63134_vrzluv,G,GENELIERE,
809530280,00019,80953028000019,O,2015-02-05,,,,2019-11-14T14:00:51,true,1,,,,,GENELIERE,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,01.41Z,NAFRev2,N,3.059614,45.459946,0.93,street,Geneliere 63340 Dauzat-sur-Vodable,63134_vrzluv,G,GENELIERE,
811031442,00023,81103144200023,O,2015-08-06,01,2018,,2021-02-23T17:28:07,true,1,,,,,GENELIERES,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2015-08-06,A,,,,,01.42Z,NAFRev2,N,3.059614,45.459946,0.77,street,Geneliere 63340 Dauzat-sur-Vodable,63134_vrzluv,G,GENELIERE,
823066493,00011,82306649300011,O,2016-10-01,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
828520320,00015,82852032000015,O,2017-02-01,,,8121ZZ,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,81.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
878984632,00017,87898463200017,O,2020-01-01,,,,2019-11-19T03:46:29,true,1,,,,,MOULET,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,4.4051843,44.7376369,0.88,poi.stream,Ruisseau du Moulet Saint-Joseph-des-Bancs,https://osm.org/way/277930965,G,,
883285512,00223,88328551200223,O,2020-05-18,,,,2021-01-07T12:09:18,false,1,LOT A2,,,,PRE LA GRANGE,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2020-05-18,A,CHABASSEUIL JACQUES 2,,,IRISOLAR 20,35.11Z,NAFRev2,N,5.6042865,46.7311029,0.89,poi.track,Chemin du Pré de la Grange Voiteur,https://osm.org/way/240205208,G,,
883285512,00249,88328551200249,O,2020-05-18,,,,2021-01-07T12:07:26,false,1,LOT A1,,,,PRE LA GRANGE,63340,DAUZAT-SUR-VODABLE,,,63134,,,,,,,,,,,,,,,,,,,2020-05-18,A,CHABASSEUIL J1,,,IRIS 20,35.11Z,NAFRev2,N,5.6042865,46.7311029,0.89,poi.track,Chemin du Pré de la Grange Voiteur,https://osm.org/way/240205208,G,,
