id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-4154,2021-10-18,000001,Vente,322000,2,,LOT LES PAGERES,A030,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,4.882229,45.950811
2021-4154,2021-10-18,000001,Vente,322000,2,,LOT LES PAGERES,A030,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0459,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,820,4.882229,45.950811
2021-5911,2021-11-25,000001,Vente,7000,,,LES CHARPENNES,B023,01390,01362,Saint-Jean-de-Thurigneux,01,,,01362000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.867685,45.945596
2021-15130,2021-01-29,000001,Vente,211000,,,LA GRANGE GAILLOT,B050,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0973,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8845,45.950775
2021-15130,2021-01-29,000001,Vente,211000,,,LA GRANGE GAILLOT,B050,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0973,,,2,68.4,,,,,,,,,1,2,Appartement,68,3,,,,,,4.8845,45.950775
2021-15130,2021-01-29,000001,Vente,211000,,,LA GRANGE GAILLOT,B050,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0973,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8845,45.950775
2021-15441,2021-03-01,000002,Vente,800,,,LIGNEUX,B057,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,1973,4.879265,45.959971
2021-15441,2021-03-01,000002,Vente,800,161,,CHE DE LIGNEUX,0350,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000A0349,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,10,4.87948,45.959889
2021-15459,2021-02-18,000001,Vente,105000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0992,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,4.884592,45.951507
2021-15466,2021-03-10,000001,Vente,242000,11,,LOT LES PAGERES,A030,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0468,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,631,4.881548,45.951085
2021-15580,2021-03-11,000001,Vente,113000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0994,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,4.884211,45.951509
2021-15581,2021-03-04,000001,Vente,115000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0982,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,4.884027,45.951669
2021-15581,2021-03-04,000001,Vente,115000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0984,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,4.884155,45.951668
2021-15581,2021-03-04,000001,Vente,115000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,4.884206,45.951654
2021-15708,2021-03-23,000001,Vente,120000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,4.884306,45.951391
2021-15735,2021-03-24,000001,Vente,130000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0991,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,4.88485,45.951517
2021-16421,2021-05-31,000001,Vente,2000,,,LA COMBE,B026,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000C0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8880,4.908525,45.95327
2021-16996,2021-06-23,000001,Vente,336000,3,,LOT LES PAGERES 2,A160,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0633,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1048,4.882358,45.950136
2021-17418,2021-07-29,000001,Vente,150000,,,LES QUATRE CHEMINS,B075,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0745,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,4.884697,45.951256
2021-17418,2021-07-29,000001,Vente,150000,,,LES QUATRE CHEMINS,B075,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0745,,,,,,,,,,,,,0,,,,,S,sols,,,504,4.884697,45.951256
2021-17418,2021-07-29,000001,Vente,150000,,,LES QUATRE CHEMINS,B075,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0747,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.884641,45.951017
2021-17418,2021-07-29,000001,Vente,150000,,,LES QUATRE CHEMINS,B075,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0750,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,96,4.884797,45.951386
2021-17676,2021-07-30,000001,Vente,730000,7,,LOT LES DOUZE,A180,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000C0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3400,4.901135,45.957373
2021-17676,2021-07-30,000001,Vente,730000,7,,LOT LES DOUZE,A180,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000C0479,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,3400,4.901135,45.957373
2021-17676,2021-07-30,000001,Vente,730000,7,,LOT LES DOUZE,A180,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000C0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,S,sols,,,3400,4.901135,45.957373
2021-17930,2021-09-16,000001,Vente,150000,,,LA GRANGE GAILLOT,B050,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1617,4.884062,45.950436
2021-17930,2021-09-16,000001,Vente,150000,,,LA GRANGE GAILLOT,B050,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,4.884223,45.950541
