id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225437,2021-01-15,000001,Vente,73000,5298,,LE MAS,B125,16150,16100,Chirac,16,,,161000000D1017,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,533,0.713024,45.881263
2021-225437,2021-01-15,000001,Vente,73000,5298,,LE MAS,B125,16150,16100,Chirac,16,,,161000000D1017,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,606,0.713024,45.881263
2021-225502,2021-01-19,000001,Vente,40000,5033,,FLAYAT,B076,16150,16100,Chirac,16,,,161000000A0262,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,680,0.65683,45.942956
2021-226179,2021-02-18,000001,Vente,55000,,,LA PECOULIE,B143,16150,16100,Chirac,16,,,161000000A0001,,,,,,,,,,,,,0,,,,,L,landes,,,3300,0.643411,45.930852
2021-226179,2021-02-18,000001,Vente,55000,,,LA PECOULIE,B143,16150,16100,Chirac,16,,,161000000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,10880,0.644053,45.931747
2021-226179,2021-02-18,000001,Vente,55000,5019,,LA PECOULIE,B143,16150,16100,Chirac,16,,,161000000A0003,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,2420,0.644735,45.931581
2021-226179,2021-02-18,000001,Vente,55000,,,LA PECOULIE,B143,16150,16100,Chirac,16,,,161000000A0004,,,,,,,,,,,,,0,,,,,J,jardins,,,990,0.64489,45.931814
2021-226699,2021-02-22,000001,Vente,24328,,,LES BREGEROUX,B032,16150,16100,Chirac,16,,,161000000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,21060,0.703556,45.919895
2021-226699,2021-02-22,000001,Vente,24328,,,LES BREGEROUX,B032,16150,16100,Chirac,16,,,161000000B0484,,,,,,,,,,,,,0,,,,,P,prés,,,18230,0.704149,45.921001
2021-226699,2021-02-22,000001,Vente,24328,,,LES BREGEROUX,B032,16150,16100,Chirac,16,,,161000000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,10790,0.701192,45.919281
2021-226699,2021-02-22,000001,Vente,24328,,,LES BREGEROUX,B032,16150,16100,Chirac,16,,,161000000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,1401,0.700533,45.919415
2021-226699,2021-02-22,000001,Vente,24328,,,LES BREGEROUX,B032,16150,16100,Chirac,16,,,161000000B0499,,,,,,,,,,,,,0,,,,,T,terres,,,2581,0.700619,45.918908
2021-226767,2021-03-11,000001,Vente,30000,5243,,PRE CADILLAC,B167,16150,16100,Chirac,16,,,161000000F0829,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,454,0.659638,45.912491
2021-226767,2021-03-11,000001,Vente,30000,,,PRE CADILLAC,B167,16150,16100,Chirac,16,,,161000000F0830,,,,,,,,,,,,,0,,,,,J,jardins,,,790,0.65989,45.912655
2021-227419,2021-04-06,000001,Vente,30000,5362,,LES RIVAUDS,B180,16150,16100,Chirac,16,,,161000000F1113,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5760,0.668947,45.910162
2021-227419,2021-04-06,000001,Vente,30000,1115,,LES RIVAUDS,B180,16150,16100,Chirac,16,,,161000000F1115,,,,,,,,,,,,,0,1,Maison,47,2,P,prés,,,7430,0.669396,45.910696
2021-227464,2021-03-15,000001,Vente,9000,,,A LAUGE,B112,16150,16100,Chirac,16,,,161000000B0353,,,,,,,,,,,,,0,,,,,P,prés,,,3214,0.717444,45.924215
2021-227464,2021-03-15,000001,Vente,9000,,,A LAUGE,B112,16150,16100,Chirac,16,,,161000000B0357,,,,,,,,,,,,,0,,,,,P,prés,,,3624,0.716957,45.924181
2021-227464,2021-03-15,000001,Vente,9000,,,LES BREGEROUX,B032,16150,16100,Chirac,16,,,161000000B0482,,,,,,,,,,,,,0,,,,,P,prés,,,14640,0.705246,45.920663
2021-228041,2021-04-07,000001,Vente,50000,,,LE BOURDEAU,B030,16150,16100,Chirac,16,,,161000000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.711147,45.92212
2021-228041,2021-04-07,000001,Vente,50000,,,LE BOURDEAU,B030,16150,16100,Chirac,16,,,161000000B0434,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.711198,45.922059
2021-228041,2021-04-07,000001,Vente,50000,,,LE BOURDEAU,B030,16150,16100,Chirac,16,,,161000000B0435,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.711204,45.922037
2021-228041,2021-04-07,000001,Vente,50000,5084,,LE BOURDEAU,B030,16150,16100,Chirac,16,,,161000000B0437,,,,,,,,,,,,,0,1,Maison,138,2,S,sols,,,74,0.71114,45.922015
2021-228041,2021-04-07,000001,Vente,50000,,,LE BOURDEAU,B030,16150,16100,Chirac,16,,,161000000B0449,,,,,,,,,,,,,0,,,,,J,jardins,,,131,0.71103,45.921831
2021-228041,2021-04-07,000001,Vente,50000,,,LE BOURDEAU,B030,16150,16100,Chirac,16,,,161000000B0464,,,,,,,,,,,,,0,,,,,J,jardins,,,150,0.710567,45.921495
2021-228081,2021-04-22,000001,Vente,5000,,,LA PECOULIE,B143,16150,16100,Chirac,16,,,161000000F0064,,,,,,,,,,,,,0,,,,,S,sols,,,295,0.645251,45.931533
2021-228081,2021-04-22,000001,Vente,5000,,,LA PECOULIE,B143,16150,16100,Chirac,16,,,161000000F0068,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.645415,45.931126
2021-228081,2021-04-22,000001,Vente,5000,,,LA PECOULIE,B143,16150,16100,Chirac,16,,,161000000F0077,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.64543,45.931237
2021-228081,2021-04-22,000001,Vente,5000,5014,,LA PECOULIE,B143,16150,16100,Chirac,16,,,161000000F0078,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,42,0.645424,45.931273
2021-228081,2021-04-22,000001,Vente,5000,5015,,LA PECOULIE,B143,16150,16100,Chirac,16,,,161000000F0080,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,47,0.645419,45.931338
2021-228081,2021-04-22,000001,Vente,5000,,,LA PECOULIE,B143,16150,16100,Chirac,16,,,161000000F0082,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.645378,45.931411
2021-228081,2021-04-22,000001,Vente,5000,,,LA PECOULIE,B143,16150,16100,Chirac,16,,,161000000F0083,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.64544,45.931502
2021-228081,2021-04-22,000001,Vente,5000,,,LA PECOULIE,B143,16150,16100,Chirac,16,,,161000000F0084,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.645399,45.931552
2021-228081,2021-04-22,000001,Vente,5000,,,LA PECOULIE,B143,16150,16100,Chirac,16,,,161000000F0085,,,,,,,,,,,,,0,,,,,S,sols,,,328,0.645502,45.931601
2021-228081,2021-04-22,000001,Vente,5000,,,LA PECOULIE,B143,16150,16100,Chirac,16,,,161000000F0086,,,,,,,,,,,,,0,,,,,S,sols,,,216,0.645639,45.931505
2021-228178,2021-04-21,000001,Vente,249000,5743,F,PIECE DE FOULOUNOUX,B151,16150,16100,Chirac,16,,,161000000D1336,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,0.701133,45.888878
2021-228178,2021-04-21,000001,Vente,249000,5743,F,PIECE DE FOULOUNOUX,B151,16150,16100,Chirac,16,,,161000000D1336,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,8580,0.701133,45.888878
2021-228766,2021-05-07,000001,Vente,1500,,,LES BERNADIERES,B020,16150,16100,Chirac,16,,,161000000E0392,,,,,,,,,,,,,0,,,,,P,prés,,,1549,0.684103,45.907274
2021-228766,2021-05-07,000001,Vente,1500,,,LES BERNADIERES,B020,16150,16100,Chirac,16,,,161000000E0393,,,,,,,,,,,,,0,,,,,P,prés,,,1549,0.684601,45.907371
2021-228766,2021-05-07,000001,Vente,1500,,,LES BERNADIERES,B020,16150,16100,Chirac,16,,,161000000E0394,,,,,,,,,,,,,0,,,,,T,terres,,,2720,0.684275,45.906882
2021-229422,2021-05-21,000001,Vente,19000,,,LE BOURG,B031,16150,16100,Chirac,16,,,161000000F0300,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.655624,45.913677
2021-229422,2021-05-21,000001,Vente,19000,5381,,LE BOURG,B031,16150,16100,Chirac,16,,,161000000F0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.655566,45.91379
2021-229422,2021-05-21,000001,Vente,19000,5290,,LE BOURG,B031,16150,16100,Chirac,16,,,161000000F0303,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,195,0.65546,45.913676
2021-229422,2021-05-21,000001,Vente,19000,5289,,LE BOURG,B031,16150,16100,Chirac,16,,,161000000F0304,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,42,0.655382,45.913737
2021-229710,2021-06-14,000001,Vente,1000,,,LES DAVALADES,B071,16150,16100,Chirac,16,,,161000000F0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1612,0.668393,45.913399
2021-229710,2021-06-14,000001,Vente,1000,,,LES DAVALADES,B071,16150,16100,Chirac,16,,,161000000F0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3173,0.668078,45.913169
2021-229710,2021-06-14,000001,Vente,1000,,,LES DAVALADES,B071,16150,16100,Chirac,16,,,161000000F0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1504,0.667579,45.91347
2021-230111,2021-06-25,000001,Vente,9400,,,BERGENA,B017,16150,16100,Chirac,16,,,161000000C0522,,,,,,,,,,,,,0,,,,,T,terres,,,24430,0.725388,45.895708
2021-230111,2021-06-25,000001,Vente,9400,,,LES GANNES,B090,16150,16100,Chirac,16,,,161000000C0721,,,,,,,,,,,,,0,,,,,T,terres,,,6990,0.716984,45.896465
2021-230118,2021-06-25,000001,Vente,7129,,,BERGENA,B017,16150,16100,Chirac,16,,,161000000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,12836,0.723806,45.89369
2021-230118,2021-06-25,000001,Vente,7129,,,BERGENA,B017,16150,16100,Chirac,16,,,161000000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,6650,0.724102,45.896323
2021-230118,2021-06-25,000001,Vente,7129,,,BERGENA,B017,16150,16100,Chirac,16,,,161000000C0521,,,,,,,,,,,,,0,,,,,T,terres,,,9030,0.725235,45.896776
2021-230120,2021-06-25,000001,Vente,2000,,,CHAMP CONFOLENS,B040,16150,16100,Chirac,16,,,161000000C0686,,,,,,,,,,,,,0,,,,,P,prés,,,7030,0.718435,45.887423
2021-230274,2021-06-24,000001,Vente,62000,5292,,LE BOURG,B031,16150,16100,Chirac,16,,,161000000F0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,0.655975,45.913724
2021-230274,2021-06-24,000001,Vente,62000,5292,,LE BOURG,B031,16150,16100,Chirac,16,,,161000000F0297,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,836,0.655975,45.913724
2021-230274,2021-06-24,000001,Vente,62000,,,LA MARTINE,B124,16150,16100,Chirac,16,,,161000000F0483,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.655983,45.913144
2021-230274,2021-06-24,000001,Vente,62000,,,LA MARTINE,B124,16150,16100,Chirac,16,,,161000000F1201,,,,,,,,,,,,,0,,,,,P,prés,,,420,0.655706,45.913235
2021-230274,2021-06-24,000001,Vente,62000,,,LA MARTINE,B124,16150,16100,Chirac,16,,,161000000F1203,,,,,,,,,,,,,0,,,,,P,prés,,,7216,0.65674,45.913221
2021-230274,2021-06-24,000001,Vente,62000,,,LA MARTINE,B124,16150,16100,Chirac,16,,,161000000F1203,,,,,,,,,,,,,0,,,,,P,prés,,,7216,0.65674,45.913221
2021-230297,2021-06-22,000001,Vente,140000,,,FROMENTEAU,B088,16150,16100,Chirac,16,,,161000000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,3810,0.650527,45.932644
2021-230297,2021-06-22,000001,Vente,140000,,,FROMENTEAU,B088,16150,16100,Chirac,16,,,161000000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,786,0.650652,45.933083
2021-230297,2021-06-22,000001,Vente,140000,,,FROMENTEAU,B088,16150,16100,Chirac,16,,,161000000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,33330,0.649895,45.933429
2021-230297,2021-06-22,000001,Vente,140000,,,FROMENTEAU,B088,16150,16100,Chirac,16,,,161000000A0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1855,0.648979,45.933846
2021-230297,2021-06-22,000001,Vente,140000,,,FROMENTEAU,B088,16150,16100,Chirac,16,,,161000000A0033,,,,,,,,,,,,,0,,,,,P,prés,,,3266,0.648504,45.934399
2021-230297,2021-06-22,000001,Vente,140000,5509,,FROMENTEAU,B088,16150,16100,Chirac,16,,,161000000A0034,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,860,0.64812,45.934708
2021-230297,2021-06-22,000001,Vente,140000,,,FROMENTEAU,B088,16150,16100,Chirac,16,,,161000000A0035,,,,,,,,,,,,,0,,,,,P,prés,,,1640,0.647706,45.934917
2021-230297,2021-06-22,000001,Vente,140000,,,FROMENTEAU,B088,16150,16100,Chirac,16,,,161000000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.647291,45.934131
2021-230297,2021-06-22,000001,Vente,140000,,,FROMENTEAU,B088,16150,16100,Chirac,16,,,161000000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,2215,0.64762,45.933907
2021-230297,2021-06-22,000001,Vente,140000,,,LES RIVAUDS,B180,16150,16100,Chirac,16,,,161000000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,11960,0.651307,45.932056
2021-230356,2021-06-25,000001,Echange,1770,,,LES PELADES,B144,16150,16100,Chirac,16,,,161000000C0898,,,,,,,,,,,,,0,,,,,T,terres,,,1611,0.717816,45.891789
2021-230356,2021-06-25,000001,Echange,1770,,,LES PELADES,B144,16150,16100,Chirac,16,,,161000000C0900,,,,,,,,,,,,,0,,,,,T,terres,,,3553,0.717885,45.891463
2021-230356,2021-06-25,000002,Echange,1770,,,LE MARAMET,B120,16150,16100,Chirac,16,,,161000000C0851,,,,,,,,,,,,,0,,,,,P,prés,,,6650,0.722992,45.895819
2021-230390,2021-07-13,000001,Vente,148500,,,TISSEUIL,B195,16150,16100,Chirac,16,,,161000000C1046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,175,0.707452,45.90609
2021-230390,2021-07-13,000001,Vente,148500,5407,,TISSEUIL,B195,16150,16100,Chirac,16,,,161000000C1047,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,3545,0.707527,45.905871
2021-230390,2021-07-13,000001,Vente,148500,,,TISSEUIL,B195,16150,16100,Chirac,16,,,161000000C1048,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.707686,45.906331
2021-230390,2021-07-13,000001,Vente,148500,,,TISSEUIL,B195,16150,16100,Chirac,16,,,161000000C1049,,,,,,,,,,,,,0,,,,,T,terres,,,735,0.707973,45.906324
2021-230390,2021-07-13,000001,Vente,148500,,,TISSEUIL,B195,16150,16100,Chirac,16,,,161000000C1090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,294,0.707631,45.906368
2021-230390,2021-07-13,000001,Vente,148500,5477,,TISSEUIL,B195,16150,16100,Chirac,16,,,161000000C1092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.707338,45.90624
2021-230390,2021-07-13,000001,Vente,148500,5477,,TISSEUIL,B195,16150,16100,Chirac,16,,,161000000C1092,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2288,0.707338,45.90624
2021-230416,2021-06-25,000001,Echange,2175,,,BERGENA,B017,16150,16100,Chirac,16,,,161000000C0505,,,,,,,,,,,,,0,,,,,T,terres,,,5320,0.724622,45.891459
2021-230416,2021-06-25,000001,Echange,2175,,,BERGENA,B017,16150,16100,Chirac,16,,,161000000C0506,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.72419,45.89096
2021-230416,2021-06-25,000002,Echange,2175,,,TROIS CHATAIGNIERS,B198,16150,16100,Chirac,16,,,161000000C0473,,,,,,,,,,,,,0,,,,,T,terres,,,3688,0.735749,45.88875
2021-230416,2021-06-25,000002,Echange,2175,,,TROIS CHATAIGNIERS,B198,16150,16100,Chirac,16,,,161000000C0479,,,,,,,,,,,,,0,,,,,T,terres,,,520,0.731894,45.889716
2021-230420,2021-06-25,000002,Vente,13127,,,LES COTEAUX,B062,16150,16100,Chirac,16,,,161000000C0391,,,,,,,,,,,,,0,,,,,P,prés,,,4840,0.740523,45.894277
2021-230717,2021-07-07,000001,Vente,1130,,,LES BATELIERES,B011,16150,16100,Chirac,16,,,161000000D0916,,,,,,,,,,,,,0,,,,,T,terres,,,997,0.701005,45.885307
2021-230717,2021-07-07,000001,Vente,1130,,,LES BATELIERES,B011,16150,16100,Chirac,16,,,161000000D0917,,,,,,,,,,,,,0,,,,,T,terres,,,1286,0.701141,45.885439
2021-230717,2021-07-07,000001,Vente,1130,,,LES BATELIERES,B011,16150,16100,Chirac,16,,,161000000D1128,,,,,,,,,,,,,0,,,,,VI,vignes,,,1245,0.70082,45.885539
2021-230717,2021-07-07,000002,Vente,1130,,,LES BATELIERES,B011,16150,16100,Chirac,16,,,161000000D0916,,,,,,,,,,,,,0,,,,,T,terres,,,997,0.701005,45.885307
2021-230717,2021-07-07,000002,Vente,1130,,,LES BATELIERES,B011,16150,16100,Chirac,16,,,161000000D0917,,,,,,,,,,,,,0,,,,,T,terres,,,1286,0.701141,45.885439
2021-230717,2021-07-07,000002,Vente,1130,,,LES BATELIERES,B011,16150,16100,Chirac,16,,,161000000D1128,,,,,,,,,,,,,0,,,,,VI,vignes,,,1245,0.70082,45.885539
2021-230828,2021-07-19,000001,Vente,30000,,,LES GANNES,B090,16150,16100,Chirac,16,,,161000000C1191,,,,,,,,,,,,,0,,,,,P,prés,,,5000,0.713871,45.894821
2021-230828,2021-07-19,000001,Vente,30000,,,LES GANNES,B090,16150,16100,Chirac,16,,,161000000C1191,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4630,0.713871,45.894821
2021-230828,2021-07-19,000001,Vente,30000,,,LES GANNES,B090,16150,16100,Chirac,16,,,161000000C1191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2485,0.713871,45.894821
2021-230855,2021-07-26,000001,Vente,4550,,,LE PORT,B163,16150,16100,Chirac,16,,,161000000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,1480,0.644952,45.940776
2021-230855,2021-07-26,000001,Vente,4550,,,LE PORT,B163,16150,16100,Chirac,16,,,161000000A0087,,,,,,,,,,,,,0,,,,,P,prés,,,7210,0.64425,45.941017
2021-230855,2021-07-26,000001,Vente,4550,,,LE PORT,B163,16150,16100,Chirac,16,,,161000000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,8360,0.644256,45.942179
2021-230855,2021-07-26,000001,Vente,4550,,,LE PORT,B163,16150,16100,Chirac,16,,,161000000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,870,0.643982,45.943382
2021-232067,2021-08-12,000001,Vente,77000,4,,LA GUERANCHIE,B108,16150,16100,Chirac,16,,,161000000E0364,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,383,0.681905,45.909664
2021-232813,2021-08-25,000001,Vente,17000,10,,FOULOUNOUX,B087,16150,16100,Chirac,16,,,161000000D0831,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,308,0.697557,45.887698
2021-232813,2021-08-25,000001,Vente,17000,,,FOULOUNOUX,B087,16150,16100,Chirac,16,,,161000000D0834,,,,,,,,,,,,,0,,,,,J,jardins,,,244,0.69729,45.88784
2021-233323,2021-09-10,000001,Vente,156000,5762,,PIECE DE FOULOUNOUX,B151,16150,16100,Chirac,16,,,161000000D1374,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,0.699933,45.888488
2021-233323,2021-09-10,000001,Vente,156000,5762,,PIECE DE FOULOUNOUX,B151,16150,16100,Chirac,16,,,161000000D1374,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,2495,0.699933,45.888488
2021-234053,2021-10-13,000001,Vente,150,,,LES RIVAUDS,B180,16150,16100,Chirac,16,,,161000000D0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,0.704564,45.880498
2021-234966,2021-11-10,000001,Vente,5512,,,LES BRUCHETS,B037,16150,16100,Chirac,16,,,161000000F1380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,0.65664,45.914488
2021-236498,2021-12-17,000001,Vente,12320,,,LAUGERE,B114,16150,16100,Chirac,16,,,161000000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,20760,0.708901,45.902774
2021-236498,2021-12-17,000001,Vente,12320,,,LAUGERE,B114,16150,16100,Chirac,16,,,161000000C0114,,,,,,,,,,,,,0,,,,,P,prés,,,2150,0.708123,45.90209
2021-236498,2021-12-17,000001,Vente,12320,,,PRE BEREUIL,B166,16150,16100,Chirac,16,,,161000000C0748,,,,,,,,,,,,,0,,,,,P,prés,,,16720,0.70937,45.900073
2021-236498,2021-12-17,000001,Vente,12320,,,PRE BEREUIL,B166,16150,16100,Chirac,16,,,161000000C0751,,,,,,,,,,,,,0,,,,,T,terres,,,4490,0.709033,45.900613
2021-236521,2021-12-17,000001,Vente,11000,,,LAUGERE,B114,16150,16100,Chirac,16,,,161000000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,20760,0.708901,45.902774
2021-236521,2021-12-17,000001,Vente,11000,,,LAUGERE,B114,16150,16100,Chirac,16,,,161000000C0114,,,,,,,,,,,,,0,,,,,P,prés,,,2150,0.708123,45.90209
2021-236521,2021-12-17,000001,Vente,11000,,,PRE BEREUIL,B166,16150,16100,Chirac,16,,,161000000C0748,,,,,,,,,,,,,0,,,,,P,prés,,,16720,0.70937,45.900073
2021-236521,2021-12-17,000001,Vente,11000,,,PRE BEREUIL,B166,16150,16100,Chirac,16,,,161000000C0751,,,,,,,,,,,,,0,,,,,T,terres,,,4490,0.709033,45.900613
