siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002229,00011,21700222900011,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,4,,,,,,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002229,00029,21700222900029,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.861777,47.458883,0.91,street,Rue de la Mairie 70700 Étrelles-et-la-Montbleuse,70222_0090,D,RUE DE LA MAIRIE,
217002229,00037,21700222900037,O,2000-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,MAIRIE,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,5.861777,47.458883,0.91,street,Rue de la Mairie 70700 Étrelles-et-la-Montbleuse,70222_0090,G,RUE DE LA MAIRIE,
257001974,00019,25700197400019,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.861777,47.458883,0.91,street,Rue de la Mairie 70700 Étrelles-et-la-Montbleuse,70222_0090,G,RUE DE LA MAIRIE,
267002228,00018,26700222800018,O,1983-03-01,NN,,,2020-10-13T13:41:57,true,4,,,,,MAIRIE,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.861777,47.458883,0.91,street,Rue de la Mairie 70700 Étrelles-et-la-Montbleuse,70222_0090,G,RUE DE LA MAIRIE,
297002222,00018,29700222200018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,70.1C,NAF1993,N,5.861777,47.458883,0.91,street,Rue de la Mairie 70700 Étrelles-et-la-Montbleuse,70222_0090,G,RUE DE LA MAIRIE,
327200390,00026,32720039000026,O,2012-01-05,,,4332BB,2021-02-23T10:48:54,true,1,,17,,RTE,DU CHARME,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,43.32B,NAFRev2,N,5.856995,47.478271,0.83,housenumber,17 Route du Charme 70700 Étrelles-et-la-Montbleuse,70222_0038_00017,G,17 ROUTE DU CHARME,
343552360,00038,34355236000038,O,2005-07-01,,,,2019-11-14T14:00:54,false,3,,,,PL,DE LA MAIRIE,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.99C,NAFRev2,N,5.861777,47.458883,0.76,street,Rue de la Mairie 70700 Étrelles-et-la-Montbleuse,70222_0090,G,RUE DE LA MAIRIE,
343552360,00046,34355236000046,O,2008-09-01,,,4312BA,2019-11-14T14:00:54,true,4,,5,,RUE,DU CARRON,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,43.12A,NAFRev2,N,5.859421,47.47363,0.93,housenumber,5 Rue du Carron 70700 Étrelles-et-la-Montbleuse,70222_0015_00005,G,5 RUE DU CARRON,
348932294,00013,34893229400013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
348932336,00012,34893233600012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
379309776,00035,37930977600035,O,2008-06-23,NN,,,2019-11-14T14:00:54,false,6,,,,RUE,DU VILLAGE,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,43.34Z,NAFRev2,N,5.857944,47.473282,0.45,street,Rue du Lavoir 70700 Étrelles-et-la-Montbleuse,70222_0080,G,RUE DU LAVOIR,
379309776,00043,37930977600043,O,2009-06-24,,,,2019-11-14T14:00:54,true,2,,8,,RUE,DE LA MAIRIE,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,43.34Z,NAFRev2,N,5.861799,47.458917,0.94,housenumber,8 Rue de la Mairie 70700 Étrelles-et-la-Montbleuse,70222_0090_00008,G,8 RUE DE LA MAIRIE,
384550448,00011,38455044800011,O,1992-01-01,NN,,,2021-02-23T11:12:42,true,3,,1,,RUE,DU CARRON,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.860186,47.473495,0.93,housenumber,1 Rue du Carron 70700 Étrelles-et-la-Montbleuse,70222_0015_00001,G,1 RUE DU CARRON,
397820028,00033,39782002800033,O,2010-11-08,,,4334ZC,2021-09-28T08:41:43,true,3,,5,,RUE,DU LAVOIR,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,43.34Z,NAFRev2,N,5.858268,47.47288,0.93,housenumber,5 Rue du Lavoir 70700 Étrelles-et-la-Montbleuse,70222_0080_00005,G,5 RUE DU LAVOIR,
401581509,00064,40158150900064,O,2014-03-24,,,,2020-03-17T08:43:27,true,3,LA MONTBLEUSE,4,,RUE,DU CHARME,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.13Z,NAFRev2,N,5.857562,47.47566,0.77,housenumber,4 Route du Charme 70700 Étrelles-et-la-Montbleuse,70222_0038_00004,G,4 ROUTE DU CHARME,
409230547,00013,40923054700013,O,1983-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409230554,00019,40923055400019,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
420526618,00020,42052661800020,O,2003-01-01,NN,,,2019-11-14T14:00:54,true,4,HAMEAU DE LA MONTBLEUSE,,,RUE,PRINCIPALE,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,59.11A,NAFRev2,N,5.862792,47.459731,0.5,street,Route de Frasne-le-Chateau 70700 Étrelles-et-la-Montbleuse,70222_0067,D,ROUTE DE FRASNE LE CHATEAU,
440521607,00026,44052160700026,O,2006-08-01,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE FRASNE,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,49.41A,NAFRev2,N,5.862792,47.459731,0.79,street,Route de Frasne-le-Chateau 70700 Étrelles-et-la-Montbleuse,70222_0067,G,ROUTE DE FRASNE LE CHATEAU,
480287796,00019,48028779600019,O,2004-12-22,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE FRASNE,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.862792,47.459731,0.73,street,Route de Frasne-le-Chateau 70700 Étrelles-et-la-Montbleuse,70222_0067,G,ROUTE DE FRASNE LE CHATEAU,
494809270,00031,49480927000031,O,2019-10-02,01,2020,,2022-08-29T09:28:20,true,1,,2,,RTE,DE LA MONTBLEUSE,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,ZEAKON DIAGNOSTICS,46.46Z,NAFRev2,N,5.861507,47.45989,0.85,housenumber,2 Route de la Montbleuse 70700 Étrelles-et-la-Montbleuse,70222_0140_00002,G,2 ROUTE DE LA MONTBLEUSE,
519340293,00017,51934029300017,O,2009-09-04,,,,2019-11-14T14:00:54,true,1,LA MONTBLEUSE,2,,RUE,DU LAVOIR,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,47.99A,NAFRev2,N,5.857566,47.47392,0.93,housenumber,2 Rue du Lavoir 70700 Étrelles-et-la-Montbleuse,70222_0080_00002,G,2 RUE DU LAVOIR,
540004421,00025,54000442100025,O,2016-08-24,,,4312AZ,2019-11-14T14:00:54,true,2,,3,,RUE,DU CARRON,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.12A,NAFRev2,N,5.858978,47.473704,0.93,housenumber,3 Rue du Carron 70700 Étrelles-et-la-Montbleuse,70222_0015_00003,G,3 RUE DU CARRON,
751768235,00010,75176823500010,O,2012-06-01,,,,2019-11-14T14:00:54,true,2,,17,,RTE,DU CHARME,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,85.59A,NAFRev2,N,5.856995,47.478271,0.83,housenumber,17 Route du Charme 70700 Étrelles-et-la-Montbleuse,70222_0038_00017,G,17 ROUTE DU CHARME,
829002344,00028,82900234400028,P,2020-07-15,,,3313ZZ,2020-07-17T10:11:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ETRELLES-ET-LA-MONTBLEUSE,,[ND],70222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-15,A,[ND],[ND],[ND],[ND],33.13Z,NAFRev2,N,,,0,,,,,,
832557078,00017,83255707800017,O,2017-10-06,,,4333ZZ,2023-04-03T11:13:15,true,4,,4,,RUE,DU CHARME,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,"K-RO-LINE, K.RO.TEC",43.33Z,NAFRev2,O,5.857562,47.47566,0.77,housenumber,4 Route du Charme 70700 Étrelles-et-la-Montbleuse,70222_0038_00004,G,4 ROUTE DU CHARME,
833891054,00011,83389105400011,O,2017-12-01,02,2020,4312AZ,2022-08-29T10:23:19,true,2,,3,,RUE,DU CARRON,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.12A,NAFRev2,O,5.858978,47.473704,0.93,housenumber,3 Rue du Carron 70700 Étrelles-et-la-Montbleuse,70222_0015_00003,G,3 RUE DU CARRON,
839040714,00017,83904071400017,O,2018-03-07,00,2020,,2022-08-29T10:26:25,true,4,,2,,RTE,DE LA MONTBLEUSE,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,71.20B,NAFRev2,O,5.861507,47.45989,0.85,housenumber,2 Route de la Montbleuse 70700 Étrelles-et-la-Montbleuse,70222_0140_00002,G,2 ROUTE DE LA MONTBLEUSE,
839449964,00015,83944996400015,P,2018-05-07,,,,2019-11-22T11:13:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ETRELLES-ET-LA-MONTBLEUSE,,[ND],70222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-07,A,[ND],[ND],[ND],[ND],47.75Z,NAFRev2,N,,,0,,,,,,
840411003,00014,84041100300014,O,2018-07-01,,,,2021-09-03T14:59:15,true,2,,2,,CHE,NEUF,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,LES EDITIONS CAPTIOT,58.11Z,NAFRev2,N,5.861233,47.459598,0.76,housenumber,2 Chemin Neuf 70700 Étrelles-et-la-Montbleuse,70222_0150_00002,G,2 CHEMIN NEUF,
877832477,00039,87783247700039,P,2022-05-02,,,,2022-06-04T12:24:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ETRELLES-ET-LA-MONTBLEUSE,,[ND],70222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-02,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
881278857,00019,88127885700019,O,2020-01-01,,,,2020-02-05T04:12:43,true,1,,4,,RUE,BASSE,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.99A,NAFRev2,N,5.862766,47.457594,0.93,housenumber,4 Rue Basse 70700 Étrelles-et-la-Montbleuse,70222_0010_00004,G,4 RUE BASSE,
884271024,00017,88427102400017,P,2020-07-01,,,,2020-06-17T03:59:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ETRELLES-ET-LA-MONTBLEUSE,,[ND],70222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
884397910,00016,88439791000016,O,2020-07-01,,,,2020-06-25T04:03:46,true,1,,13,,RUE,DE LA MAIRIE,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,ATELIER BRIE K BRAC,88.99B,NAFRev2,N,5.863901,47.457888,0.94,housenumber,13 Rue de la Mairie 70700 Étrelles-et-la-Montbleuse,70222_0090_00013,G,13 RUE DE LA MAIRIE,
888174778,00017,88817477800017,O,2020-08-17,,,,2020-08-20T03:35:03,true,1,,7,,RUE,DU LAVOIR,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,64.20Z,NAFRev2,N,5.859065,47.472923,0.93,housenumber,7 Rue du Lavoir 70700 Étrelles-et-la-Montbleuse,70222_0080_00007,G,7 RUE DU LAVOIR,
892404492,00019,89240449200019,O,2021-01-01,,,3320AZ,2021-01-28T20:00:52,true,1,,7,,RUE,DU LAVOIR,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2021-01-01,A,LC FER,,,LC FER,33.20A,NAFRev2,N,5.859065,47.472923,0.93,housenumber,7 Rue du Lavoir 70700 Étrelles-et-la-Montbleuse,70222_0080_00007,G,7 RUE DU LAVOIR,
895181915,00011,89518191500011,P,2021-03-01,,,,2021-03-16T11:54:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ETRELLES-ET-LA-MONTBLEUSE,,[ND],70222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
898883723,00014,89888372300014,O,2021-04-20,,,,2021-05-04T08:05:52,true,1,,3,,RUE,DU CARRON,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,68.20B,NAFRev2,N,5.858978,47.473704,0.93,housenumber,3 Rue du Carron 70700 Étrelles-et-la-Montbleuse,70222_0015_00003,G,3 RUE DU CARRON,
900043381,00012,90004338100012,O,2021-04-20,,,,2022-11-30T03:57:22,true,2,,5,,RUE,DE LA MAIRIE,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2022-11-23,F,,,,,68.20B,NAFRev2,N,5.862057,47.458783,0.94,housenumber,5 Rue de la Mairie 70700 Étrelles-et-la-Montbleuse,70222_0090_00005,G,5 RUE DE LA MAIRIE,
922922653,00014,92292265300014,O,2022-12-01,,,,2023-01-27T03:33:51,true,1,,2,,RTE,DE MONTBLEUSE,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.13Z,NAFRev2,N,5.861507,47.45989,0.79,housenumber,2 Route de la Montbleuse 70700 Étrelles-et-la-Montbleuse,70222_0140_00002,G,2 ROUTE DE LA MONTBLEUSE,
923546949,00010,92354694900010,O,2022-05-07,,,,2023-05-24T08:34:41,true,1,,3,B,RTE,DU CHARME,70700,ETRELLES-ET-LA-MONTBLEUSE,,,70222,,,,,,,,,,,,,,,,,,,2022-05-07,A,,,,,47.99A,NAFRev2,N,5.857352,47.474985,0.72,housenumber,3bis Route du Charme 70700 Étrelles-et-la-Montbleuse,70222_0038_00003_bis,G,3BIS ROUTE DU CHARME,
