siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059104141,00011,05910414100011,O,,NN,,,,true,1,,26,,RUE,DE LA MAIRIE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.11,NAP,N,-1.022122,47.061364,0.95,housenumber,26 Rue de la Mairie 49740 La Romagne,49260_0180_00026,G,26 RUE DE LA MAIRIE,
060105772,00010,06010577200010,O,,NN,,,,true,1,,40,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,64.42,NAP,N,-1.017064,47.060151,0.96,housenumber,40 Rue Nationale 49740 La Romagne,49260_0220_00040,G,40 RUE NATIONALE,
061103230,00019,06110323000019,O,,,,,,true,1,,3,,RUE,DE LA MAIRIE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.021301,47.061905,0.95,housenumber,3 Rue de la Mairie 49740 La Romagne,49260_0180_00003,G,3 RUE DE LA MAIRIE,
064104342,00023,06410434200023,O,,NN,,,,true,1,,8,,RUE,DE BEL AIR,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,70.2C,NAF1993,N,-1.023407,47.06156,0.96,housenumber,8 Rue de Bel Air 49740 La Romagne,49260_0040_00008,G,8 RUE DE BEL AIR,
064200611,00016,06420061100016,O,1964-01-01,NN,,,2009-06-27T03:12:01,true,5,,92,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,15.20Z,NAFRev2,O,-1.025393,47.060344,0.96,housenumber,92 Rue Nationale 49740 La Romagne,49260_0220_00092,G,92 RUE NATIONALE,
064201072,00010,06420107200010,O,1964-01-01,NN,,,2010-04-25T04:51:51,true,4,,23,,RUE,DES FORGES,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,19.3Z,NAFRev1,O,-1.021569,47.063428,0.95,housenumber,23 Rue des Forges 49740 La Romagne,49260_0140_00023,G,23 RUE DES FORGES,
065102253,00013,06510225300013,O,,,,,,true,1,,28,,RUE,DU COMMERCE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.019522,47.060928,0.96,housenumber,28 Rue du Commerce 49740 La Romagne,49260_0080_00028,G,28 RUE DU COMMERCE,
065105744,00018,06510574400018,O,1965-01-01,NN,,,2010-08-23T15:28:39,true,5,,64,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.020922,47.060568,0.96,housenumber,64 Rue Nationale 49740 La Romagne,49260_0220_00064,G,64 RUE NATIONALE,
065105751,00021,06510575100021,O,,,,,,true,1,,,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,-1.019136,47.060275,0.96,street,Rue Nationale 49740 La Romagne,49260_0220,G,RUE NATIONALE,
068102458,00012,06810245800012,O,1967-01-01,NN,,,2010-01-14T08:07:47,true,5,,86,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.024552,47.060562,0.96,housenumber,86 Rue Nationale 49740 La Romagne,49260_0220_00086,G,86 RUE NATIONALE,
069102937,00021,06910293700021,O,,NN,,,,true,1,,48,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.01912,47.060355,0.96,housenumber,48 Rue Nationale 49740 La Romagne,49260_0220_00048,G,48 RUE NATIONALE,
070200118,00019,07020011800019,O,1981-01-01,31,2020,2599BA,2023-07-02T20:10:41,true,5,,94,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,-1.026013,47.060185,0.96,housenumber,94 Rue Nationale 49740 La Romagne,49260_0220_00094,G,94 RUE NATIONALE,
070201785,00022,07020178500022,O,1984-08-01,21,2020,,2023-04-21T08:42:26,true,9,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,49740,LA ROMAGNE,,BP 2,49260,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.42Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
070201959,00015,07020195900015,O,1970-01-01,03,2020,3102ZZ,2022-08-29T09:03:05,true,5,,44,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,,31.09B,NAFRev2,O,-1.018017,47.060237,0.96,housenumber,44 Rue Nationale 49740 La Romagne,49260_0220_00044,G,44 RUE NATIONALE,
071106348,00023,07110634800023,O,1983-12-28,NN,,,,true,1,,38,,RUE,DE LA MAIRIE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1A,NAF1993,N,-1.022568,47.060991,0.95,housenumber,38 Rue de la Mairie 49740 La Romagne,49260_0180_00038,G,38 RUE DE LA MAIRIE,
073100059,00010,07310005900010,O,1989-07-11,NN,,,,true,3,,64,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,-1.020922,47.060568,0.96,housenumber,64 Rue Nationale 49740 La Romagne,49260_0220_00064,G,64 RUE NATIONALE,
130013295,00287,13001329500287,O,2010-12-17,NN,,,2021-10-27T08:03:57,false,2,,68,,RUE,NATIONALE,49740,LA ROMAGNE,,BP 35,49260,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE LA ROMAGNE-MONTFAUCON,,,,84.11Z,NAFRev2,N,-1.021202,47.060611,0.96,housenumber,68 Rue Nationale 49740 La Romagne,49260_0220_00068,G,68 RUE NATIONALE,
174902114,00043,17490211400043,O,1983-03-16,,,,2013-04-29T22:36:20,false,4,,68,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE LA ROMAGNE-MONTFAUCON,,,,84.11Z,NAFRev2,N,-1.021202,47.060611,0.96,housenumber,68 Rue Nationale 49740 La Romagne,49260_0220_00068,G,68 RUE NATIONALE,
200031631,00050,20003163100050,O,2012-04-01,11,2020,,2022-08-29T09:05:02,false,1,,,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2012-04-01,A,RESIDENCE VERTE VALLEE,,,,87.30A,NAFRev2,O,-1.019136,47.060275,0.96,street,Rue Nationale 49740 La Romagne,49260_0220,G,RUE NATIONALE,
214902603,00015,21490260300015,O,1983-03-01,11,2020,,2022-08-29T09:07:27,true,4,,17,,RUE,DE LA MAIRIE,49740,LA ROMAGNE,,BP 37,49260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.021673,47.06159,0.95,housenumber,17 Rue de la Mairie 49740 La Romagne,49260_0180_00017,G,17 RUE DE LA MAIRIE,
214902603,00056,21490260300056,O,1997-01-01,NN,,,2009-11-16T15:14:23,false,4,MAIRIE,17,,RUE,DE LA MAIRIE,49740,LA ROMAGNE,,BP 37,49260,,,,,,,,,,,,,,,,,,,2009-11-16,F,LOTISSEMENT COMMUNAL DU VALLON,,,,42.99Z,NAFRev2,N,-1.021673,47.06159,0.95,housenumber,17 Rue de la Mairie 49740 La Romagne,49260_0180_00017,G,17 RUE DE LA MAIRIE,
214902603,00064,21490260300064,O,2000-12-25,NN,,,2008-01-04T18:35:01,false,2,MAIRIE,17,,RUE,DE LA MAIRIE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.021673,47.06159,0.95,housenumber,17 Rue de la Mairie 49740 La Romagne,49260_0180_00017,G,17 RUE DE LA MAIRIE,
214902603,00072,21490260300072,O,2002-01-01,NN,,,2009-11-16T15:12:16,false,4,MAIRIE,17,,RUE,MAIRIE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2009-11-16,F,LOTISSEMENT LE CHENE VERT,,,,42.99Z,NAFRev2,N,-1.021673,47.06159,0.88,housenumber,17 Rue de la Mairie 49740 La Romagne,49260_0180_00017,G,17 RUE DE LA MAIRIE,
214902603,00080,21490260300080,O,2003-01-01,NN,,,2010-08-31T11:23:19,false,4,MAIRIE,17,,RUE,DE LA MAIRIE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2010-09-05,F,LOTISSEMENT LE VALLON II,,,,68.20B,NAFRev2,N,-1.021673,47.06159,0.95,housenumber,17 Rue de la Mairie 49740 La Romagne,49260_0180_00017,G,17 RUE DE LA MAIRIE,
214902603,00098,21490260300098,O,2010-01-01,,,,2023-04-21T10:56:22,false,1,MAIRIE,17,,RUE,DE LA MAIRIE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2010-01-01,A,LOT DOMAINE CROIX DES ROULEAUX,,,,42.99Z,NAFRev2,N,-1.021673,47.06159,0.95,housenumber,17 Rue de la Mairie 49740 La Romagne,49260_0180_00017,G,17 RUE DE LA MAIRIE,
214902603,00106,21490260300106,O,2019-12-20,,,,2023-04-21T10:57:38,false,1,MAIRIE,17,,RUE,DE LA MAIRIE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2019-12-20,A,LOTISSEMENT DES TISSERANDS,,,,42.99Z,NAFRev2,N,-1.021673,47.06159,0.95,housenumber,17 Rue de la Mairie 49740 La Romagne,49260_0180_00017,G,17 RUE DE LA MAIRIE,
244900700,00125,24490070000125,O,2003-01-01,NN,,,2014-06-13T23:40:31,false,5,,,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2012-04-01,F,RESIDENCE VERTE VALLEE,,,,87.10A,NAFRev2,N,-1.019136,47.060275,0.96,street,Rue Nationale 49740 La Romagne,49260_0220,G,RUE NATIONALE,
264901646,00010,26490164600010,O,1983-03-01,NN,,,2008-01-04T18:59:55,true,3,MAIRIE,17,,RUE,DE LA MAIRIE,49740,LA ROMAGNE,,BP 37,49260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.021673,47.06159,0.95,housenumber,17 Rue de la Mairie 49740 La Romagne,49260_0180_00017,G,17 RUE DE LA MAIRIE,
264901646,00028,26490164600028,O,2000-03-01,NN,,,,false,4,,,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2003-01-01,F,RESIDENCE VERTE VALLEE,,,,85.3D,NAF1993,N,-1.019136,47.060275,0.96,street,Rue Nationale 49740 La Romagne,49260_0220,G,RUE NATIONALE,
300045804,00014,30004580400014,O,,,,,,true,1,,14,,RUE,BEAUSEJOUR,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,-1.025876,47.057905,0.95,housenumber,14 Rue de Beauséjour 49740 La Romagne,49260_0020_00014,G,14 RUE DE BEAUSEJOUR,
300399888,00019,30039988800019,O,,,,,,true,1,,21,,RUE,DE LA MAIRIE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-1.022,47.061309,0.95,housenumber,21 Rue de la Mairie 49740 La Romagne,49260_0180_00021,G,21 RUE DE LA MAIRIE,
301743381,00024,30174338100024,O,1989-03-06,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301954939,00023,30195493900023,O,1982-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.3C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301984068,00017,30198406800017,O,1900-01-01,11,2020,,2022-08-29T09:11:26,false,4,,18,,RUE,DES ECOLES,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE DE FILLES,,,,85.20Z,NAFRev2,O,-1.022932,47.062417,0.95,housenumber,18 Rue des Ecoles 49740 La Romagne,49260_0100_00018,G,18 RUE DES ECOLES,
301984068,00025,30198406800025,O,1986-12-25,NN,,,2016-08-08T10:28:11,true,2,,18,,RUE,DES ECOLES,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-1.022932,47.062417,0.95,housenumber,18 Rue des Ecoles 49740 La Romagne,49260_0100_00018,G,18 RUE DES ECOLES,
304794019,00014,30479401900014,O,1976-01-01,NN,,,2008-11-07T00:20:27,true,2,,39,,RUE,DE BEL AIR,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,,,,-1.028451,47.063519,0.96,housenumber,39 Rue de Bel Air 49740 La Romagne,49260_0040_00039,G,39 RUE DE BEL AIR,
304859192,00011,30485919200011,O,,,,,,true,1,,40,,RUE,DE LA MAIRIE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.022708,47.060888,0.95,housenumber,40 Rue de la Mairie 49740 La Romagne,49260_0180_00040,G,40 RUE DE LA MAIRIE,
305255770,00011,30525577000011,O,1976-01-01,NN,,,2010-10-21T07:57:10,true,4,,,,HAM,BAS REAUMONT,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,82.99Z,NAFRev2,N,-1.027057,47.071517,0.72,locality,Le Bas Beaumont 49740 La Romagne,49260_B013,G,LE BAS BEAUMONT,
306399734,00012,30639973400012,O,,NN,,,,true,1,,82,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,-1.02317,47.060962,0.96,housenumber,82 Rue Nationale 49740 La Romagne,49260_0220_00082,G,82 RUE NATIONALE,
310097449,00014,31009744900014,O,,,,,,true,1,,68,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,-1.021202,47.060611,0.96,housenumber,68 Rue Nationale 49740 La Romagne,49260_0220_00068,G,68 RUE NATIONALE,
310289236,00021,31028923600021,O,1900-01-01,NN,,,2008-01-04T20:00:05,false,3,,,,,ZONE INDUSTRIELLE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310533575,00018,31053357500018,O,1977-01-01,NN,,,2013-12-18T03:36:00,true,5,,,,LD,LE RETAIL,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,O,-1.02076,47.064246,0.39,street,Le Bordage de la Fontaine 49740 La Romagne,49260_B043,G,LE BORDAGE DE LA FONTAINE,
311139851,00027,31113985100027,O,,NN,,,,true,1,,,,,LE MOULIN,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1G,NAF1993,N,-1.006372,47.062017,0.65,street,chemin du moulin 49740 La Romagne,49260_79h6y8,G,CHEMIN DU MOULIN,
311307193,00012,31130719300012,O,1900-01-01,NN,,,2008-01-04T20:06:50,true,3,,,,,ZONE D ACCUEIL,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.014153,47.05862,0.94,locality,Zone d'Accueil 49740 La Romagne,49260_B565,G,ZONE D ACCUEIL,
311703003,00013,31170300300013,O,1977-01-01,NN,,,,true,1,,2,,RUE,DE LA VENDEE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,19.3Z,NAF1993,O,-1.018659,47.060054,0.95,housenumber,2 Rue de la Vendée 49740 La Romagne,49260_0260_00002,G,2 RUE DE LA VENDEE,
311865810,00015,31186581000015,O,1978-01-01,NN,,,2014-06-14T00:28:26,true,5,ZONE INDUSTRIELLE,,,BD,INDUSTRIEL Z I,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,38.31Z,NAFRev2,O,4.7261893,44.3673771,0.74,poi.industrial,Z.I Daudel (Zone industrielle) Pierrelatte,https://osm.org/way/180069988,G,,
311980759,00014,31198075900014,O,1978-01-01,NN,,,2008-01-04T20:11:07,true,3,,,,PL,DE L EGLISE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.020539,47.061981,0.83,street,Place de l'Eglise 49740 La Romagne,49260_0130,G,PLACE DE L EGLISE,
314109166,00012,31410916600012,O,1900-01-01,NN,,,2008-11-07T00:29:27,false,2,,6,,RUE,DE LA MAIRIE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,,,,-1.021373,47.061934,0.95,housenumber,6 Rue de la Mairie 49740 La Romagne,49260_0180_00006,G,6 RUE DE LA MAIRIE,
314380015,00029,31438001500029,O,1982-08-01,NN,,,2021-08-30T03:32:41,true,6,,,,,L'ABBAYE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2021-08-17,F,,,,,86.21Z,NAFRev2,N,-1.022683,47.058522,0.93,street,Rue de l'Abbaye 49740 La Romagne,49260_0003,G,RUE DE L ABBAYE,
316026053,00017,31602605300017,O,1979-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,28.3C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316103712,00055,31610371200055,O,1996-01-01,NN,,,2008-11-07T00:31:37,false,2,L ABBAYE,,,RTE,DU LONGERON,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,,,,-1.024262,47.049369,0.84,street,Route du Longeron 49740 La Romagne,49260_0160,G,ROUTE DU LONGERON,
316144377,00033,31614437700033,O,1998-12-31,NN,,,2008-01-04T20:44:04,true,3,,63,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.02172,47.060604,0.96,housenumber,63 Rue Nationale 49740 La Romagne,49260_0220_00063,G,63 RUE NATIONALE,
316277714,00028,31627771400028,O,1993-07-06,NN,,,2019-12-31T04:00:52,true,4,IMMEUBLE BOURRAULT,,,,ZONE INDUSTRIELLE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317092658,00010,31709265800010,O,1979-01-01,NN,,,2006-12-15T00:19:16,false,3,,14,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.3A,NAF1993,,-1.013195,47.059773,0.96,housenumber,14 Rue Nationale 49740 La Romagne,49260_0220_00014,G,14 RUE NATIONALE,
318316536,00016,31831653600016,O,,NN,,,,true,1,,,,LD,LE BIGNON,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.990842,47.059792,0.66,street,Route du Bignon 49740 La Romagne,49260_0298,G,ROUTE DU BIGNON,
318579448,00016,31857944800016,O,1980-01-01,NN,,,,true,1,,32,,RUE,DE LA MAIRIE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2C,NAF1993,N,-1.02237,47.061163,0.95,housenumber,32 Rue de la Mairie 49740 La Romagne,49260_0180_00032,G,32 RUE DE LA MAIRIE,
320354467,00021,32035446700021,O,,NN,,,2006-11-25T09:46:55,true,1,,21,,RUE,DE LA MAIRIE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,80.1Z,NAF1993,N,-1.022,47.061309,0.95,housenumber,21 Rue de la Mairie 49740 La Romagne,49260_0180_00021,G,21 RUE DE LA MAIRIE,
320977655,00010,32097765500010,O,,,,,2006-11-25T09:48:40,true,1,,1,,RUE,DE LA MAIRIE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1989-11-26,F,,,,,97.23,NAP,N,-1.021161,47.061935,0.95,housenumber,1 Rue de la Mairie 49740 La Romagne,49260_0180_00001,G,1 RUE DE LA MAIRIE,
321134686,00013,32113468600013,O,,,,,,true,1,,5,,RUE,DU COMMERCE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,38.40,NAP,N,-1.020273,47.061707,0.96,housenumber,5 Rue du Commerce 49740 La Romagne,49260_0080_00005,G,5 RUE DU COMMERCE,
321616815,00031,32161681500031,O,2022-07-01,,,,2022-11-09T19:35:38,true,1,,,,RTE,DE LONGERON ROND POINT DE L'ABBA,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,77.31Z,NAFRev2,O,,,0,,,,,,
322494568,00015,32249456800015,O,,NN,,,,true,1,,3,,RUE,DU GAI LOGIS,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-1.022561,47.059654,0.95,housenumber,3 Rue du Gai Logis 49740 La Romagne,49260_0147_00003,G,3 RUE DU GAI LOGIS,
323202820,00029,32320282000029,P,1983-09-15,NN,,,2009-06-27T04:26:59,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LA ROMAGNE,,[ND],49260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-06-09,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,O,,,0,,,,,,
323202820,00045,32320282000045,P,2008-06-09,NN,,9602AA,2018-09-29T12:20:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA ROMAGNE,,[ND],49260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-31,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,O,,,0,,,,,,
323202820,00052,32320282000052,P,2016-09-01,,,,2021-02-23T10:46:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA ROMAGNE,,[ND],49260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
323504662,00012,32350466200012,O,1981-12-14,,,,2008-04-16T05:57:02,true,4,,96,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4Z,NAFRev1,N,-1.026295,47.06011,0.96,housenumber,96 Rue Nationale 49740 La Romagne,49260_0220_00096,G,96 RUE NATIONALE,
323600395,00012,32360039500012,O,,NN,,,,true,1,,,,,LA BEGAUDIERE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.56,NAP,N,-0.990234,47.041201,0.48,street,Route de la Bonnière 49740 La Romagne,49260_0303,G,ROUTE DE LA BONNIERE,
324110345,00018,32411034500018,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.020803,47.062234,0.84,housenumber,1 Place de l'Eglise 49740 La Romagne,49260_0130_00001,G,1 PLACE DE L EGLISE,
324455369,00011,32445536900011,O,1982-04-01,NN,,,2017-05-04T03:30:42,true,4,,,,,L'ARMANDIERE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-0.990234,47.041201,0.32,street,Route de la Bonnière 49740 La Romagne,49260_0303,G,ROUTE DE LA BONNIERE,
325246098,00025,32524609800025,O,1983-08-01,NN,,4331ZB,2019-07-25T19:32:54,true,5,,73,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.31Z,NAFRev2,O,-1.028111,47.05947,0.96,housenumber,73 Rue Nationale 49740 La Romagne,49260_0220_00073,G,73 RUE NATIONALE,
325936672,00014,32593667200014,O,1900-01-01,NN,,,2011-04-28T00:22:18,false,2,,5,,RUE,DES MESANGES,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,,,,-1.025252,47.059811,0.95,housenumber,5 Rue des Mésanges 49740 La Romagne,49260_0190_00005,G,5 RUE DES MESANGES,
326187929,00012,32618792900012,O,1982-12-17,NN,,,2007-01-18T09:17:02,true,4,,,,,LE HAUT BEAUMONT,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2E,NAF1993,N,-1.025412,47.071066,0.94,locality,Le Haut Beaumont 49740 La Romagne,49260_B258,G,LE HAUT BEAUMONT,
326266343,00010,32626634300010,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326655784,00014,32665578400014,O,,,,,,true,1,,78,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-1.022554,47.060823,0.96,interpolation,78 Rue Nationale 49740 La Romagne,,G,76 RUE NATIONALE,
326978038,00015,32697803800015,O,,NN,,,,true,1,,2,,RUE,DES SPORTS,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,56.01,NAP,N,-1.02655,47.063378,0.95,housenumber,2 Rue des Sports 49740 La Romagne,49260_0240_00002,G,2 RUE DES SPORTS,
327309837,00018,32730983700018,O,,,,,,true,1,,3,,RUE,NATIONALE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,62.12,NAP,N,-1.013944,47.059697,0.96,housenumber,3 Rue Nationale 49740 La Romagne,49260_0220_00003,G,3 RUE NATIONALE,
327506564,00019,32750656400019,O,,NN,,,,true,1,,,,,LA GOURONNIERE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,01.2A,NAF1993,N,-0.990234,47.041201,0.57,street,Route de la Bonnière 49740 La Romagne,49260_0303,G,ROUTE DE LA BONNIERE,
327599296,00016,32759929600016,O,1983-06-15,NN,,,2008-01-04T19:29:33,true,3,,,,,LE BEAUMONT,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.027057,47.071517,0.93,locality,Le Bas Beaumont 49740 La Romagne,49260_B013,G,LE BAS BEAUMONT,
327671053,00012,32767105300012,O,,NN,,,,true,1,,,,,LA LIZIERE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2G,NAF1993,N,-1.013237,47.05498,0.59,street,Lieu dit la Terrelière 49740 La Romagne,49260_vlyefv,G,LIEU DIT LA TERRELIERE,
327671061,00015,32767106100015,O,1983-06-23,NN,,,2019-09-25T14:00:37,true,4,,,,,LE HAUT BEAUMONT,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,-1.025412,47.071066,0.94,locality,Le Haut Beaumont 49740 La Romagne,49260_B258,G,LE HAUT BEAUMONT,
329039408,00011,32903940800011,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
330435173,00019,33043517300019,O,,NN,,,,true,1,,,,,LA BRAUDIERE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,01.50,NAP,N,-0.990234,47.041201,0.52,street,Route de la Bonnière 49740 La Romagne,49260_0303,G,ROUTE DE LA BONNIERE,
330491028,00016,33049102800016,O,1984-07-01,NN,,,,true,1,,25,,RUE,DE LA MAIRIE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.1F,NAF1993,N,-1.022493,47.060908,0.95,housenumber,25 Rue de la Mairie 49740 La Romagne,49260_0180_00025,G,25 RUE DE LA MAIRIE,
330691999,00016,33069199900016,O,1961-05-01,NN,,,2017-10-17T03:57:06,true,5,,,,,LA TERRELIERE,49740,LA ROMAGNE,,,49260,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,68.20B,NAFRev2,N,-1.011322,47.053616,0.93,street,Chemin de La Terrelière 49740 La Romagne,49260_0305,G,CHEMIN DE LA TERRELIERE,