siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603307,00018,21760330700018,O,1983-03-01,03,2018,,2020-08-25T10:19:02,true,4,MAIRIE,,,RUE,DE L'ABBE MARTIN,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.891997,49.817875,0.94,street,Rue de l'Abbe Martin 76810 Gruchet-Saint-Siméon,76330_0001,G,RUE DE L ABBE MARTIN,
217603307,00026,21760330700026,O,1983-12-21,01,2018,,2020-08-25T10:19:02,false,5,,894,,RUE,MAETERLINCK,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2007-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.898454,49.82396,0.94,housenumber,894 Rue Maeterlinck 76810 Gruchet-Saint-Siméon,76330_0010_00894,G,894 RUE MAETERLINCK,
217603307,00034,21760330700034,O,1996-12-15,NN,,,2020-08-20T15:06:46,false,5,MAIRIE,,,RUE,DE L ABBE MARTIN,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.891997,49.817875,0.94,street,Rue de l'Abbe Martin 76810 Gruchet-Saint-Siméon,76330_0001,G,RUE DE L ABBE MARTIN,
257603340,00023,25760334000023,O,2010-10-12,11,2018,,2021-02-23T10:34:49,true,2,MAIRIE,,,RUE,DE L'ABBE MARTIN,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,0.891997,49.817875,0.94,street,Rue de l'Abbe Martin 76810 Gruchet-Saint-Siméon,76330_0001,G,RUE DE L ABBE MARTIN,
267606747,00017,26760674700017,O,1993-05-11,,,,2019-11-14T14:00:57,true,4,MAIRIE,,,RUE,DE L ABBE MARTIN,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,0.891997,49.817875,0.94,street,Rue de l'Abbe Martin 76810 Gruchet-Saint-Siméon,76330_0001,G,RUE DE L ABBE MARTIN,
311678825,00010,31167882500010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,55.10,NAP,N,,,0,,,,,,
312095326,00020,31209532600020,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LE COUDRAY,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.900458,49.827708,0.94,street,Le Coudray 76810 Gruchet-Saint-Siméon,76330_30zwsy,G,LE COUDRAY,
312605850,00022,31260585000022,O,1992-01-02,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,MATERLINK,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
314430208,00020,31443020800020,O,1986-07-26,NN,,,2019-11-14T14:00:57,false,5,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
317074771,00013,31707477100013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.05,NAP,N,,,0,,,,,,
318078128,00036,31807812800036,O,1996-02-01,NN,,,2019-11-14T14:00:57,true,5,,492,,RUE,DU COUDRAY,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,45.2L,NAFRev1,N,0.901693,49.828677,0.94,housenumber,492 Rue du Coudray 76810 Gruchet-Saint-Siméon,76330_0005_00492,G,492 RUE DU COUDRAY,
319670071,00012,31967007100012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
320071764,00015,32007176400015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
320511017,00016,32051101700016,O,1980-09-01,NN,,,2019-11-14T14:00:57,false,6,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
320511017,00024,32051101700024,O,2011-05-06,NN,,0811ZB,2019-11-14T14:00:57,false,3,,245,,RUE,DU COUDRAY,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,G T S,43.11Z,NAFRev2,O,0.904656,49.828022,0.94,housenumber,245 Rue du Coudray 76810 Gruchet-Saint-Siméon,76330_0005_00245,G,245 RUE DU COUDRAY,
323592071,00019,32359207100019,O,1981-12-22,NN,,,2019-11-14T14:00:57,true,3,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323883900,00017,32388390000017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,21.08,NAP,N,,,0,,,,,,
324545235,00024,32454523500024,O,,NN,,4120AZ,2019-11-14T14:00:57,true,1,,,,RUE,DU MOULIN A VENT,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,45.2V,NAF1993,N,3.6312117,50.1606958,0.9,poi.track,Rue du Moulin à Vent (Chemin) Bousies,https://osm.org/way/198051531,G,,
324879600,00041,32487960000041,O,2012-05-07,,,,2021-02-23T10:47:38,true,3,,831,,RUE,DU VAL LUBIN,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2018-01-13,A,,,,,68.31Z,NAFRev2,N,0.897858,49.820301,0.94,housenumber,831 Rue du Val Lubin 76810 Gruchet-Saint-Siméon,76330_0019_00831,G,831 RUE DU VAL LUBIN,
325858876,00015,32585887600015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
325868016,00024,32586801600024,O,1982-11-16,11,2018,1071CB,2021-02-23T10:48:10,true,4,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
326646841,00014,32664684100014,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327606844,00014,32760684400014,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
327915252,00032,32791525200032,O,2004-12-01,,,,2021-02-23T10:49:18,true,2,,523,,RUE,DU COUDRAY,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.901018,49.827564,0.94,housenumber,523 Rue du Coudray 76810 Gruchet-Saint-Siméon,76330_0005_00523,G,523 RUE DU COUDRAY,
330428905,00021,33042890500021,O,2019-07-01,,,,2021-02-23T10:50:53,true,1,,475,,RUE,ANDRE LECOMTE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,0.899879,49.825026,0.94,housenumber,475 Rue André Lecomte 76810 Gruchet-Saint-Siméon,76330_0002_00475,G,475 RUE ANDRE LECOMTE,
333807105,00023,33380710500023,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,MATERLINK,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
334802410,00012,33480241000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339024473,00011,33902447300011,O,1918-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,1987-12-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340132596,00032,34013259600032,O,1990-01-01,NN,,4399CZ,2019-11-14T14:00:57,false,3,,,,RUE,DU COUDRAY,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.900612,49.82846,0.94,street,Rue du Coudray 76810 Gruchet-Saint-Siméon,76330_0005,G,RUE DU COUDRAY,
341947273,00023,34194727300023,O,2006-05-15,NN,,,2019-11-14T14:00:57,true,4,MULTI ACCUEIL,593,,RUE,ANDRE LECOMTE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.91A,NAFRev2,N,0.898273,49.825424,0.94,housenumber,593 Rue André Lecomte 76810 Gruchet-Saint-Siméon,76330_0002_00593,G,593 RUE ANDRE LECOMTE,
342207321,00015,34220732100015,O,1987-08-24,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DE L'ABBE MARTIN,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,46.69B,NAFRev2,N,0.891997,49.817875,0.94,street,Rue de l'Abbe Martin 76810 Gruchet-Saint-Siméon,76330_0001,G,RUE DE L ABBE MARTIN,
344320593,00033,34432059300033,O,2016-03-01,,,,2021-02-23T10:59:22,true,1,,192,,RUE,DU COUDRAY,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.31Z,NAFRev2,N,0.905935,49.827995,0.94,housenumber,192 Rue du Coudray 76810 Gruchet-Saint-Siméon,76330_0005_00192,G,192 RUE DU COUDRAY,
344914171,00022,34491417100022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
348106311,00023,34810631100023,O,2000-07-19,NN,,,2019-11-14T14:00:57,true,4,,1028,,RUE,DU COUDRAY,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.1D,NAFRev1,N,0.894482,49.827845,0.94,housenumber,1028 Rue du Coudray 76810 Gruchet-Saint-Siméon,76330_0005_01028,G,1028 RUE DU COUDRAY,
349237826,00012,34923782600012,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349488452,00021,34948845200021,O,1991-02-04,NN,,,2019-11-14T14:00:57,false,4,,,,,,76810,GRUCHET-SAINT-SIMEON,,BP 12,76330,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
349885525,00015,34988552500015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA MALIERE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,84.10,NAP,N,6.3047305,43.2252922,0.89,poi.track,Piste de la Malière (Chemin) Collobrières,https://osm.org/way/215267899,G,,
353330541,00023,35333054100023,O,1996-01-02,NN,,,2019-11-14T14:00:57,false,3,MAISON DE L'INSERTION,,,RUE,ANDRE LECOMTE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.906172,49.825941,0.94,street,Rue André Lecomte 76810 Gruchet-Saint-Siméon,76330_0002,G,RUE ANDRE LECOMTE,
353590474,00030,35359047400030,O,2003-04-15,,,,2019-11-14T14:00:57,false,2,,80,,RUE,DU PETIT PONT,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,0.906887,49.827548,0.94,housenumber,80 Rue du Petit Pont 76810 Gruchet-Saint-Siméon,76330_0016_00080,G,80 RUE DU PETIT PONT,
354048936,00018,35404893600018,O,1990-03-01,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,ANDRE LECOMTE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,67.2Z,NAF1993,N,0.906172,49.825941,0.94,street,Rue André Lecomte 76810 Gruchet-Saint-Siméon,76330_0002,G,RUE ANDRE LECOMTE,
379639685,00013,37963968500013,O,1990-10-01,,,,2019-11-14T14:00:57,true,3,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
379708803,00018,37970880300018,O,1990-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DU COUDRAY,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1J,NAF1993,O,0.900612,49.82846,0.94,street,Rue du Coudray 76810 Gruchet-Saint-Siméon,76330_0005,G,RUE DU COUDRAY,
381163245,00016,38116324500016,O,1991-02-18,NN,,,2019-11-14T14:00:57,true,5,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384259545,00018,38425954500018,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388070906,00028,38807090600028,O,2012-03-20,,,,2021-02-23T11:14:04,true,1,,523,,RUE,DU COUDRAY,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,47.82Z,NAFRev2,N,0.901018,49.827564,0.94,housenumber,523 Rue du Coudray 76810 Gruchet-Saint-Siméon,76330_0005_00523,G,523 RUE DU COUDRAY,
390938835,00019,39093883500019,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392259081,00017,39225908100017,O,1993-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,MAETERLINK,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,52.6E,NAFRev1,N,0.9003,49.829497,0.82,street,Rue Maeterlinck 76810 Gruchet-Saint-Siméon,76330_0010,G,RUE MAETERLINCK,
392259081,00025,39225908100025,O,2004-09-24,NN,,,2021-02-23T11:18:04,true,3,,150,,RUE,ABBE MARTIN,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.890518,49.817819,0.88,housenumber,150 Rue de l'Abbe Martin 76810 Gruchet-Saint-Siméon,76330_0001_00150,G,150 RUE DE L ABBE MARTIN,
394344063,00034,39434406300034,O,1998-06-27,NN,,,2019-11-14T14:00:57,false,4,,1159,,RUE,DU COUDRAY,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,85.1C,NAF1993,N,0.892342,49.828026,0.94,housenumber,1159 Rue du Coudray 76810 Gruchet-Saint-Siméon,76330_0005_01159,G,1159 RUE DU COUDRAY,
398077446,00019,39807744600019,O,1994-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399081140,00028,39908114000028,O,2008-12-31,,,,2019-11-14T14:00:57,false,1,,435,,RUE,ANDRE LECOMTE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,90.03B,NAFRev2,N,0.900371,49.825387,0.94,housenumber,435 Rue André Lecomte 76810 Gruchet-Saint-Siméon,76330_0002_00435,G,435 RUE ANDRE LECOMTE,
400049912,00019,40004991200019,O,1994-04-02,NN,,,2019-11-14T14:00:57,false,4,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
400715124,00022,40071512400022,O,2016-05-01,01,2018,4312BA,2021-02-23T11:24:42,true,1,,43,,RUE,NATHAN PILLON,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,81.30Z,NAFRev2,O,0.898965,49.820469,0.94,housenumber,43 Rue Nathan Pillon 76810 Gruchet-Saint-Siméon,76330_0013_00043,G,43 RUE NATHAN PILLON,
401900857,00038,40190085700038,O,2020-10-01,,,,2021-02-23T11:26:00,true,1,,137,,RES,DU COUDRAY,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,0.900728,49.82795,0.84,housenumber,137 Residence du Coudray 76810 Gruchet-Saint-Siméon,76330_a033_00137,G,137 RESIDENCE DU COUDRAY,
403533268,00013,40353326800013,O,1996-01-08,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DU COUDRAY,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.1Z,NAF1993,N,0.900612,49.82846,0.94,street,Rue du Coudray 76810 Gruchet-Saint-Siméon,76330_0005,G,RUE DU COUDRAY,
403931009,00019,40393100900019,O,1996-02-01,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DU COUDRAY,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,52.6H,NAF1993,N,0.900612,49.82846,0.94,street,Rue du Coudray 76810 Gruchet-Saint-Siméon,76330_0005,G,RUE DU COUDRAY,
404512386,00016,40451238600016,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408004737,00016,40800473700016,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413512047,00015,41351204700015,O,1997-08-08,NN,,,2019-11-14T14:00:57,false,4,,,,,LE VALLUBIN,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,68.20B,NAFRev2,N,0.903694,49.823296,0.79,street,Le Val Lubin 76810 Gruchet-Saint-Siméon,76330_bt7prs,G,LE VAL LUBIN,
414229245,00017,41422924500017,O,1997-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,COUR SOUVERAINE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.896039,49.824672,0.94,street,Cour Souveraine 76810 Gruchet-Saint-Siméon,76330_x001,G,COUR SOUVERAINE,
420600132,00013,42060013200013,O,1998-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DU COUDRAY,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.900612,49.82846,0.94,street,Rue du Coudray 76810 Gruchet-Saint-Siméon,76330_0005,G,RUE DU COUDRAY,
420703779,00017,42070377900017,O,1998-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,ANDRE LECONTE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2006-05-28,F,,,,,55.4A,NAFRev1,N,0.906172,49.825941,0.79,street,Rue André Lecomte 76810 Gruchet-Saint-Siméon,76330_0002,G,RUE ANDRE LECOMTE,
421092297,00041,42109229700041,O,2003-10-20,NN,,,2019-11-14T14:00:57,false,3,,80,,RUE,DU PETIT PONT,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,0.906887,49.827548,0.94,housenumber,80 Rue du Petit Pont 76810 Gruchet-Saint-Siméon,76330_0016_00080,G,80 RUE DU PETIT PONT,
423813294,00018,42381329400018,O,1999-06-26,,,,2019-11-14T14:00:57,false,3,,137,,RUE,DU MOULIN A VENT,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,3.6312117,50.1606958,0.9,poi.track,Rue du Moulin à Vent (Chemin) Bousies,https://osm.org/way/198051531,G,,
427880661,00017,42788066100017,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA MAISONNETTE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,01.3Z,NAF1993,N,0.894916,49.821495,0.77,street,Chemin de la Maisonnette 76810 Gruchet-Saint-Siméon,76330_0011,G,CHEMIN DE LA MAISONNETTE,
427881149,00012,42788114900012,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433556545,00047,43355654500047,O,2020-12-02,,,,2021-02-23T13:15:07,true,1,,110,,RUE,DE LA PEPINIERE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,93.29Z,NAFRev2,N,0.899832,49.824477,0.94,housenumber,110 Rue de la Pepiniere 76810 Gruchet-Saint-Siméon,76330_0014_00110,G,110 RUE DE LA PEPINIERE,
433945136,00011,43394513600011,O,1999-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438848061,00034,43884806100034,O,2010-11-25,NN,,,2019-11-14T14:00:57,true,2,,974,,RUE,MAETERLINCK,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,10.71C,NAFRev2,O,0.896966,49.822866,0.94,housenumber,974 Rue Maeterlinck 76810 Gruchet-Saint-Siméon,76330_0010_00974,G,974 RUE MAETERLINCK,
443478094,00024,44347809400024,O,2005-04-22,NN,,,2019-11-14T14:00:57,false,4,,667,,RUE,DU TEMPLE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,64.20Z,NAFRev2,O,0.893731,49.828037,0.94,housenumber,667 Rue du Temple 76810 Gruchet-Saint-Siméon,76330_0018_00667,G,667 RUE DU TEMPLE,
443922398,00013,44392239800013,O,2002-09-13,NN,,,2020-01-04T03:41:37,true,4,GRUCHET SAINT SIMEON,235,,RUE,DE LA PEPINIERE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20A,NAFRev2,N,0.898702,49.824056,0.94,housenumber,235 Rue de la Pepiniere 76810 Gruchet-Saint-Siméon,76330_0014_00235,G,235 RUE DE LA PEPINIERE,
447619578,00019,44761957800019,O,1980-10-01,NN,,,2019-11-14T14:00:57,true,4,,85,,RUE,DU PETIT PONT,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,0.907764,49.827174,0.94,housenumber,85 Rue du Petit Pont 76810 Gruchet-Saint-Siméon,76330_0016_00085,G,85 RUE DU PETIT PONT,
448409284,00032,44840928400032,O,2006-05-01,NN,,1320ZA,2021-02-23T13:30:03,true,3,,435,,RUE,ANDRE LECONTE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,13.20Z,NAFRev2,N,0.900371,49.825387,0.82,housenumber,435 Rue André Lecomte 76810 Gruchet-Saint-Siméon,76330_0002_00435,G,435 RUE ANDRE LECOMTE,
448621144,00014,44862114400014,O,2003-05-22,NN,,,2019-11-14T14:00:57,true,3,,42,,RUE,ABBE MARTIN,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.891997,49.817875,0.88,housenumber,42 Rue de l'Abbe Martin 76810 Gruchet-Saint-Siméon,76330_0001_00042,G,42 RUE DE L ABBE MARTIN,
480687029,00060,48068702900060,O,2011-01-01,,,,2019-11-14T14:00:57,false,1,,,,,MAIRIE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
482343753,00018,48234375300018,O,2003-03-01,NN,,,2019-11-14T14:00:57,true,5,,189,,RUE,MAETERLINCK,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.9003,49.829497,0.94,housenumber,189 Rue Maeterlinck 76810 Gruchet-Saint-Siméon,76330_0010_00189,G,189 RUE MAETERLINCK,
483242152,00013,48324215200013,O,2005-07-07,,,,2019-11-14T14:00:57,false,3,,303,,RUE,DU PETIT COUDRAY,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,70.10Z,NAFRev2,N,0.905182,49.828296,0.94,housenumber,303 Rue du Petit Coudray 76810 Gruchet-Saint-Siméon,76330_0015_00303,G,303 RUE DU PETIT COUDRAY,
483466074,00026,48346607400026,O,2010-08-02,,,,2021-02-23T13:48:13,true,1,,530,,RUE,ANDRE LECOMTE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2010-08-02,A,LE SAINT SIMEON,,,,56.30Z,NAFRev2,N,0.899274,49.825393,0.94,housenumber,530 Rue André Lecomte 76810 Gruchet-Saint-Siméon,76330_0002_00530,G,530 RUE ANDRE LECOMTE,
488015421,00024,48801542100024,O,2008-04-18,01,2018,,2021-02-23T13:52:19,true,2,,1022,,RUE,DE L'EGLISE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,71.20B,NAFRev2,O,0.892313,49.818162,0.94,housenumber,1022 Rue de l'Eglise 76810 Gruchet-Saint-Siméon,76330_0007_01022,G,1022 RUE DE L EGLISE,
489732651,00018,48973265100018,O,2006-03-22,,,,2019-11-14T14:00:57,true,2,,140,,RUE,DU CORBILLON,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.897525,49.826197,0.94,housenumber,140 Rue du Corbillon 76810 Gruchet-Saint-Siméon,76330_0003_00140,G,140 RUE DU CORBILLON,
490635364,00014,49063536400014,O,2005-12-07,,,,2019-11-14T14:00:57,false,3,CHEZ M J. LEMARCHAND,220,,RUE,DU BONHEUR,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,0.894601,49.825315,0.94,housenumber,220 Rue du Bonheur 76810 Gruchet-Saint-Siméon,76330_0031_00220,G,220 RUE DU BONHEUR,
491142022,00012,49114202200012,O,2006-05-29,NN,,,2019-11-14T14:00:57,true,4,,530,,RUE,ANDRE LECOMTE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2010-07-27,F,LE SAINT SIMEON,,,,56.30Z,NAFRev2,O,0.899274,49.825393,0.94,housenumber,530 Rue André Lecomte 76810 Gruchet-Saint-Siméon,76330_0002_00530,G,530 RUE ANDRE LECOMTE,
492166459,00015,49216645900015,O,2006-09-19,,,,2019-11-14T14:00:57,true,2,,736,,RUE,ANDRE LECONTE,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.897436,49.825391,0.82,housenumber,736 Rue André Lecomte 76810 Gruchet-Saint-Siméon,76330_0002_00736,G,736 RUE ANDRE LECOMTE,
492308788,00032,49230878800032,O,2013-12-03,,,,2019-11-14T14:00:57,true,2,,1028,,RUE,DU COUDRAY,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,74.20Z,NAFRev2,N,0.894482,49.827845,0.94,housenumber,1028 Rue du Coudray 76810 Gruchet-Saint-Siméon,76330_0005_01028,G,1028 RUE DU COUDRAY,
493032908,00029,49303290800029,O,2013-05-02,,,9522ZB,2019-11-14T14:00:57,true,2,,1194,,RUE,MAETERLINCK,76810,GRUCHET-SAINT-SIMEON,,,76330,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,95.22Z,NAFRev2,N,0.895358,49.820992,0.94,housenumber,1194 Rue Maeterlinck 76810 Gruchet-Saint-Siméon,76330_0010_01194,G,1194 RUE MAETERLINCK,