siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100346,00014,21710034600014,O,1983-03-01,02,2018,,2020-08-25T10:18:46,true,4,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100346,00022,21710034600022,O,1983-12-21,01,2018,,2020-08-25T10:18:46,false,3,,,,,CIDEX 309,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB EMILIAND GAUTHEY,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217100346,00030,21710034600030,O,1999-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257102301,00013,25710230100013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
267101665,00011,26710166500011,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277103180,00018,27710318000018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301047262,00029,30104726200029,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,LA ROCHE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,55.60,NAP,N,4.680454,46.731449,0.91,street,Rue de la Roche 71390 Bissey-sous-Cruchaud,71034_0185,G,RUE DE LA ROCHE,
305340945,00016,30534094500016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
309772093,00030,30977209300030,O,2001-02-05,NN,,,2019-11-14T14:00:54,false,3,,4,,RUE,DU PAVE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4A,NAF1993,N,4.684942,46.732767,0.93,housenumber,4 Rue du Pavé 71390 Bissey-sous-Cruchaud,71034_0160_00004,G,4 RUE DU PAVE,
310168273,00012,31016827300012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313800096,00015,31380009600015,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
316585652,00050,31658565200050,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319089215,00010,31908921500010,O,1980-04-12,NN,,,2019-11-14T14:00:54,true,3,,,,,ROUGEON,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.015399,43.5233706,0.88,poi.stream,Vallon de Rougeon (Ruisseau) Barjols,https://osm.org/way/230166943,G,,
321129934,00014,32112993400014,O,1981-02-20,NN,,,2019-11-14T14:00:54,true,3,,11,,RUE,DU QUART PIGNERET,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1G,NAFRev1,N,4.68673,46.732427,0.93,housenumber,11 Rue du Quart Pigneret 71390 Bissey-sous-Cruchaud,71034_0170_00011,G,11 RUE DU QUART PIGNERET,
325991321,00010,32599132100010,O,1981-01-01,02,2018,,2020-08-25T10:31:39,true,4,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
327928685,00012,32792868500012,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,LES MAIROTS,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328607171,00027,32860717100027,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,ROUGEON,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.05,NAP,N,6.015399,43.5233706,0.88,poi.stream,Vallon de Rougeon (Ruisseau) Barjols,https://osm.org/way/230166943,G,,
329959522,00015,32995952200015,O,1984-05-02,NN,,,2020-01-22T04:01:48,true,3,BISSEY-SOUS-CRUCHAUD,,,LD,LA CHAPELLE SAINT BENOIT,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2175635,44.8885842,0.88,poi.place_of_worship,Chapelle Saint-Benoît (Lieu de culte) Sarlat-la-Canéda,https://osm.org/node/2317172427,G,,
332119791,00017,33211979100017,O,1985-03-01,NN,,4332AA,2021-02-23T10:51:59,true,5,,,,,ROUGEON,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2015-03-17,A,L'ATELIER ANTONIN BOUCHARD,,,,43.32A,NAFRev2,N,6.015399,43.5233706,0.88,poi.stream,Vallon de Rougeon (Ruisseau) Barjols,https://osm.org/way/230166943,G,,
334357712,00036,33435771200036,O,2019-04-30,,,,2019-11-14T14:00:54,false,1,,30,,RUE,DE BARANGE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
334382256,00033,33438225600033,O,1988-03-01,,,,2019-11-14T14:00:54,false,4,,,,HAM,LA CHAPELLE ST BENOIT,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,70.10Z,NAFRev2,N,1.2175635,44.8885842,0.8,poi.place_of_worship,Chapelle Saint-Benoît (Lieu de culte) Sarlat-la-Canéda,https://osm.org/node/2317172427,G,,
339171357,00017,33917135700017,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,LA RUEE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.7D,NAF1993,N,4.68601,46.735806,0.91,street,Chemin de la Ruee 71390 Bissey-sous-Cruchaud,71034_rvhb63,G,CHEMIN DE LA RUEE,
339529943,00021,33952994300021,O,2000-03-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DES NAUBEY,71390,BISSEY-SOUS-CRUCHAUD,,CIDEX 303,71034,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.1J,NAF1993,N,4.687301,46.731508,0.93,street,Rue des Naubey 71390 Bissey-sous-Cruchaud,71034_0150,G,RUE DES NAUBEY,
339529943,00039,33952994300039,O,1998-07-01,NN,,,2021-02-23T10:55:46,true,4,,,,,LE QUART PIGNERET,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.68515,46.732175,0.78,street,Rue du Quart Pigneret 71390 Bissey-sous-Cruchaud,71034_0170,G,RUE DU QUART PIGNERET,
339972937,00017,33997293700017,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,LA COMBE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.680333,46.724989,0.93,street,La Combe 71390 Bissey-sous-Cruchaud,71034_9ipw1x,G,LA COMBE,
340230382,00020,34023038200020,O,2013-12-31,,,,2021-02-23T10:56:18,true,1,,,,,LES BUIS,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,2.7323284,48.7013926,0.89,poi.meadow,Les Buis-Sud (Prairie) Presles-en-Brie,https://osm.org/way/272167398,G,,
341801645,00050,34180164500050,O,2003-01-01,NN,,,2019-11-14T14:00:54,true,3,,8,,CHE,DE LA RUEE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,4.687058,46.736236,0.83,housenumber,8 Chemin de la Ruee 71390 Bissey-sous-Cruchaud,71034_rvhb63_00008,G,8 CHEMIN DE LA RUEE,
349016873,00060,34901687300060,O,2011-08-20,NN,,,2019-11-14T14:00:54,false,3,,36,,HAM,DE CRUCHAUD,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,TRANSPORTS EXPRESS,49.41B,NAFRev2,O,4.675764,46.725004,0.86,housenumber,36 Hameau de Cruchaud 71390 Bissey-sous-Cruchaud,71034_a016_00036,G,36 HAMEAU DE CRUCHAUD,
349772699,00022,34977269900022,O,2003-09-01,NN,,,2019-11-14T14:00:54,false,4,CIDEX 308,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
349772699,00030,34977269900030,O,2011-06-01,,,,2019-11-14T14:00:54,true,2,CIDEX 308,6,,,A RUE EMILAND GAUTHEY,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,4.683687,46.732299,0.93,housenumber,6 a Rue Emiland Gauthey 71390 Bissey-sous-Cruchaud,71034_0070_00006_a,G,6 A RUE EMILAND GAUTHEY,
350374088,00010,35037408800010,O,1989-03-01,NN,,,2021-01-07T03:52:30,true,3,,,,LD,ROUGEON,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,6.015399,43.5233706,0.88,poi.stream,Vallon de Rougeon (Ruisseau) Barjols,https://osm.org/way/230166943,G,,
351950043,00015,35195004300015,O,1989-09-01,NN,,,2019-11-14T14:00:54,true,4,,,,LD,LA COMBE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.680333,46.724989,0.93,street,La Combe 71390 Bissey-sous-Cruchaud,71034_9ipw1x,G,LA COMBE,
378368278,00016,37836827800016,O,1990-07-01,02,2018,,2021-02-23T11:07:05,true,3,,14,,RUE,DES MOIROTS,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.679369,46.733158,0.93,housenumber,14 Rue des Moirots 71390 Bissey-sous-Cruchaud,71034_0135_00014,G,14 RUE DES MOIROTS,
381164938,00015,38116493800015,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES MONTOTS,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,4.653553,46.73577,0.77,street,Hameau des Montots 71390 Bissey-sous-Cruchaud,71034_a028,G,HAMEAU DES MONTOTS,
382045565,00019,38204556500019,O,1991-05-16,NN,,,2019-11-14T14:00:54,true,3,,,,,LA CHAPELLE ST BENOIT,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2175635,44.8885842,0.8,poi.place_of_worship,Chapelle Saint-Benoît (Lieu de culte) Sarlat-la-Canéda,https://osm.org/node/2317172427,G,,
382414365,00017,38241436500017,O,1991-04-05,NN,,,2019-11-14T14:00:54,true,3,,,,,LA CHAPELLE ST BENOIT,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2175635,44.8885842,0.8,poi.place_of_worship,Chapelle Saint-Benoît (Lieu de culte) Sarlat-la-Canéda,https://osm.org/node/2317172427,G,,
382433134,00014,38243313400014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
382952018,00010,38295201800010,O,1991-09-05,01,2018,,2020-08-25T10:19:56,true,4,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
392917415,00011,39291741500011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA COMBE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,52.6E,NAF1993,N,4.680333,46.724989,0.93,street,La Combe 71390 Bissey-sous-Cruchaud,71034_9ipw1x,G,LA COMBE,
394249213,00015,39424921300015,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394809305,00011,39480930500011,O,1994-04-18,NN,,,2019-11-14T14:00:54,true,3,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397507187,00011,39750718700011,O,,,,,2019-11-14T14:00:54,true,1,,,,,ROUGEON,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,6.015399,43.5233706,0.88,poi.stream,Vallon de Rougeon (Ruisseau) Barjols,https://osm.org/way/230166943,G,,
400386447,00017,40038644700017,O,1995-01-01,NN,,4391BZ,2019-11-14T14:00:54,true,5,,,,,LE BOURG,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400672572,00015,40067257200015,O,1989-07-15,NN,,,2019-11-14T14:00:54,true,3,,,,,LA GARENNE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
401545363,00012,40154536300012,O,1995-07-05,NN,,,2019-11-14T14:00:54,true,3,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401946777,00018,40194677700018,O,1995-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LA COMBE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.2E,NAFRev1,N,4.680333,46.724989,0.93,street,La Combe 71390 Bissey-sous-Cruchaud,71034_9ipw1x,G,LA COMBE,
402649347,00018,40264934700018,O,1995-07-01,02,2018,,2020-08-25T10:34:48,true,3,,,,,CHATEAU DE ROUGEON,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403726227,00016,40372622700016,O,1995-06-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409809324,00018,40980932400018,O,1985-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,LA BROSSE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.70728,46.727187,0.91,street,Hameau de la Brosse 71390 Bissey-sous-Cruchaud,71034_a005,G,HAMEAU DE LA BROSSE,
409809332,00011,40980933200011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409809340,00014,40980934000014,O,1986-12-31,01,2018,,2021-02-23T11:31:54,true,3,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410443527,00016,41044352700016,O,1996-10-29,NN,,,2019-11-14T14:00:54,true,3,,,,,LA ROCHE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.680454,46.731449,0.91,street,Rue de la Roche 71390 Bissey-sous-Cruchaud,71034_0185,G,RUE DE LA ROCHE,
413465725,00013,41346572500013,O,1997-07-02,NN,,,2019-11-14T14:00:54,true,4,,,,,LA RUEE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,O,4.68601,46.735806,0.91,street,Chemin de la Ruee 71390 Bissey-sous-Cruchaud,71034_rvhb63,G,CHEMIN DE LA RUEE,
417980042,00010,41798004200010,O,1997-09-11,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419354394,00019,41935439400019,O,1998-07-01,01,2018,,2020-08-25T10:44:20,true,4,CIDEX 303,26,,RUE,DU QUART PIGNEREY,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.688007,46.731967,0.88,housenumber,26 Rue du Quart Pigneret 71390 Bissey-sous-Cruchaud,71034_0170_00026,G,26 RUE DU QUART PIGNERET,
421840125,00015,42184012500015,O,1997-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES MILLERANDS,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.684186,46.731788,0.8,street,Rue des Millerands 71390 Bissey-sous-Cruchaud,71034_0130,G,RUE DES MILLERANDS,
421850785,00013,42185078500013,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LA PUGE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424367480,00011,42436748000011,O,1984-01-01,,,,2019-11-14T14:00:54,false,3,,,,,LES MILLERANDS,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.2A,NAF1993,N,4.684186,46.731788,0.8,street,Rue des Millerands 71390 Bissey-sous-Cruchaud,71034_0130,G,RUE DES MILLERANDS,
427551692,00010,42755169200010,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LA ROCHE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.680454,46.731449,0.91,street,Rue de la Roche 71390 Bissey-sous-Cruchaud,71034_0185,G,RUE DE LA ROCHE,
427551700,00011,42755170000011,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LES BUIS,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,2.7323284,48.7013926,0.89,poi.meadow,Les Buis-Sud (Prairie) Presles-en-Brie,https://osm.org/way/272167398,G,,
427551718,00013,42755171800013,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LA ROCHE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,4.680454,46.731449,0.91,street,Rue de la Roche 71390 Bissey-sous-Cruchaud,71034_0185,G,RUE DE LA ROCHE,
427551726,00016,42755172600016,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LA PUGE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427551759,00017,42755175900017,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LE QUART PIGNERET,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,4.68515,46.732175,0.78,street,Rue du Quart Pigneret 71390 Bissey-sous-Cruchaud,71034_0170,G,RUE DU QUART PIGNERET,
427552120,00011,42755212000011,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427552252,00012,42755225200012,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,AU BOURG,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
431129543,00010,43112954300010,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431129576,00010,43112957600010,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431527308,00016,43152730800016,O,2000-03-01,NN,,,2019-11-14T14:00:54,true,4,CIDEX 303,,,RUE,DES NAUBEY,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,29.3C,NAF1993,O,4.687301,46.731508,0.93,street,Rue des Naubey 71390 Bissey-sous-Cruchaud,71034_0150,G,RUE DES NAUBEY,
433680725,00010,43368072500010,O,2000-11-25,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,PL,DE LA LIBERTE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.684244,46.731875,0.83,street,Place de la Liberte 71390 Bissey-sous-Cruchaud,71034_0105,G,PLACE DE LA LIBERTE,
435111802,00011,43511180200011,O,2001-03-27,NN,,,2019-11-14T14:00:54,true,3,,25,B,,LE QUART PIGNERET,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438126047,00010,43812604700010,O,2001-01-15,01,2018,,2020-08-25T10:24:51,true,4,CHEZ M. ABOUT PHILIPPE,15,,HAM,DE MERUGES,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.715193,46.722948,0.86,housenumber,15 Hameau de Meruges 71390 Bissey-sous-Cruchaud,71034_a025_00015,G,15 HAMEAU DE MERUGES,
441807815,00010,44180781500010,O,2002-04-01,00,2018,,2020-08-25T10:29:05,true,3,6 CRUCHAUD,6,,,CRUCHAUD,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.686962,46.73619,0.9,housenumber,6 Chemin de la Ruee 71390 Bissey-sous-Cruchaud,71034_rvhb63_00006,G,6 CHEMIN DE LA RUEE,
441807815,00028,44180781500028,O,2008-01-01,,,,2021-02-23T13:23:31,false,1,,6,,,CRUCHAUD,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.686962,46.73619,0.9,housenumber,6 Chemin de la Ruee 71390 Bissey-sous-Cruchaud,71034_rvhb63_00006,G,6 CHEMIN DE LA RUEE,
442108965,00017,44210896500017,O,2002-04-01,01,2018,3312ZA,2020-08-25T10:29:23,true,4,,2,,CHE,DE LA RUEE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,4.68601,46.735806,0.83,housenumber,2 Chemin de la Ruee 71390 Bissey-sous-Cruchaud,71034_rvhb63_00002,G,2 CHEMIN DE LA RUEE,
442109518,00013,44210951800013,O,2002-04-01,NN,,,2019-11-14T14:00:54,true,4,,4,D,RUE,EMILAND GAUTHEY,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,O,4.68348,46.732467,0.86,housenumber,4 d Rue Emiland Gauthey 71390 Bissey-sous-Cruchaud,71034_0070_00004_d,G,4 D RUE EMILAND GAUTHEY,
442827143,00011,44282714300011,O,2002-07-15,NN,,,2019-11-14T14:00:54,true,4,LA CHAPELLE SAINT BENOIT,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
444258081,00017,44425808100017,O,2002-11-11,NN,,,2020-09-30T03:54:57,true,4,,4,,RUE,DES MILLERANDS,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,01.21Z,NAFRev2,N,4.684926,46.731581,0.93,housenumber,4 Rue des Millerands 71390 Bissey-sous-Cruchaud,71034_0130_00004,G,4 RUE DES MILLERANDS,
444341895,00027,44434189500027,O,2005-03-01,NN,,,2019-11-14T14:00:54,false,2,CHEZ M. YILDIZ HAYDAR,16,B,RUE,QUART PIGNERET,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,51.3C,NAFRev1,O,4.686525,46.731902,0.82,housenumber,16 b Rue du Quart Pigneret 71390 Bissey-sous-Cruchaud,71034_0170_00016_b,G,16 B RUE DU QUART PIGNERET,
448124628,00018,44812462800018,O,2000-01-01,NN,,,2019-11-14T14:00:54,true,3,,12,,RUE,DU PAVE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.68523,46.733272,0.93,housenumber,12 Rue du Pavé 71390 Bissey-sous-Cruchaud,71034_0160_00012,G,12 RUE DU PAVE,
448251504,00016,44825150400016,O,2003-03-31,NN,,,2019-11-14T14:00:54,true,3,,4,,RUE,EMILAND GAUTHEY,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.68389,46.732167,0.93,housenumber,4 Rue Emiland Gauthey 71390 Bissey-sous-Cruchaud,71034_0070_00004,G,4 RUE EMILAND GAUTHEY,
448454330,00011,44845433000011,O,1999-01-01,NN,,,2019-11-14T14:00:54,true,3,,3,,RUE,DES MOIROTS,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.68044,46.732768,0.93,housenumber,3 Rue des Moirots 71390 Bissey-sous-Cruchaud,71034_0135_00003,G,3 RUE DES MOIROTS,
448809921,00019,44880992100019,O,2000-01-01,NN,,,2020-06-04T04:13:00,true,4,LA BROSSE,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.43Z,NAFRev2,N,4.70728,46.727187,0.91,street,Hameau de la Brosse 71390 Bissey-sous-Cruchaud,71034_a005,D,HAMEAU DE LA BROSSE,
450853536,00024,45085353600024,O,2005-04-15,,,,2019-11-14T14:00:54,false,2,,,,,HAMEAU DE CRUCHAUD,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,70.2C,NAFRev1,N,4.672968,46.725936,0.93,street,Hameau de Cruchaud 71390 Bissey-sous-Cruchaud,71034_a016,G,HAMEAU DE CRUCHAUD,
450860069,00019,45086006900019,O,2003-11-01,NN,,,2019-11-14T14:00:54,true,3,LES MONTOTS,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.653553,46.73577,0.77,street,Hameau des Montots 71390 Bissey-sous-Cruchaud,71034_a028,D,HAMEAU DES MONTOTS,
452813496,00018,45281349600018,O,2002-01-01,,,,2019-11-14T14:00:54,true,3,,,,,,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
477984405,00019,47798440500019,O,2004-07-25,,,,2019-11-14T14:00:54,true,3,,2,,CHE,DE LA RUEE,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.68601,46.735806,0.83,housenumber,2 Chemin de la Ruee 71390 Bissey-sous-Cruchaud,71034_rvhb63_00002,G,2 CHEMIN DE LA RUEE,
479490385,00016,47949038500016,O,2004-11-05,NN,,,2019-11-14T14:00:54,true,3,MME LEFAUCHEUX ODILE,8,,RUE,DES MILLERANDS,71390,BISSEY-SOUS-CRUCHAUD,,,71034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.685527,46.731331,0.93,housenumber,8 Rue des Millerands 71390 Bissey-sous-Cruchaud,71034_0130_00008,G,8 RUE DES MILLERANDS,