id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1110895,2021-01-05,000001,Vente,260000,68,,AV DE LA COTE VERMEILLE,0040,66740,66093,Laroque-des-Albères,66,,,66093000AI0056,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,940,2.941719,42.525458
2021-1111063,2021-01-18,000001,Vente,255000,4,,RUE DES LORIOTS,0101,66740,66093,Laroque-des-Albères,66,,,66093000AL0116,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,419,2.93983,42.523469
2021-1111404,2021-01-14,000001,Vente,168000,1,,IMP FLEURIE,0067,66740,66093,Laroque-des-Albères,66,,,66093000AN0260,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,42,2.933962,42.521416
2021-1111404,2021-01-14,000001,Vente,168000,1,,IMP FLEURIE,0067,66740,66093,Laroque-des-Albères,66,,,66093000AN0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,42,2.933962,42.521416
2021-1111760,2021-02-10,000001,Vente,500000,,,RUE DU MOULIN,0124,66740,66093,Laroque-des-Albères,66,,,66093000AN0180,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.935017,42.521612
2021-1111760,2021-02-10,000001,Vente,500000,16,,RUE MAL JOFFRE,0109,66740,66093,Laroque-des-Albères,66,,,66093000AN0432,,,,,,,,,,,,,0,1,Maison,327,6,S,sols,,,500,2.934953,42.521406
2021-1111760,2021-02-10,000001,Vente,500000,16,,RUE MAL JOFFRE,0109,66740,66093,Laroque-des-Albères,66,,,66093000AN0432,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,955,2.934953,42.521406
2021-1111760,2021-02-10,000001,Vente,500000,16,,RUE MAL JOFFRE,0109,66740,66093,Laroque-des-Albères,66,,,66093000AN0432,,,,,,,,,,,,,0,1,Maison,327,6,AG,terrains d'agrément,PARC,Parc,955,2.934953,42.521406
2021-1111760,2021-02-10,000001,Vente,500000,16,,RUE MAL JOFFRE,0109,66740,66093,Laroque-des-Albères,66,,,66093000AN0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.934953,42.521406
2021-1111844,2021-02-10,000001,Vente,302700,9019,,AV DES MAS CATALANS,0106,66740,66093,Laroque-des-Albères,66,,,66093000AO0057,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,709,2.928042,42.519923
2021-1111844,2021-02-10,000001,Vente,302700,9019,,AV DES MAS CATALANS,0106,66740,66093,Laroque-des-Albères,66,,,66093000AO0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,2.928042,42.519923
2021-1111908,2021-02-01,000001,Vente,260899,11,,RUE DES PYRENEES,0144,66740,66093,Laroque-des-Albères,66,,,66093000AM0084,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,248,2.939571,42.526825
2021-1112134,2021-02-26,000001,Vente,520000,62,,AV DU VALLESPIR,0185,66740,66093,Laroque-des-Albères,66,,,66093000AT0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1609,2.924426,42.525398
2021-1112134,2021-02-26,000001,Vente,520000,62,,AV DU VALLESPIR,0185,66740,66093,Laroque-des-Albères,66,,,66093000AT0051,,,,,,,,,,,,,0,1,Maison,153,4,AG,terrains d'agrément,PARC,Parc,1609,2.924426,42.525398
2021-1112134,2021-02-26,000001,Vente,520000,62,,AV DU VALLESPIR,0185,66740,66093,Laroque-des-Albères,66,,,66093000AT0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1609,2.924426,42.525398
2021-1112134,2021-02-26,000001,Vente,520000,62,,AV DU VALLESPIR,0185,66740,66093,Laroque-des-Albères,66,,,66093000AT0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.924426,42.525398
2021-1112134,2021-02-26,000001,Vente,520000,62,,AV DU VALLESPIR,0185,66740,66093,Laroque-des-Albères,66,,,66093000AT0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.924426,42.525398
2021-1112134,2021-02-26,000001,Vente,520000,62,,AV DU VALLESPIR,0185,66740,66093,Laroque-des-Albères,66,,,66093000AT0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.924426,42.525398
2021-1112134,2021-02-26,000001,Vente,520000,62,,AV DU VALLESPIR,0185,66740,66093,Laroque-des-Albères,66,,,66093000AT0051,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,500,2.924426,42.525398
2021-1112134,2021-02-26,000001,Vente,520000,62,,AV DU VALLESPIR,0185,66740,66093,Laroque-des-Albères,66,,,66093000AT0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1609,2.924426,42.525398
2021-1112144,2021-02-11,000001,Vente,2750,477,,AV DES MAS CATALANS,0106,66740,66093,Laroque-des-Albères,66,,,66093000AY0048,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,4732,2.919743,42.518066
2021-1112144,2021-02-11,000001,Vente,2750,,,LA CATZANA,B064,66740,66093,Laroque-des-Albères,66,,,66093000AY0049,,,,,,,,,,,,,0,,,,,T,terres,,,9122,2.920047,42.518426
2021-1112165,2021-02-09,000001,Vente,235800,2,,AV DU VALLESPIR,0185,66740,66093,Laroque-des-Albères,66,,,66093000AR0219,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,147,2.932707,42.52483
2021-1112186,2021-02-11,000001,Vente,543000,32,,RUE DU CHATEAU,0030,66740,66093,Laroque-des-Albères,66,,,66093000AN0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.932207,42.521592
2021-1112186,2021-02-11,000001,Vente,543000,32,,RUE DU CHATEAU,0030,66740,66093,Laroque-des-Albères,66,,,66093000AN0001,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,500,2.932207,42.521592
2021-1112186,2021-02-11,000001,Vente,543000,32,,RUE DU CHATEAU,0030,66740,66093,Laroque-des-Albères,66,,,66093000AN0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.932207,42.521592
2021-1112186,2021-02-11,000001,Vente,543000,32,,RUE DU CHATEAU,0030,66740,66093,Laroque-des-Albères,66,,,66093000AN0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1865,2.932207,42.521592
2021-1112186,2021-02-11,000001,Vente,543000,32,,RUE DU CHATEAU,0030,66740,66093,Laroque-des-Albères,66,,,66093000AN0001,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,POTAG,Jardin potager,1865,2.932207,42.521592
2021-1112186,2021-02-11,000001,Vente,543000,32,,RUE DU CHATEAU,0030,66740,66093,Laroque-des-Albères,66,,,66093000AN0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1865,2.932207,42.521592
2021-1112220,2021-02-12,000001,Vente,241800,32,,RUE DES OLIVIERS,0130,66740,66093,Laroque-des-Albères,66,,,66093000AP0030,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,474,2.927952,42.524812
2021-1112321,2021-02-16,000001,Vente,365000,57,,CHE DU VILAR,0190,66740,66093,Laroque-des-Albères,66,,,660930000C1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,2.914488,42.514308
2021-1112321,2021-02-16,000001,Vente,365000,57,,CHE DU VILAR,0190,66740,66093,Laroque-des-Albères,66,,,660930000C1009,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,627,2.914488,42.514308
2021-1112321,2021-02-16,000001,Vente,365000,,,MAS BES,B036,66740,66093,Laroque-des-Albères,66,,,660930000C1010,,,,,,,,,,,,,0,,,,,S,sols,,,413,2.914735,42.514202
2021-1112321,2021-02-16,000001,Vente,365000,25,,ALL DE GALICIE,0080,66740,66093,Laroque-des-Albères,66,,,660930000C1437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,2.914667,42.514437
2021-1112598,2021-03-02,000001,Vente,3500,,,MAS D EN COSTA,B037,66740,66093,Laroque-des-Albères,66,,,66093000AC0006,,,,,,,,,,,,,0,,,,,T,terres,,,775,2.935672,42.542116
2021-1112598,2021-03-02,000001,Vente,3500,,,MAS D EN COSTA,B037,66740,66093,Laroque-des-Albères,66,,,66093000AC0013,,,,,,,,,,,,,0,,,,,T,terres,,,983,2.935742,42.543106
2021-1112602,2021-03-10,000001,Vente,199100,18,,ALL DES TROIS TERMES,0180,66740,66093,Laroque-des-Albères,66,,,660930000C0955,,,34,44.8,,,,,,,,,1,1,Maison,45,3,,,,,,2.912953,42.518012
2021-1112670,2021-02-26,000001,Vente,380000,,,MAS CAVALLER,B074,66740,66093,Laroque-des-Albères,66,,,66093000AE0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5656,2.934905,42.532244
2021-1112670,2021-02-26,000001,Vente,380000,,,MAS CAVALLER,B074,66740,66093,Laroque-des-Albères,66,,,66093000AE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,14278,2.935071,42.531269
2021-1112670,2021-02-26,000001,Vente,380000,381,,L AGANYIT,B024,66740,66093,Laroque-des-Albères,66,,,66093000AE0005,,,,,,,,,,,,,0,1,Maison,60,5,BT,taillis simples,CHVER,Chênes -verts,1996,2.936418,42.53126
2021-1112670,2021-02-26,000001,Vente,380000,381,,L AGANYIT,B024,66740,66093,Laroque-des-Albères,66,,,66093000AE0005,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,1571,2.936418,42.53126
2021-1112670,2021-02-26,000001,Vente,380000,381,,L AGANYIT,B024,66740,66093,Laroque-des-Albères,66,,,66093000AE0005,,,,,,,,,,,,,0,1,Maison,60,5,BT,taillis simples,CHAT,Châtaigneraie,4774,2.936418,42.53126
2021-1112670,2021-02-26,000001,Vente,380000,,,MAS CAVALLER,B074,66740,66093,Laroque-des-Albères,66,,,66093000AE0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3897,2.93641,42.529647
2021-1112670,2021-02-26,000001,Vente,380000,,,MAS CAVALLER,B074,66740,66093,Laroque-des-Albères,66,,,66093000AE0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5148,2.936784,42.528474
2021-1112670,2021-02-26,000001,Vente,380000,,,MAS CAVALLER,B074,66740,66093,Laroque-des-Albères,66,,,66093000AE0011,,,,,,,,,,,,,0,,,,,L,landes,,,981,2.937046,42.528063
2021-1112670,2021-02-26,000001,Vente,380000,,,MAS CAVALLER,B074,66740,66093,Laroque-des-Albères,66,,,66093000AE0015,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.935387,42.52823
2021-1112670,2021-02-26,000001,Vente,380000,,,MAS CAVALLER,B074,66740,66093,Laroque-des-Albères,66,,,66093000AE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,27406,2.935587,42.52947
2021-1112670,2021-02-26,000001,Vente,380000,,,CHE DE LA BOUTADE,0027,66740,66093,Laroque-des-Albères,66,,,66093000AE0047,,,,,,,,,,,,,0,,,,,P,prés,,,4565,2.93574,42.532013
2021-1112670,2021-02-26,000001,Vente,380000,,,CHE DE LA BOUTADE,0027,66740,66093,Laroque-des-Albères,66,,,66093000AE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,2.93574,42.532013
2021-1112670,2021-02-26,000001,Vente,380000,,,CHE DE LA BOUTADE,0027,66740,66093,Laroque-des-Albères,66,,,66093000AE0055,,,,,,,,,,,,,0,,,,,P,prés,,,9906,2.936932,42.530948
2021-1112778,2021-03-05,000001,Vente,145000,10,,RUE DES ROIS DE MAJORQUE,0160,66740,66093,Laroque-des-Albères,66,,,66093000AN0262,,,2,45.83,,,,,,,,,1,2,Appartement,44,3,,,,,,2.933904,42.521221
2021-1113244,2021-03-25,000001,Vente,260000,27,,RUE DES CHARDONNERETS,0031,66740,66093,Laroque-des-Albères,66,,,66093000AL0286,,,,,,,,,,,,,0,1,Maison,80,4,AB,terrains a bâtir,,,353,2.93856,42.521019
2021-1113353,2021-03-24,000001,Vente,284000,14,,RUE DE LA FONTAINE,0069,66740,66093,Laroque-des-Albères,66,,,66093000AL0074,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,466,2.938216,42.522068
2021-1113433,2021-03-29,000001,Vente,140000,17,,RUE DES MICOCOULIERS,0113,66740,66093,Laroque-des-Albères,66,,,66093000AR0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,2.931619,42.526428
2021-1113495,2021-03-31,000001,Vente,340000,9002,,RUE DE LA SOULANE,0177,66740,66093,Laroque-des-Albères,66,,,66093000AO0064,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,641,2.928885,42.520362
2021-1113703,2021-04-06,000001,Vente,1225000,33,B,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.939099,42.530361
2021-1113703,2021-04-06,000001,Vente,1225000,33,B,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0096,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1870,2.939099,42.530361
2021-1113703,2021-04-06,000001,Vente,1225000,33,B,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0096,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1870,2.939099,42.530361
2021-1113703,2021-04-06,000001,Vente,1225000,33,B,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0096,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1870,2.939099,42.530361
2021-1113703,2021-04-06,000001,Vente,1225000,33,B,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0096,,,,,,,,,,,,,0,1,Maison,231,5,AG,terrains d'agrément,PARC,Parc,1870,2.939099,42.530361
2021-1113703,2021-04-06,000001,Vente,1225000,33,B,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.939099,42.530361
2021-1113703,2021-04-06,000001,Vente,1225000,33,B,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.939099,42.530361
2021-1113703,2021-04-06,000001,Vente,1225000,33,B,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0096,,,,,,,,,,,,,0,1,Maison,231,5,S,sols,,,500,2.939099,42.530361
2021-1113743,2021-04-09,000001,Vente,210000,82,,AV DU VALLESPIR,0185,66740,66093,Laroque-des-Albères,66,,,66093000AT0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1513,2.921171,42.525092
2021-1113842,2021-04-09,000001,Vente terrain à bâtir,159810,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0009,,,,,,,,,,,,,0,,,,,T,terres,,,2283,2.921889,42.526723
2021-1113873,2021-04-12,000001,Vente,300000,,,CAMI CLOS,0026,66740,66093,Laroque-des-Albères,66,,,66093000AM0199,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934257,42.523358
2021-1113873,2021-04-12,000001,Vente,300000,27,,RUE DE L EGLISE,0060,66740,66093,Laroque-des-Albères,66,,,66093000AO0263,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,356,2.934313,42.519576
2021-1113873,2021-04-12,000001,Vente,300000,27,,RUE DE L EGLISE,0060,66740,66093,Laroque-des-Albères,66,,,66093000AO0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,2.934313,42.519576
2021-1113905,2021-04-09,000002,Vente en l'état futur d'achèvement,1,,,,,,66093,Laroque-des-Albères,66,,,66093000AT0121,,,,,,,,,,,,,0,,,,,,,,,,,
2021-1113905,2021-04-09,000002,Vente en l'état futur d'achèvement,1,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0224,,,,,,,,,,,,,0,,,,,T,terres,,,62,2.922714,42.526436
2021-1113905,2021-04-09,000002,Vente en l'état futur d'achèvement,1,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0225,,,,,,,,,,,,,0,,,,,T,terres,,,126,2.922716,42.526568
2021-1113905,2021-04-09,000002,Vente en l'état futur d'achèvement,1,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0226,,,,,,,,,,,,,0,,,,,T,terres,,,10,2.922738,42.526662
2021-1113905,2021-04-09,000002,Vente en l'état futur d'achèvement,1,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0227,,,,,,,,,,,,,0,,,,,T,terres,,,1263,2.922438,42.525978
2021-1113993,2021-04-09,000001,Vente,300230,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,2.923659,42.5269
2021-1113993,2021-04-09,000001,Vente,300230,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,2.923676,42.526751
2021-1113993,2021-04-09,000001,Vente,300230,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,2.92366,42.526587
2021-1113993,2021-04-09,000001,Vente,300230,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,2.923686,42.526419
2021-1113993,2021-04-09,000001,Vente,300230,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,2.92344,42.526392
2021-1113993,2021-04-09,000001,Vente,300230,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.923278,42.52641
2021-1113993,2021-04-09,000001,Vente,300230,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,2.923202,42.526411
2021-1113993,2021-04-09,000001,Vente,300230,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,2.92316,42.526899
2021-1113993,2021-04-09,000001,Vente,300230,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,2.92333,42.526927
2021-1113993,2021-04-09,000001,Vente,300230,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.923325,42.526791
2021-1113993,2021-04-09,000001,Vente,300230,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,2.92327,42.526774
2021-1113993,2021-04-09,000001,Vente,300230,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,2.923284,42.526637
2021-1113993,2021-04-09,000001,Vente,300230,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,2.923333,42.526581
2021-1113993,2021-04-09,000001,Vente,300230,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,2.92351,42.526487
2021-1113993,2021-04-09,000001,Vente,300230,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,2.923691,42.526977
2021-1114146,2021-04-09,000001,Vente,80200,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,2.922832,42.525555
2021-1114146,2021-04-09,000001,Vente,80200,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,2.921932,42.525914
2021-1114146,2021-04-09,000001,Vente,80200,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,2.922206,42.525905
2021-1114146,2021-04-09,000001,Vente,80200,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,2.922509,42.525866
2021-1114146,2021-04-09,000001,Vente,80200,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,2.922458,42.526021
2021-1114146,2021-04-09,000001,Vente,80200,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,2.922356,42.525847
2021-1114159,2021-04-09,000001,Vente,187320,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,2.924009,42.526229
2021-1114159,2021-04-09,000001,Vente,187320,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,2.923947,42.525936
2021-1114159,2021-04-09,000001,Vente,187320,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,2.924382,42.52614
2021-1114159,2021-04-09,000001,Vente,187320,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,2.924329,42.526301
2021-1114159,2021-04-09,000001,Vente,187320,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.924485,42.526306
2021-1114159,2021-04-09,000001,Vente,187320,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,2.924617,42.526102
2021-1114159,2021-04-09,000001,Vente,187320,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,2.924087,42.526326
2021-1114200,2021-04-22,000001,Vente,219830,16,,CLOS DU CHENE,A150,66740,66093,Laroque-des-Albères,66,,,66093000AP0001,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,479,2.926175,42.524238
2021-1114338,2021-04-12,000002,Vente,104000,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,123,2.923456,42.527368
2021-1114338,2021-04-12,000002,Vente,104000,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,450,2.923593,42.527384
2021-1114338,2021-04-12,000002,Vente,104000,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,339,2.923628,42.527243
2021-1114338,2021-04-12,000002,Vente,104000,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,354,2.923668,42.527083
2021-1114338,2021-04-12,000002,Vente,104000,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,194,2.923486,42.527112
2021-1114338,2021-04-12,000002,Vente,104000,,,LA BOTADA,B065,66740,66093,Laroque-des-Albères,66,,,66093000AT0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,11,2.923633,42.526983
2021-1114455,2021-04-23,000001,Vente,285000,,,LES DISPUTES,B067,66740,66093,Laroque-des-Albères,66,,,66093000AL0011,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,843,2.936012,42.521132
2021-1114455,2021-04-23,000001,Vente,285000,,,LES DISPUTES,B067,66740,66093,Laroque-des-Albères,66,,,66093000AL0012,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,875,2.936046,42.520895
2021-1114455,2021-04-23,000001,Vente,285000,,,LES DISPUTES,B067,66740,66093,Laroque-des-Albères,66,,,66093000AL0013,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1835,2.936038,42.520644
2021-1114456,2021-04-23,000002,Vente,270000,2,,RUE DU MOULIN,0124,66740,66093,Laroque-des-Albères,66,,,66093000AN0179,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,121,2.934839,42.521639
2021-1114456,2021-04-23,000002,Vente,270000,16,,RUE MAL JOFFRE,0109,66740,66093,Laroque-des-Albères,66,,,66093000AN0433,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.934887,42.5216
2021-1114708,2021-04-30,000001,Vente,308130,1,,RUE DES PINSONS,0143,66740,66093,Laroque-des-Albères,66,,,66093000AL0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,2.939402,42.524226
2021-1114708,2021-04-30,000001,Vente,308130,1,,RUE DES PINSONS,0143,66740,66093,Laroque-des-Albères,66,,,66093000AL0112,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,599,2.939402,42.524226
2021-1114875,2021-05-25,000001,Vente,365000,36,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0036,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,2.9399,42.529141
2021-1114875,2021-05-25,000001,Vente,365000,36,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1492,2.9399,42.529141
2021-1114875,2021-05-25,000001,Vente,365000,36,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1492,2.9399,42.529141
2021-1114875,2021-05-25,000001,Vente,365000,36,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.9399,42.529141
2021-1114875,2021-05-25,000001,Vente,365000,36,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0036,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,PARC,Parc,1492,2.9399,42.529141
2021-1114875,2021-05-25,000001,Vente,365000,36,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.9399,42.529141
2021-1115190,2021-05-12,000001,Vente,5800,,,MAS BES,B036,66740,66093,Laroque-des-Albères,66,,,660930000C1482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,2.913142,42.513389
2021-1115190,2021-05-12,000001,Vente,5800,,,MAS BES,B036,66740,66093,Laroque-des-Albères,66,,,660930000C1483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,2.913127,42.513374
2021-1115190,2021-05-12,000001,Vente,5800,,,MAS BES,B036,66740,66093,Laroque-des-Albères,66,,,660930000C1484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,2.913107,42.513358
2021-1115190,2021-05-12,000001,Vente,5800,,,MAS BES,B036,66740,66093,Laroque-des-Albères,66,,,660930000C1485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,2.913097,42.513343
2021-1115190,2021-05-12,000001,Vente,5800,,,MAS BES,B036,66740,66093,Laroque-des-Albères,66,,,660930000C1486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,2.91308,42.513326
2021-1115190,2021-05-12,000001,Vente,5800,,,MAS BES,B036,66740,66093,Laroque-des-Albères,66,,,660930000C1487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,2.913064,42.513309