siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102714,00011,21710271400011,O,1983-03-01,01,2020,,2022-08-29T09:08:39,true,3,,,,,,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267103604,00018,26710360400018,O,1986-01-01,NN,,,2010-06-26T03:15:04,true,3,,,,,MAIRIE,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101879,00017,27710187900017,O,,,,,,true,1,,,,,,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303964977,00019,30396497700019,O,,,,,,true,1,,,,,,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
309119493,00018,30911949300018,O,,NN,,,,true,1,,,,LD,LES CHAVANNES,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.23,NAP,N,4.108781,46.229628,0.85,locality,Le Clos des Chavannes 71340 Mailly,71271_B012,G,LE CLOS DES CHAVANNES,
324587120,00027,32458712000027,O,,NN,,,,true,1,,,,,LE BOURG,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,92.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328355391,00017,32835539100017,O,1983-09-16,00,2019,,2021-10-27T08:26:33,true,5,,,,LD,LES CHAVANNES,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.108781,46.229628,0.85,locality,Le Clos des Chavannes 71340 Mailly,71271_B012,G,LE CLOS DES CHAVANNES,
330554502,00014,33055450200014,O,,NN,,,,true,1,,,,,AU BOURG,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
332161918,00013,33216191800013,O,,NN,,,,true,1,,,,RUE,BASSE,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,74.8D,NAF1993,O,4.110406,46.223848,0.94,street,Rue Basse 71340 Mailly,71271_B034,G,RUE BASSE,
332880434,00011,33288043400011,O,1985-06-01,01,2020,,2022-08-29T09:22:52,true,3,,,,LD,LES CHAVANNES,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.108781,46.229628,0.85,locality,Le Clos des Chavannes 71340 Mailly,71271_B012,G,LE CLOS DES CHAVANNES,
333097426,00014,33309742600014,O,,NN,,,,true,1,,,,,LE BOURG,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338424583,00015,33842458300015,O,1986-01-01,NN,,,,true,1,,,,LD,LA BOURBE,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,01.2A,NAF1993,N,4.11203,46.214815,0.91,street,Route de la Bourbe 71340 Mailly,71271_0020,G,ROUTE DE LA BOURBE,
343480216,00013,34348021600013,O,1988-01-01,NN,,,,true,1,,,,,LE BOURG,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347812745,00011,34781274500011,O,1988-08-01,NN,,,2008-01-04T22:44:46,true,3,,,,,LE BOURG,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347826687,00019,34782668700019,O,1988-08-01,NN,,,,true,4,,,,,LE BOURG,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348831850,00014,34883185000014,O,1988-12-12,NN,,,2006-11-25T10:59:10,true,1,,,,,LE BOURG,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350413803,00023,35041380300023,O,2012-05-11,,,,2012-09-25T13:12:00,true,1,LA BAISSE DES ROUX,,,,,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2012-05-11,A,,,,,68.20B,NAFRev2,N,4.130217,46.225854,0.93,locality,La Baisse des Roux 71340 Mailly,71271_B002,D,LA BAISSE DES ROUX,
353163389,00029,35316338900029,O,2012-05-11,,,,2022-08-22T14:09:52,true,1,LA BAISSE DES ROUX,,,,,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2012-05-11,A,,,,,64.20Z,NAFRev2,N,4.130217,46.225854,0.93,locality,La Baisse des Roux 71340 Mailly,71271_B002,D,LA BAISSE DES ROUX,
379738123,00023,37973812300023,O,2015-11-01,,,1419ZF,2021-02-23T11:08:18,true,1,,,,,LES CHAVANNES,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,NIENTEPIU,15.12Z,NAFRev2,N,4.108781,46.229628,0.85,locality,Le Clos des Chavannes 71340 Mailly,71271_B012,G,LE CLOS DES CHAVANNES,
381596857,00015,38159685700015,O,1991-04-01,NN,,,,true,4,,,,,LE BOURG,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382902716,00028,38290271600028,O,2001-11-24,NN,,,2008-01-04T22:16:31,true,3,,,,,LA BOURBE,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.11203,46.214815,0.91,street,Route de la Bourbe 71340 Mailly,71271_0020,G,ROUTE DE LA BOURBE,
389060625,00016,38906062500016,O,1992-07-10,NN,,,2013-09-30T11:27:06,true,4,LE BOURG,,,,MAIRIE,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,01.21Z,NAFRev2,N,4.113022,46.222072,0.34,street,Rue du Bourg 71340 Mailly,71271_0025,D,RUE DU BOURG,
390411700,00011,39041170000011,O,1976-01-01,NN,,,2015-12-17T04:28:24,true,4,,,,RUE,BASSE,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.110406,46.223848,0.94,street,Rue Basse 71340 Mailly,71271_B034,G,RUE BASSE,
391914157,00014,39191415700014,O,1993-01-01,NN,,,2013-07-24T03:32:57,true,4,,,,,LE BOURG,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399560523,00017,39956052300017,O,1995-01-01,NN,,,,true,1,,,,,LE BOURG,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401957147,00010,40195714700010,O,1995-05-29,NN,,,2008-01-04T19:56:00,true,3,,,,,LE BOURG,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405770645,00027,40577064500027,O,,,,,,true,1,,,,,LES SAULES,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
407779800,00017,40777980000017,O,1994-08-20,NN,,,2008-01-05T20:22:35,true,3,,,,LD,LE PALAIS,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.105421,46.227271,0.45,street,Route du Palais 71340 Mailly,71271_0085,G,ROUTE DU PALAIS,
408199115,00036,40819911500036,O,2021-07-01,,,8121ZZ,2021-09-04T11:49:45,true,1,LES CHAVANNES,134,,RUE,LES LIMASSES,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2021-07-01,A,DEL PUP DAVID,,,DEL PUP DAVID,81.21Z,NAFRev2,N,4.110472,46.231214,0.45,housenumber,134 Chemin des Limasses 71340 Mailly,71271_0070_00134,G,134 CHEMIN DES LIMASSES,
409817194,00015,40981719400015,O,1982-12-31,NN,,,2008-01-04T21:32:22,true,3,,,,,LA TOLIERE,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409817202,00016,40981720200016,O,1982-12-31,NN,,,2018-02-15T03:46:06,true,4,,,,,,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409817210,00019,40981721000019,O,1992-11-11,NN,,,2014-07-17T10:30:27,true,4,,,,,LES CHAVANNES,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.42Z,NAFRev2,N,4.108781,46.229628,0.85,locality,Le Clos des Chavannes 71340 Mailly,71271_B012,G,LE CLOS DES CHAVANNES,
409817228,00011,40981722800011,O,1979-11-01,NN,,,2014-01-11T13:14:53,true,4,,,,,AUX LOTS,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409817236,00014,40981723600014,O,1996-01-01,NN,,,,false,4,,,,,LES CHEVANNES,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,4.108781,46.229628,0.43,locality,Le Clos des Chavannes 71340 Mailly,71271_B012,G,LE CLOS DES CHAVANNES,
411893142,00017,41189314200017,O,1995-01-01,NN,,,2014-05-07T15:45:47,true,3,,,,,LE BOURG,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418377081,00017,41837708100017,O,1998-04-14,,,,,true,1,,,,LD,LES CHAVANNES,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.7H,NAF1993,N,4.108781,46.229628,0.85,locality,Le Clos des Chavannes 71340 Mailly,71271_B012,G,LE CLOS DES CHAVANNES,
420693327,00017,42069332700017,O,1998-01-01,NN,,,2008-01-04T23:55:50,true,3,,,,,LES CHAVANNES,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.108781,46.229628,0.85,locality,Le Clos des Chavannes 71340 Mailly,71271_B012,G,LE CLOS DES CHAVANNES,
427481395,00015,42748139500015,O,1979-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,LES CHAVANNES,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.108781,46.229628,0.85,locality,Le Clos des Chavannes 71340 Mailly,71271_B012,G,LE CLOS DES CHAVANNES,
427482344,00012,42748234400012,O,1984-01-01,NN,,,2007-01-18T09:41:21,true,3,LA TOLIERE,,,,,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431824747,00056,43182474700056,O,2009-01-01,,,,2019-12-31T03:38:39,true,6,,,,,LIEU DIT LA BOURBE,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,4.11203,46.214815,0.91,street,Route de la Bourbe 71340 Mailly,71271_0020,G,ROUTE DE LA BOURBE,
431824747,00064,43182474700064,O,2017-03-01,,,,2019-03-08T09:59:27,false,2,,,,,LA BOURBE,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2018-12-31,F,TERRE AMOUREUSE,,,,01.50Z,NAFRev2,N,4.11203,46.214815,0.91,street,Route de la Bourbe 71340 Mailly,71271_0020,G,ROUTE DE LA BOURBE,
439585985,00013,43958598500013,O,2001-09-17,NN,,,2010-04-18T09:15:44,true,3,PAR MR DINET CHRISTIAN,,,,LES CHAVANNES,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,4.108781,46.229628,0.85,locality,Le Clos des Chavannes 71340 Mailly,71271_B012,G,LE CLOS DES CHAVANNES,
440965366,00014,44096536600014,O,2002-01-01,,,,,false,3,,,,,LES CHAVANNES,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,4.108781,46.229628,0.85,locality,Le Clos des Chavannes 71340 Mailly,71271_B012,G,LE CLOS DES CHAVANNES,
452287980,00018,45228798000018,O,2003-01-01,NN,,,2008-01-05T02:41:34,true,3,,,,,LES CHAVANNES,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.108781,46.229628,0.85,locality,Le Clos des Chavannes 71340 Mailly,71271_B012,G,LE CLOS DES CHAVANNES,
454099763,00012,45409976300012,O,2004-03-15,,,,2008-01-05T03:19:08,true,3,,,,,LES COURS,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.11446,46.223861,0.73,street,Chemin des Cours 71340 Mailly,71271_uts53u,G,CHEMIN DES COURS,
483120630,00015,48312063000015,O,2004-01-01,NN,,,2008-01-05T01:01:54,true,3,,,,,LE BOURG,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491468203,00014,49146820300014,O,2006-01-01,,,,2016-01-12T00:26:51,true,2,,,,,BOIS DU COMTE,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
499215804,00018,49921580400018,O,2007-07-04,,,,2022-04-01T15:47:45,true,2,340 RUE DU BOURG,,,,,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.111843,46.221275,0.94,housenumber,340 Rue du Bourg 71340 Mailly,71271_0025_00340,D,340 RUE DU BOURG,
503652844,00021,50365284400021,O,2020-03-01,,,,2021-02-23T14:15:40,true,1,,581,,RUE,DU BOURG,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2020-03-01,A,LES FOLIES D'HELENE,,,LES FOLIES D'HELENE,55.20Z,NAFRev2,N,4.114151,46.222665,0.94,housenumber,581 Rue du Bourg 71340 Mailly,71271_0025_00581,G,581 RUE DU BOURG,
504333774,00017,50433377400017,O,2008-03-26,,,,2019-09-18T04:01:33,true,1,,,,,LE PALAIS,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,68.20B,NAFRev2,N,4.105421,46.227271,0.45,street,Route du Palais 71340 Mailly,71271_0085,G,ROUTE DU PALAIS,
511120016,00015,51112001600015,O,2009-03-12,,,,2012-11-10T00:37:33,false,2,,,,,LE PALAIS,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,47.41Z,NAFRev2,N,4.105421,46.227271,0.45,street,Route du Palais 71340 Mailly,71271_0085,G,ROUTE DU PALAIS,
517549317,00017,51754931700017,O,2009-11-11,,,,2009-10-20T10:37:19,true,1,,,,,LES CHAVANNES,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2009-11-11,A,,,,,01.42Z,NAFRev2,N,4.108781,46.229628,0.85,locality,Le Clos des Chavannes 71340 Mailly,71271_B012,G,LE CLOS DES CHAVANNES,
520110016,00018,52011001600018,O,2010-03-01,,,,2012-11-10T01:46:10,true,2,,,,,LES CHAVANNES,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.91A,NAFRev2,N,4.108781,46.229628,0.85,locality,Le Clos des Chavannes 71340 Mailly,71271_B012,G,LE CLOS DES CHAVANNES,
531960573,00016,53196057300016,O,2011-06-01,,,,2014-09-05T03:33:02,true,4,,,,,LA BOURBE,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,55.20Z,NAFRev2,N,4.11203,46.214815,0.91,street,Route de la Bourbe 71340 Mailly,71271_0020,G,ROUTE DE LA BOURBE,
778600718,00010,77860071800010,O,,,,,,true,1,,,,,,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
795121649,00011,79512164900011,O,2013-09-01,,,,2013-09-06T11:38:20,true,1,,,,,LES CHAVANNES,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,96.09Z,NAFRev2,N,4.108781,46.229628,0.85,locality,Le Clos des Chavannes 71340 Mailly,71271_B012,G,LE CLOS DES CHAVANNES,
795240613,00013,79524061300013,O,2013-10-01,,,,2014-01-30T08:24:44,true,2,,,,,LE BOURG,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
797311446,00018,79731144600018,O,,,,,,true,1,,,,,,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
802893396,00019,80289339600019,O,2014-06-01,,,,2018-04-10T15:05:27,true,1,,,,RUE,BASSE,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,4.110406,46.223848,0.94,street,Rue Basse 71340 Mailly,71271_B034,G,RUE BASSE,
815282322,00016,81528232200016,O,2016-01-01,,,,2021-02-23T17:34:42,true,2,,,,,LA RUE BASSE,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,4.110406,46.223848,0.74,street,Rue Basse 71340 Mailly,71271_B034,G,RUE BASSE,
820468890,00018,82046889000018,O,2016-05-01,01,2020,,2022-08-29T10:11:17,true,1,CHEZ M. GUY LESPINASSE,,,,LES VIGNES DE LA CAILLE,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,93.19Z,NAFRev2,O,4.119635,46.224271,0.82,locality,Vignes de la Caille 71340 Mailly,71271_B052,G,VIGNES DE LA CAILLE,
829173871,00015,82917387100015,O,2017-04-18,,,,2017-04-23T03:56:52,true,1,,,,,LES VIGNES DE LA CAILLE,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2017-04-18,A,DOMAINE LA CROIX GOURNOUD,,,,01.21Z,NAFRev2,N,4.119635,46.224271,0.82,locality,Vignes de la Caille 71340 Mailly,71271_B052,G,VIGNES DE LA CAILLE,
844795229,00013,84479522900013,O,2019-01-01,,,,2019-01-21T09:43:49,true,1,,,,LD,LA BOURBE,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,4.11203,46.214815,0.91,street,Route de la Bourbe 71340 Mailly,71271_0020,G,ROUTE DE LA BOURBE,
848917159,00016,84891715900016,O,2019-02-22,,,,2021-05-21T11:39:16,true,1,,,,LD,LE BOURG,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
889501508,00010,88950150800010,O,2020-09-10,,,,2020-10-01T09:41:01,true,1,671 ROUTE DE LA BOURBE,,,,,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,01.19Z,NAFRev2,N,4.112101,46.214663,0.93,housenumber,671 Route de la Bourbe 71340 Mailly,71271_0020_00671,D,671 ROUTE DE LA BOURBE,
904063062,00015,90406306200015,O,2021-11-01,,,,2021-10-12T08:43:33,true,1,,176,,RTE,D'IGUERANDE,71340,MAILLY,,,71271,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,86.90F,NAFRev2,N,4.104456,46.219379,0.84,housenumber,176 Route d’Iguerande 71340 Mailly,71271_0065_00176,G,176 ROUTE D IGUERANDE,
