siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200568,00014,21620056800014,O,1983-03-01,NN,,,2018-09-29T12:05:54,true,4,,,,RUE,PIERRE ET MARIE CURIE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.595908,50.824182,0.94,street,Rue Pierre et Marie Curie 62164 Audresselles,62056_0136,G,RUE PIERRE ET MARIE CURIE,
216200568,00022,21620056800022,O,1983-03-16,NN,,,2009-06-27T03:23:30,false,3,,,,RUE,ROBIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL DE LA CORNICHE,,,,55.30Z,NAFRev2,N,1.590481,50.825289,0.94,street,Rue Robin 62164 Audresselles,62056_0140,G,RUE ROBIN,
216200568,00030,21620056800030,O,1983-12-21,02,2018,,2020-08-25T10:18:14,false,3,,170,,RUE,DE L ECOLE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.596121,50.823561,0.94,housenumber,170 Rue de l'Ecole 62164 Audresselles,62056_0070_00170,G,170 RUE DE L ECOLE,
216200568,00048,21620056800048,O,1995-12-25,NN,,,2019-09-09T14:33:19,false,3,MAIRIE,,,RUE,PIERRE ET MARIE CURIE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.595908,50.824182,0.94,street,Rue Pierre et Marie Curie 62164 Audresselles,62056_0136,G,RUE PIERRE ET MARIE CURIE,
216200568,00055,21620056800055,O,2003-05-01,NN,,,2018-09-29T12:05:54,false,4,,,,CHE,DEPARTEMENTAL 940,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-01-29,A,CAMPING MUNICIPAL LES AJONCS,,,,55.30Z,NAFRev2,O,1.597419,50.820608,0.85,locality,Chemin Departemental 940 62164 Audresselles,62056_0055,G,CHEMIN DEPARTEMENTAL 940,
216200568,00063,21620056800063,O,2003-05-16,NN,,,2008-01-04T18:38:20,false,3,MAIRIE,,,RUE,PIERRE ET MARIE CURIE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SAINT JEAN,,,,42.99Z,NAFRev2,N,1.595908,50.824182,0.94,street,Rue Pierre et Marie Curie 62164 Audresselles,62056_0136,G,RUE PIERRE ET MARIE CURIE,
266200567,00011,26620056700011,O,1983-03-01,NN,,,2008-01-04T19:01:38,true,3,MAIRIE,,,RUE,PIERRE & MARIE CURIE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.595908,50.824182,0.89,street,Rue Pierre et Marie Curie 62164 Audresselles,62056_0136,G,RUE PIERRE ET MARIE CURIE,
296202971,00010,29620297100010,O,1934-09-10,NN,,,2008-01-04T19:07:26,true,3,MAIRIE,,,RUE,PIERRE ET MARIE CURIE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.595908,50.824182,0.94,street,Rue Pierre et Marie Curie 62164 Audresselles,62056_0136,G,RUE PIERRE ET MARIE CURIE,
296203532,00019,29620353200019,O,,NN,,,2006-11-25T09:10:54,true,1,,,,RUE,PIERRE ET MARIE CURIE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.1C,NAF1993,N,1.595908,50.824182,0.94,street,Rue Pierre et Marie Curie 62164 Audresselles,62056_0136,G,RUE PIERRE ET MARIE CURIE,
300087871,00012,30008787100012,O,,,,,,true,1,,,,RTE,NATIONALE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,05.0A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302339205,00015,30233920500015,O,1900-01-01,NN,,,,true,4,,188,,RUE,EDOUARD QUENU,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4Y,NAFRev1,O,1.590831,50.824285,0.94,housenumber,188 Rue Edouard Quenu 62164 Audresselles,62056_0073_00188,G,188 RUE EDOUARD QUENU,
304211659,00012,30421165900012,O,,NN,,,,true,1,,,,RTE,NATIONALE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304575103,00011,30457510300011,O,1900-01-01,NN,,,,true,3,,249,,RUE,ACCARY,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,55.2C,NAF1993,N,1.595155,50.823757,0.94,housenumber,249 Rue Accary 62164 Audresselles,62056_0020_00249,G,249 RUE ACCARY,
304710908,00019,30471090800019,O,,NN,,,,true,1,,,,RUE,GUSTAVE DANQUIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,79.06,NAP,N,1.595339,50.82086,0.94,street,Rue Gustave Danquin 62164 Audresselles,62056_0083,G,RUE GUSTAVE DANQUIN,
305821076,00018,30582107600018,O,,,,,2006-11-25T09:19:45,true,1,,,,,,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
305958415,00096,30595841500096,O,2014-01-01,,,,2015-10-26T08:30:06,true,2,,14,,RUE,DES BICHES,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,86.90E,NAFRev2,N,1.596525,50.821999,0.94,housenumber,14 Rue des Biches 62164 Audresselles,62056_0030_00014,G,14 RUE DES BICHES,
310962899,00046,31096289900046,O,2005-04-12,,,,2008-11-07T00:25:54,true,3,CAMPING LE NOIRDA,,,RUE,PIERRE DE WISSANT,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.33Z,NAFRev2,N,1.593194,50.82428,0.94,street,Rue Pierre de Wissant 62164 Audresselles,62056_0137,G,RUE PIERRE DE WISSANT,
311028682,00020,31102868200020,O,,,,,,true,1,,90,,RUE,ACCARY,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,1.593121,50.823139,0.94,housenumber,90 Rue Accary 62164 Audresselles,62056_0020_00090,G,90 RUE ACCARY,
311292635,00035,31129263500035,O,1900-01-01,NN,,,2014-07-08T00:15:34,true,7,RES DU NOIRDA,17,,RUE,DU NID DE CORBET,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,1.592234,50.826462,0.94,housenumber,17 Rue du Nid de Corbet 62164 Audresselles,62056_0113_00017,G,17 RUE DU NID DE CORBET,
311987903,00011,31198790300011,O,,NN,,,,true,1,,,,RUE,GUSTAVE DANQUIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,1.595339,50.82086,0.94,street,Rue Gustave Danquin 62164 Audresselles,62056_0083,G,RUE GUSTAVE DANQUIN,
312447600,00015,31244760000015,O,1978-01-01,NN,,,2007-05-19T08:50:21,true,4,,75,,RUE,DES SIRENES,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,05.0A,NAFRev1,N,1.596568,50.82143,0.94,housenumber,75 Rue des Sirènes 62164 Audresselles,62056_0188_00075,G,75 RUE DES SIRENES,
313231037,00018,31323103700018,O,,NN,,,,true,1,,,,RUE,DES MEDUSES,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,1.591276,50.824065,0.94,street,Rue des Méduses 62164 Audresselles,62056_0096,G,RUE DES MEDUSES,
313493561,00044,31349356100044,O,1996-04-05,NN,,,2009-06-27T03:59:51,true,3,LA MESLEE,18,,RUE,MARIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,1.591609,50.823668,0.92,housenumber,18 Rue Marin la Meslée 62164 Audresselles,62056_0090_00018,G,18 RUE MARIN LA MESLEE,
317723054,00043,31772305400043,O,2010-04-27,,,,2010-06-24T04:22:12,true,1,,20,,IMP,MARCO POLO,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,68.20B,NAFRev2,N,1.594413,50.823763,0.83,housenumber,20 Impasse du Marco Polo 62164 Audresselles,62056_0139_00020,G,20 IMPASSE DU MARCO POLO,
318751724,00028,31875172400028,O,1995-06-01,NN,,,,true,1,,149,,RUE,E QUENU,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,O,1.590923,50.823889,0.82,housenumber,149 Rue Edouard Quenu 62164 Audresselles,62056_0073_00149,G,149 RUE EDOUARD QUENU,
318858453,00018,31885845300018,O,1980-04-01,01,2018,,2020-08-25T10:27:58,true,4,,404,,RUE,EDOUARD QUENU,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.589771,50.826003,0.94,housenumber,404 Rue Edouard Quenu 62164 Audresselles,62056_0073_00404,G,404 RUE EDOUARD QUENU,
319194692,00046,31919469200046,O,2009-04-07,,,,2012-11-09T00:19:10,true,2,,18,,RUE,MARIN LA MESLEE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10C,NAFRev2,N,1.591609,50.823668,0.94,housenumber,18 Rue Marin la Meslée 62164 Audresselles,62056_0090_00018,G,18 RUE MARIN LA MESLEE,
321365694,00090,32136569400090,O,2017-01-01,02,2018,,2020-08-25T10:29:08,true,2,,430,,RUE,GUSTAVE DANQUIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.71Z,NAFRev2,O,1.592875,50.823823,0.94,housenumber,430 Rue Gustave Danquin 62164 Audresselles,62056_0083_00430,G,430 RUE GUSTAVE DANQUIN,
321400574,00018,32140057400018,O,,NN,,,,true,1,,145,,RUE,DE L ECOLE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,05.0A,NAF1993,N,1.596154,50.823403,0.94,housenumber,145 Rue de l'Ecole 62164 Audresselles,62056_0070_00145,G,145 RUE DE L ECOLE,
321927394,00015,32192739400015,O,1981-06-01,NN,,,,true,1,,,,RUE,DANQUIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,1.595339,50.82086,0.92,street,Rue Gustave Danquin 62164 Audresselles,62056_0083,G,RUE GUSTAVE DANQUIN,
322014366,00015,32201436600015,O,,NN,,,,true,1,,151,,RUE,ALEXANDRE GUILMANT,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,1.59474,50.824412,0.94,housenumber,151 Rue Alexandre Guilmant 62164 Audresselles,62056_0024_00151,G,151 RUE ALEXANDRE GUILMANT,
322877457,00034,32287745700034,O,1998-09-15,NN,,,2010-11-16T00:11:32,false,4,,58,,RUE,MARIN LA MESLEE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,O,1.592133,50.82379,0.94,housenumber,58 Rue Marin la Meslée 62164 Audresselles,62056_0090_00058,G,58 RUE MARIN LA MESLEE,
323261172,00015,32326117200015,O,,NN,,,,true,1,,430,,RUE,GUSTAVE DANQUIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.592875,50.823823,0.94,housenumber,430 Rue Gustave Danquin 62164 Audresselles,62056_0083_00430,G,430 RUE GUSTAVE DANQUIN,
323729137,00022,32372913700022,O,2007-01-01,,,,2008-01-06T16:37:40,true,3,,86,,RUE,JEAN BART,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,1.591683,50.824765,0.94,housenumber,86 Rue Jean Bart 62164 Audresselles,62056_0087_00086,G,86 RUE JEAN BART,
324060532,00011,32406053200011,O,,NN,,,,true,1,,1,,RUE,PIERRE DE WISSANT,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1997-06-08,F,,,,,62.46,NAP,N,1.593194,50.82428,0.94,housenumber,1 Rue Pierre de Wissant 62164 Audresselles,62056_0137_00001,G,1 RUE PIERRE DE WISSANT,
324328475,00045,32432847500045,O,,NN,,,,true,1,,430,,RUE,GUSTAVE DANQUIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,62.46,NAP,N,1.592875,50.823823,0.94,housenumber,430 Rue Gustave Danquin 62164 Audresselles,62056_0083_00430,G,430 RUE GUSTAVE DANQUIN,
324724954,00049,32472495400049,O,1995-01-01,NN,,,2008-01-04T18:59:44,false,3,,31,,RUE,ALEXANDRE GUILMANT,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.593154,50.824127,0.94,housenumber,31 Rue Alexandre Guilmant 62164 Audresselles,62056_0024_00031,G,31 RUE ALEXANDRE GUILMANT,
324840073,00013,32484007300013,O,,,,,,true,1,,101,,RUE,PIERRE ET MARIE CURIE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,1.596717,50.82428,0.94,housenumber,101 Rue Pierre et Marie Curie 62164 Audresselles,62056_0136_00101,G,101 RUE PIERRE ET MARIE CURIE,
325055093,00034,32505509300034,O,,NN,,,,true,1,,430,,RUE,GUSTAVE DANQUIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.592875,50.823823,0.94,housenumber,430 Rue Gustave Danquin 62164 Audresselles,62056_0083_00430,G,430 RUE GUSTAVE DANQUIN,
325926111,00015,32592611100015,O,,,,,,true,1,,,,RUE,EDMOND MARIN DE LA MESLES,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327546008,00019,32754600800019,O,,NN,,,,true,1,,63,,RUE,GUSTAVE DANQUIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,29.5N,NAF1993,N,1.595149,50.820988,0.94,housenumber,63 Rue Gustave Danquin 62164 Audresselles,62056_0083_00063,G,63 RUE GUSTAVE DANQUIN,
327954202,00013,32795420200013,O,,,,,,true,1,,155,,RUE,ACCARY,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,69.12,NAP,N,1.593882,50.823432,0.94,housenumber,155 Rue Accary 62164 Audresselles,62056_0020_00155,G,155 RUE ACCARY,
329358469,00016,32935846900016,O,,NN,,,,true,1,,,,RUE,EDMOND MARIN DE LA MESLEE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,N,1.591609,50.823668,0.61,street,Rue Marin la Meslée 62164 Audresselles,62056_0090,G,RUE MARIN LA MESLEE,
329899462,00017,32989946200017,O,,NN,,,,true,1,,77,,RUE,PIERRE DE WISSANT,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,1.593194,50.82428,0.84,street,Rue Pierre de Wissant 62164 Audresselles,62056_0137,G,RUE PIERRE DE WISSANT,
330149188,00014,33014918800014,O,1984-06-22,NN,,,2008-04-05T00:31:27,true,3,,63,,RUE,GUSTAVE DANQUIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.595149,50.820988,0.94,housenumber,63 Rue Gustave Danquin 62164 Audresselles,62056_0083_00063,G,63 RUE GUSTAVE DANQUIN,
330492661,00021,33049266100021,O,1985-04-01,NN,,,2008-01-04T20:00:18,false,4,,,,RUE,PIERRE DE WISSANT,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE NOIRDA,,,,55.30Z,NAFRev2,N,1.593194,50.82428,0.94,street,Rue Pierre de Wissant 62164 Audresselles,62056_0137,G,RUE PIERRE DE WISSANT,
330920026,00011,33092002600011,O,,,,,,true,1,,68,,RUE,EDMOND MARIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,1.592268,50.82382,0.56,housenumber,68 Rue Marin la Meslée 62164 Audresselles,62056_0090_00068,G,68 RUE MARIN LA MESLEE,
331243766,00010,33124376600010,O,,NN,,,,true,1,,15,,RUE,ALEXANDRE GUILMARD,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,81.11,NAP,N,1.592916,50.824054,0.83,housenumber,15 Rue Alexandre Guilmant 62164 Audresselles,62056_0024_00015,G,15 RUE ALEXANDRE GUILMANT,
331921510,00045,33192151000045,O,2019-09-14,,,,2019-10-25T08:41:50,false,1,,421,,RUE,SAINT JEAN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2019-09-14,A,,,,,68.20A,NAFRev2,N,1.599065,50.823703,0.94,housenumber,421 Rue Saint Jean 62164 Audresselles,62056_0173_00421,G,421 RUE SAINT JEAN,
338921992,00024,33892199200024,O,1990-06-01,NN,,,2006-12-15T00:29:02,false,4,,21,,RUE,GUSTAVE DANQUIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,1.595339,50.82086,0.94,housenumber,21 Rue Gustave Danquin 62164 Audresselles,62056_0083_00021,G,21 RUE GUSTAVE DANQUIN,
341259059,00010,34125905900010,O,1987-05-22,NN,,,2009-06-27T05:25:56,true,5,,1,,PL,DU DETROIT,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,56.10A,NAFRev2,O,1.59267,50.824112,0.82,housenumber,1 Place du Détroit 62164 Audresselles,62056_0068_00001,G,1 PLACE DU DETROIT,
343825212,00024,34382521200024,O,2009-09-21,,,,2013-02-15T05:19:38,true,2,,44,,RUE,ALEXANDRE GUILMANT,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,41.20B,NAFRev2,N,1.593408,50.824058,0.94,housenumber,44 Rue Alexandre Guilmant 62164 Audresselles,62056_0024_00044,G,44 RUE ALEXANDRE GUILMANT,
344084744,00012,34408474400012,O,,NN,,,,true,1,,,,RUE,DU VIEUX MOULIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,74.4B,NAF1993,O,1.597622,50.821884,0.94,street,Rue du Vieux Moulin 62164 Audresselles,62056_0210,G,RUE DU VIEUX MOULIN,
345043459,00022,34504345900022,O,1993-05-13,NN,,,2008-11-08T00:20:31,false,4,,23,,RUE,PHILIPPE AUGUSTE JEANRON,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.4A,NAFRev1,O,1.599225,50.822916,0.94,housenumber,23 Rue Philippe Auguste Jeanron 62164 Audresselles,62056_0078_00023,G,23 RUE PHILIPPE AUGUSTE JEANRON,
345043459,00055,34504345900055,O,2012-05-01,NN,,7311ZP,2019-02-21T09:19:31,false,2,,53,,,NOUVELLE CITE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,73.11Z,NAFRev2,O,1.596039,50.821493,0.88,housenumber,53 Rue Nouvelle Cite 62164 Audresselles,62056_0116_00053,G,53 RUE NOUVELLE CITE,
349021139,00028,34902113900028,O,2004-05-29,NN,,,2012-11-09T00:40:03,true,8,RES.LA CORNICHE,3,,RUE,SURCOUF,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,O,1.591711,50.825714,0.94,housenumber,3 Rue Surcouf 62164 Audresselles,62056_0192_00003,G,3 RUE SURCOUF,
349244905,00015,34924490500015,O,1989-01-01,NN,,,,false,4,,151,,RUE,GUILMANT,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.2A,NAF1993,N,1.59474,50.824412,0.92,housenumber,151 Rue Alexandre Guilmant 62164 Audresselles,62056_0024_00151,G,151 RUE ALEXANDRE GUILMANT,
349244905,00023,34924490500023,O,2000-07-01,NN,,,2017-06-20T13:51:28,true,3,,2,,RUE,PIERRE DE WISSANT,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.593699,50.824263,0.94,housenumber,2 Rue Pierre de Wissant 62164 Audresselles,62056_0137_00002,G,2 RUE PIERRE DE WISSANT,
349511980,00022,34951198000022,O,1991-07-01,NN,,,,false,4,,,,RUE,PRINCIPALE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,52.6D,NAF1993,N,1.595908,50.824182,0.34,street,Rue Pierre et Marie Curie 62164 Audresselles,62056_0136,G,RUE PIERRE ET MARIE CURIE,
349537738,00016,34953773800016,O,,NN,,,,true,1,,155,,RUE,ACCARY,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,60.2L,NAF1993,O,1.593882,50.823432,0.94,housenumber,155 Rue Accary 62164 Audresselles,62056_0020_00155,G,155 RUE ACCARY,
349968107,00053,34996810700053,O,2012-01-01,,,,2017-06-19T10:52:31,true,1,,,,RUE,DU LIEUTENANT MENARD,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,1.593984,50.82067,0.94,street,Rue du Lieutenant Ménard 62164 Audresselles,62056_0097,G,RUE DU LIEUTENANT MENARD,
350772026,00018,35077202600018,O,,,,,,true,1,,,,,,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352715585,00019,35271558500019,O,1988-01-12,NN,,,2015-05-14T03:42:18,true,5,,15,,RUE,ALEXANDRE GUILMANT,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,81.10Z,NAFRev2,N,1.592916,50.824054,0.94,housenumber,15 Rue Alexandre Guilmant 62164 Audresselles,62056_0024_00015,G,15 RUE ALEXANDRE GUILMANT,
353621253,00023,35362125300023,O,1993-10-09,NN,,,,false,3,,72,,RUE,ACCARY,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,70.2C,NAF1993,N,1.592907,50.823061,0.94,housenumber,72 Rue Accary 62164 Audresselles,62056_0020_00072,G,72 RUE ACCARY,
379290075,00017,37929007500017,O,,NN,,,,true,1,,22,,RUE,DU VIEUX MOULIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.43,NAP,N,1.597622,50.821884,0.83,street,Rue du Vieux Moulin 62164 Audresselles,62056_0210,G,RUE DU VIEUX MOULIN,
379449747,00011,37944974700011,O,,NN,,,,true,1,,63,,RUE,GUSTAVE DANQUIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.04,NAP,N,1.595149,50.820988,0.94,housenumber,63 Rue Gustave Danquin 62164 Audresselles,62056_0083_00063,G,63 RUE GUSTAVE DANQUIN,
380934059,00011,38093405900011,O,,NN,,,,true,1,,73,,RUE,DE L'ECOLE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,03.20,NAP,N,1.596695,50.823015,0.94,housenumber,73 Rue de l'Ecole 62164 Audresselles,62056_0070_00073,G,73 RUE DE L ECOLE,
381973197,00019,38197319700019,O,1991-04-15,NN,,,2008-01-04T22:03:03,true,3,,246,,RUE,ALEXANDRE GUILMANT,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.59609,50.824614,0.94,housenumber,246 Rue Alexandre Guilmant 62164 Audresselles,62056_0024_00246,G,246 RUE ALEXANDRE GUILMANT,
382442044,00030,38244204400030,O,2008-02-11,,,,2020-08-26T04:00:01,true,1,,33,,RUE,DES GOELANDS,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,68.20B,NAFRev2,N,1.591123,50.826849,0.94,housenumber,33 Rue des Goélands 62164 Audresselles,62056_0085_00033,G,33 RUE DES GOELANDS,
382848927,00010,38284892700010,O,1991-08-01,NN,,,,true,1,,430,,RUE,GUSTAVE DANQUIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,1.592875,50.823823,0.94,housenumber,430 Rue Gustave Danquin 62164 Audresselles,62056_0083_00430,G,430 RUE GUSTAVE DANQUIN,
384336269,00012,38433626900012,O,,NN,,,,true,1,,73,,RUE,PIERRE DE WISSANT,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,1.593054,50.824733,0.94,housenumber,73 Rue Pierre de Wissant 62164 Audresselles,62056_0137_00073,G,73 RUE PIERRE DE WISSANT,
384491221,00014,38449122100014,O,1900-01-01,NN,,,2011-04-28T00:50:50,false,4,,11,,RUE,A GUILMANT,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,1.592916,50.824054,0.67,street,Rue Alexandre Guilmant 62164 Audresselles,62056_0024,G,RUE ALEXANDRE GUILMANT,
384536868,00027,38453686800027,O,2002-10-22,NN,,,2009-04-06T09:40:08,false,4,,,,RTE,NATIONALE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.32B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
388519738,00016,38851973800016,O,1992-07-01,11,2018,,2020-08-25T10:23:37,true,4,,90,,RUE,ACCARY,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.593121,50.823139,0.94,housenumber,90 Rue Accary 62164 Audresselles,62056_0020_00090,G,90 RUE ACCARY,
388536476,00012,38853647600012,O,1992-07-01,NN,,,2008-01-04T23:10:53,true,3,,,,,HAMEAU D ONGLEVERT,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.620145,50.840781,0.72,locality,Ham d'Onglevert 62164 Audresselles,62056_b027,G,HAM D ONGLEVERT,
391188836,00012,39118883600012,O,1993-04-01,NN,,,2013-05-18T03:14:59,true,6,LA MESLEE,68,,RUE,EDMOND MARIN DE LA MESLEE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,56.30Z,NAFRev2,O,1.592268,50.82382,0.64,housenumber,68 Rue Marin la Meslée 62164 Audresselles,62056_0090_00068,G,68 RUE MARIN LA MESLEE,
391891090,00022,39189109000022,O,,,,,,true,1,,205,,RUE,G DANQUIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2E,NAF1993,N,1.594003,50.822052,0.83,housenumber,205 Rue Gustave Danquin 62164 Audresselles,62056_0083_00205,G,205 RUE GUSTAVE DANQUIN,
391901170,00012,39190117000012,O,1992-11-22,NN,,,2008-01-04T23:58:26,false,4,,,,CHE,DEPARTEMENTAL 940,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1998-11-13,F,SDF BAHEU BAILLET,,,,05.0A,NAF1993,N,1.597419,50.820608,0.85,locality,Chemin Departemental 940 62164 Audresselles,62056_0055,G,CHEMIN DEPARTEMENTAL 940,
392407250,00019,39240725000019,O,,NN,,,,true,1,,205,,RUE,DE LA MANCHE,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.6E,NAF1993,N,1.59827,50.821491,0.85,housenumber,205 Rue de la Manchue 62164 Audresselles,62056_0091_00205,G,205 RUE DE LA MANCHUE,
392525945,00011,39252594500011,O,1993-08-01,,,,,true,1,,119,,RUE,GUSTAVE DANQUIN,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,05.0A,NAF1993,N,1.594606,50.821335,0.94,housenumber,119 Rue Gustave Danquin 62164 Audresselles,62056_0083_00119,G,119 RUE GUSTAVE DANQUIN,
393188289,00036,39318828900036,O,2003-07-01,NN,,,2013-04-12T12:41:27,false,4,,49,,IMP,MARCO POLO,62164,AUDRESSELLES,,,62056,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,86.90D,NAFRev2,N,1.594475,50.823928,0.83,housenumber,49 Impasse du Marco Polo 62164 Audresselles,62056_0139_00049,G,49 IMPASSE DU MARCO POLO,