id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197484,2021-01-08,000001,Vente,215000,46,,RTE DE SURFONDS,0502,72250,72053,Challes,72,,,720530000B0757,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,713,0.422623,47.937691
2021-1197484,2021-01-08,000001,Vente,215000,46,,RTE DE SURFONDS,0502,72250,72053,Challes,72,,,720530000B0757,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,1375,0.422623,47.937691
2021-1197639,2021-01-07,000001,Vente,1,3,,CHE DU MOULIN DE LA BRUYERE,0298,72250,72053,Challes,72,,,720530000C1606,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.412407,47.928227
2021-1198243,2021-02-11,000001,Vente,213000,5771,,RUE DES BOIS,0016,72250,72053,Challes,72,,,720530000C1551,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,685,0.413975,47.931048
2021-1198528,2021-02-25,000001,Vente,116000,5601,,LE GUE DE COURTEE,B272,72250,72053,Challes,72,,,720530000B0577,,,,,,,,,,,,,0,1,Maison,83,4,BR,futaies résineuses,PIN,Pins,7023,0.429911,47.943586
2021-1198528,2021-02-25,000001,Vente,116000,5601,,LE GUE DE COURTEE,B272,72250,72053,Challes,72,,,720530000B0577,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,71,0.429911,47.943586
2021-1199035,2021-02-22,000001,Vente,50000,4,,RUE DES VEUVES,0518,72250,72053,Challes,72,,,720530000C1249,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,117,0.414076,47.930357
2021-1199877,2021-03-12,000001,Vente,92000,1,,SAPINIERE DU COURTIL,B664,72250,72053,Challes,72,,,720530000E0505,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,668,0.417241,47.932479
2021-1199877,2021-03-12,000001,Vente,92000,,,SAPINIERE DU COURTIL,B664,72250,72053,Challes,72,,,720530000E0523,,,,,,,,,,,,,0,,,,,S,sols,,,1952,0.418134,47.93251
2021-1199877,2021-03-12,000001,Vente,92000,,,SAPINIERE DU COURTIL,B664,72250,72053,Challes,72,,,720530000E0524,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,820,0.418261,47.932474
2021-1199877,2021-03-12,000001,Vente,92000,,,SAPINIERE DU COURTIL,B664,72250,72053,Challes,72,,,720530000E0525,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.418219,47.932319
2021-1199877,2021-03-12,000001,Vente,92000,,,SAPINIERE DU COURTIL,B664,72250,72053,Challes,72,,,720530000E0526,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.417529,47.932936
2021-1200614,2021-04-22,000001,Vente,83000,,,LE BOURG,B028,72250,72053,Challes,72,,,720530000C0764,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.413717,47.929255
2021-1200614,2021-04-22,000001,Vente,83000,7,,PL DE LA MAIRIE,0277,72250,72053,Challes,72,,,720530000C1364,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,149,0.413975,47.929393
2021-1200614,2021-04-22,000001,Vente,83000,7,,PL DE LA MAIRIE,0277,72250,72053,Challes,72,,,720530000C1365,,,,,,,,,,,,,0,,,,,S,sols,,,138,0.413783,47.929229
2021-1200938,2021-05-06,000001,Vente,262000,51,,RTE DE SURFONDS,0502,72250,72053,Challes,72,,,720530000B0827,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1122,0.422942,47.939399
2021-1200938,2021-05-06,000001,Vente,262000,51,,RTE DE SURFONDS,0502,72250,72053,Challes,72,,,720530000B0827,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,1000,0.422942,47.939399
2021-1200938,2021-05-06,000001,Vente,262000,51,,RTE DE SURFONDS,0502,72250,72053,Challes,72,,,720530000B0827,,,,,,,,,,,,,0,1,Maison,194,6,AG,terrains d'agrément,,,1122,0.422942,47.939399
2021-1200938,2021-05-06,000001,Vente,262000,51,,RTE DE SURFONDS,0502,72250,72053,Challes,72,,,720530000B0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.422942,47.939399
2021-1200984,2021-04-09,000001,Vente,8000,,,LE PRE DE LA FEUILLETTE,B538,72250,72053,Challes,72,,,720530000C0722,,,,,,,,,,,,,0,,,,,P,prés,,,1970,0.431897,47.91316
2021-1201537,2021-04-30,000001,Vente,205000,5216,A,L AUNAY,B005,72250,72053,Challes,72,,,720530000B0849,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1500,0.422358,47.940029
2021-1201537,2021-04-30,000001,Vente,205000,5216,A,L AUNAY,B005,72250,72053,Challes,72,,,720530000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.422358,47.940029
2021-1201537,2021-04-30,000001,Vente,205000,5216,A,L AUNAY,B005,72250,72053,Challes,72,,,720530000B0849,,,,,,,,,,,,,0,1,Maison,139,6,P,prés,,,3813,0.422358,47.940029
2021-1201537,2021-04-30,000001,Vente,205000,5216,A,L AUNAY,B005,72250,72053,Challes,72,,,720530000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.422358,47.940029
2021-1201537,2021-04-30,000001,Vente,205000,5216,A,L AUNAY,B005,72250,72053,Challes,72,,,720530000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3813,0.422358,47.940029
2021-1201537,2021-04-30,000001,Vente,205000,5216,A,L AUNAY,B005,72250,72053,Challes,72,,,720530000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3813,0.422358,47.940029
2021-1201537,2021-04-30,000001,Vente,205000,5216,A,L AUNAY,B005,72250,72053,Challes,72,,,720530000B0849,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,1500,0.422358,47.940029
2021-1201537,2021-04-30,000001,Vente,205000,5216,A,L AUNAY,B005,72250,72053,Challes,72,,,720530000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.422358,47.940029
2021-1201537,2021-04-30,000001,Vente,205000,5216,A,L AUNAY,B005,72250,72053,Challes,72,,,720530000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.422358,47.940029
2021-1201668,2021-04-27,000001,Vente,105000,1,,RTE DE PARIGNE L EVEQUE,0316,72250,72053,Challes,72,,,720530000C0598,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,587,0.411525,47.931073
2021-1201668,2021-04-27,000001,Vente,105000,1,,RTE DE PARIGNE L EVEQUE,0316,72250,72053,Challes,72,,,720530000C0598,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,841,0.411525,47.931073
2021-1201668,2021-04-27,000001,Vente,105000,1,,RTE DE PARIGNE L EVEQUE,0316,72250,72053,Challes,72,,,720530000C0598,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,922,0.411525,47.931073
2021-1201872,2021-05-10,000001,Vente,179000,4,,LOT LE PRE DU CROISSANT,A080,72250,72053,Challes,72,,,720530000C1464,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,421,0.414901,47.928271
2021-1202364,2021-06-01,000001,Vente,224000,,,LE PATIS,B339,72250,72053,Challes,72,,,720530000B0385,,,,,,,,,,,,,0,,,,,P,prés,,,3600,0.42426,47.936618
2021-1202364,2021-06-01,000001,Vente,224000,,,LA PLOUSE,B509,72250,72053,Challes,72,,,720530000B0387,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1341,0.4231,47.936736
2021-1202364,2021-06-01,000001,Vente,224000,,,LA PLOUSE,B509,72250,72053,Challes,72,,,720530000B0387,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.4231,47.936736
2021-1202364,2021-06-01,000001,Vente,224000,,,LA PLOUSE,B509,72250,72053,Challes,72,,,720530000B0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1648,0.4231,47.936736
2021-1202364,2021-06-01,000001,Vente,224000,44,,RTE DE SURFONDS,0502,72250,72053,Challes,72,,,720530000B0388,,,,,,,,,,,,,0,1,Maison,87,3,BR,futaies résineuses,PIN,Pins,8430,0.422518,47.936994
2021-1202364,2021-06-01,000001,Vente,224000,44,,RTE DE SURFONDS,0502,72250,72053,Challes,72,,,720530000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,0.422518,47.936994
2021-1202364,2021-06-01,000001,Vente,224000,44,,RTE DE SURFONDS,0502,72250,72053,Challes,72,,,720530000B0388,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,510,0.422518,47.936994
2021-1202364,2021-06-01,000001,Vente,224000,44,,RTE DE SURFONDS,0502,72250,72053,Challes,72,,,720530000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,8430,0.422518,47.936994
2021-1202364,2021-06-01,000001,Vente,224000,,,PETIT CHAMP DES BREMARDINS,B408,72250,72053,Challes,72,,,720530000B0689,,,,,,,,,,,,,0,,,,,P,prés,,,2436,0.423583,47.936698
2021-1202840,2021-06-10,000001,Vente,10000,,,LA PLOUSE,B509,72250,72053,Challes,72,,,720530000C1011,,,,,,,,,,,,,0,,,,,L,landes,,,446,0.406416,47.926436
2021-1202840,2021-06-10,000001,Vente,10000,,,SAPINIERE DE LA PLOUSE,B638,72250,72053,Challes,72,,,720530000C1162,,,,,,,,,,,,,0,,,,,P,prés,,,583,0.406145,47.926535
2021-1202840,2021-06-10,000001,Vente,10000,,,SAPINIERE DE LA PLOUSE,B638,72250,72053,Challes,72,,,720530000C1164,,,,,,,,,,,,,0,,,,,P,prés,,,2461,0.406819,47.926647
2021-1202840,2021-06-10,000001,Vente,10000,,,SAPINIERE DE LA PLOUSE,B638,72250,72053,Challes,72,,,720530000C1164,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,690,0.406819,47.926647
2021-1203039,2021-06-22,000001,Vente,147000,8,,RTE DE SURFONDS,0502,72250,72053,Challes,72,,,720530000E0772,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,487,0.415869,47.931299
2021-1203324,2021-06-25,000001,Vente,189000,,,LE CLOS,B180,72250,72053,Challes,72,,,720530000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,12340,0.438835,47.948313
2021-1203324,2021-06-25,000001,Vente,189000,,,LA DIME,B195,72250,72053,Challes,72,,,720530000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,4351,0.439195,47.947865
2021-1203324,2021-06-25,000001,Vente,189000,,,LA DIME,B195,72250,72053,Challes,72,,,720530000B0091,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.439195,47.947865
2021-1203324,2021-06-25,000001,Vente,189000,,,LA DIME,B195,72250,72053,Challes,72,,,720530000B0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10255,0.439221,47.946775
2021-1203324,2021-06-25,000001,Vente,189000,,,LA DIME,B195,72250,72053,Challes,72,,,720530000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,17397,0.440291,47.947151
2021-1203324,2021-06-25,000001,Vente,189000,,,LA DIME,B195,72250,72053,Challes,72,,,720530000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,8698,0.440291,47.947151
2021-1203324,2021-06-25,000001,Vente,189000,,,LA DIME,B195,72250,72053,Challes,72,,,720530000B0093,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.440291,47.947151
2021-1203324,2021-06-25,000001,Vente,189000,5220,,LES BASSES BROSSES,B008,72250,72053,Challes,72,,,720530000B0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,0.439858,47.948315
2021-1203324,2021-06-25,000001,Vente,189000,5220,,LES BASSES BROSSES,B008,72250,72053,Challes,72,,,720530000B0094,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,1085,0.439858,47.948315
2021-1203324,2021-06-25,000001,Vente,189000,5220,,LES BASSES BROSSES,B008,72250,72053,Challes,72,,,720530000B0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,0.439858,47.948315
2021-1203324,2021-06-25,000001,Vente,189000,,,LE PETIT CHAMP,B405,72250,72053,Challes,72,,,720530000B0095,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.43959,47.948882
2021-1203324,2021-06-25,000001,Vente,189000,,,LE PETIT CHAMP,B405,72250,72053,Challes,72,,,720530000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,6257,0.43959,47.948882
2021-1203324,2021-06-25,000001,Vente,189000,,,LE PETIT CHAMP,B405,72250,72053,Challes,72,,,720530000B0441,,,,,,,,,,,,,0,,,,,P,prés,,,580,0.440258,47.949073
2021-1203324,2021-06-25,000001,Vente,189000,,,LA NOE,B334,72250,72053,Challes,72,,,720530000B0726,,,,,,,,,,,,,0,,,,,T,terres,,,2346,0.438275,47.949218
2021-1203623,2021-06-16,000001,Vente,260000,,,LE PATIS DE LA ROCHE,B367,72250,72053,Challes,72,,,720530000C0546,,,,,,,,,,,,,0,,,,,P,prés,,,14430,0.40939,47.924072
2021-1203623,2021-06-16,000001,Vente,260000,,,LA LINDENNE,B318,72250,72053,Challes,72,,,720530000C0588,,,,,,,,,,,,,0,,,,,P,prés,,,1970,0.408214,47.928765
2021-1203623,2021-06-16,000001,Vente,260000,,,LA LINDENNE,B318,72250,72053,Challes,72,,,720530000C0589,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1595,0.40835,47.928464
2021-1203623,2021-06-16,000001,Vente,260000,,,LE PRE DE LA PICHOTIERE,B550,72250,72053,Challes,72,,,720530000C0591,,,,,,,,,,,,,0,,,,,P,prés,,,4450,0.409426,47.928518
2021-1203623,2021-06-16,000001,Vente,260000,,,LE PETIT PRE,B426,72250,72053,Challes,72,,,720530000C0593,,,,,,,,,,,,,0,,,,,P,prés,,,5955,0.410048,47.929131
2021-1203623,2021-06-16,000001,Vente,260000,,,CHAMP DE LA PLOUSE,B087,72250,72053,Challes,72,,,720530000C0594,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7565,0.409111,47.929326
2021-1203623,2021-06-16,000001,Vente,260000,,,CHAMP DE LA PLOUSE,B087,72250,72053,Challes,72,,,720530000C0595,,,,,,,,,,,,,0,,,,,P,prés,,,19255,0.408116,47.929675
2021-1203623,2021-06-16,000001,Vente,260000,,,LE PONT,B518,72250,72053,Challes,72,,,720530000C0596,,,,,,,,,,,,,0,,,,,P,prés,,,705,0.409518,47.930766
2021-1203623,2021-06-16,000001,Vente,260000,,,CHAMP DU PONT,B149,72250,72053,Challes,72,,,720530000C1169,,,,,,,,,,,,,0,,,,,P,prés,,,4769,0.409552,47.93061
2021-1203623,2021-06-16,000001,Vente,260000,,,LE PRE DU PONT,B583,72250,72053,Challes,72,,,720530000C1171,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5363,0.410747,47.930096
2021-1203623,2021-06-16,000001,Vente,260000,,,LE PRE DU PONT,B583,72250,72053,Challes,72,,,720530000C1171,,,,,,,,,,,,,0,,,,,P,prés,,,2642,0.410747,47.930096
2021-1203623,2021-06-16,000001,Vente,260000,,,LA COULEE,B189,72250,72053,Challes,72,,,720530000E0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,0.410121,47.932195
2021-1203623,2021-06-16,000001,Vente,260000,2,,RTE DE PARIGNE L EVEQUE,0316,72250,72053,Challes,72,,,720530000E0127,,,,,,,,,,,,,0,,,,,P,prés,,,2025,0.40879,47.931113
2021-1203623,2021-06-16,000001,Vente,260000,2,,RTE DE PARIGNE L EVEQUE,0316,72250,72053,Challes,72,,,720530000E0127,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.40879,47.931113
2021-1203623,2021-06-16,000001,Vente,260000,2,,RTE DE PARIGNE L EVEQUE,0316,72250,72053,Challes,72,,,720530000E0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2025,0.408668,47.930906
2021-1203623,2021-06-16,000001,Vente,260000,2,,RTE DE PARIGNE L EVEQUE,0316,72250,72053,Challes,72,,,720530000E0128,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,2025,0.408668,47.930906
2021-1203623,2021-06-16,000001,Vente,260000,,,LE PETIT CHAMP,B405,72250,72053,Challes,72,,,720530000E0129,,,,,,,,,,,,,0,,,,,P,prés,,,2320,0.408339,47.93122
2021-1203623,2021-06-16,000001,Vente,260000,,,LE CHAMP DU MILIEU,B142,72250,72053,Challes,72,,,720530000E0132,,,,,,,,,,,,,0,,,,,P,prés,,,9350,0.406844,47.931873
2021-1203623,2021-06-16,000001,Vente,260000,,,LE PETIT FROMENTE,B417,72250,72053,Challes,72,,,720530000E0208,,,,,,,,,,,,,0,,,,,T,terres,,,34315,0.407106,47.935196
2021-1203623,2021-06-16,000001,Vente,260000,,,LE CHAMP CARRE,B039,72250,72053,Challes,72,,,720530000E0213,,,,,,,,,,,,,0,,,,,T,terres,,,14005,0.405489,47.931505
2021-1203623,2021-06-16,000001,Vente,260000,,,CHAMP DES BOURNAIS,B103,72250,72053,Challes,72,,,720530000E0215,,,,,,,,,,,,,0,,,,,T,terres,,,14770,0.404786,47.932722
2021-1203623,2021-06-16,000001,Vente,260000,,,CHAMP DES QUATRE FOURRIERE,B116,72250,72053,Challes,72,,,720530000E0218,,,,,,,,,,,,,0,,,,,T,terres,,,9830,0.402939,47.934634
2021-1203623,2021-06-16,000001,Vente,260000,,,CHAMP DES QUATRE FOURRIERE,B116,72250,72053,Challes,72,,,720530000E0398,,,,,,,,,,,,,0,,,,,T,terres,,,565,0.40431,47.934315
2021-1203623,2021-06-16,000001,Vente,260000,,,CHAMP DES QUATRE FOURRIERE,B116,72250,72053,Challes,72,,,720530000E0399,,,,,,,,,,,,,0,,,,,T,terres,,,14215,0.404455,47.933826
2021-1203623,2021-06-16,000001,Vente,260000,,,CHAMP DE LA HAISE,B072,72250,72053,Challes,72,,,720530000E0401,,,,,,,,,,,,,0,,,,,T,terres,,,7680,0.403191,47.933436
2021-1203623,2021-06-16,000001,Vente,260000,,,CHAMP DE LA HAISE,B072,72250,72053,Challes,72,,,720530000E0402,,,,,,,,,,,,,0,,,,,T,terres,,,565,0.40393,47.933711
2021-1203623,2021-06-16,000001,Vente,260000,,,CHAMP DES QUATRE FOURRIERE,B116,72250,72053,Challes,72,,,720530000E0426,,,,,,,,,,,,,0,,,,,T,terres,,,4362,0.405715,47.933301
2021-1203623,2021-06-16,000001,Vente,260000,,,PIECE DE LA CROIX,B484,72250,72053,Challes,72,,,720530000E0427,,,,,,,,,,,,,0,,,,,T,terres,,,19813,0.409418,47.932055
2021-1203623,2021-06-16,000001,Vente,260000,,,PIECE DE LA CROIX,B484,72250,72053,Challes,72,,,720530000E0427,,,,,,,,,,,,,0,,,,,T,terres,,,19813,0.409418,47.932055
2021-1203623,2021-06-16,000001,Vente,260000,,,CHAMP DE LA HAISE,B072,72250,72053,Challes,72,,,720530000E0598,,,,,,,,,,,,,0,,,,,T,terres,,,31956,0.402456,47.934466
2021-1203623,2021-06-16,000001,Vente,260000,,,LA PIECE DE DERRIERE,B476,72250,72053,Challes,72,,,720530000E0637,,,,,,,,,,,,,0,,,,,T,terres,,,15876,0.407477,47.931047
2021-1203721,2021-06-25,000001,Vente,150000,,,LE CHAMP DE DERRIERE,B047,72250,72053,Challes,72,,,720530000D0232,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.434865,47.893354
2021-1203721,2021-06-25,000001,Vente,150000,,,LE CHAMP DE DERRIERE,B047,72250,72053,Challes,72,,,720530000D0232,,,,,,,,,,,,,0,,,,,P,prés,,,21240,0.434865,47.893354
2021-1203721,2021-06-25,000001,Vente,150000,5209,,LA PETITE PILIERE,B455,72250,72053,Challes,72,,,720530000D0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.43535,47.893336
2021-1203721,2021-06-25,000001,Vente,150000,5209,,LA PETITE PILIERE,B455,72250,72053,Challes,72,,,720530000D0233,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.43535,47.893336
2021-1203721,2021-06-25,000001,Vente,150000,,,LE CHAMP DE DERRIERE,B047,72250,72053,Challes,72,,,720530000D0234,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1020,0.434324,47.892614
2021-1204062,2021-06-28,000001,Vente,25000,,,LE PRE DE LA JAUGE,B543,72250,72053,Challes,72,,,720530000C0711,,,,,,,,,,,,,0,,,,,P,prés,,,14127,0.434134,47.912603
2021-1204062,2021-06-28,000001,Vente,25000,,,LE PRE DE LA JAUGE,B543,72250,72053,Challes,72,,,720530000C0711,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1433,0.434134,47.912603
2021-1204062,2021-06-28,000001,Vente,25000,,,LE PRE DES PATIS,B564,72250,72053,Challes,72,,,720530000C0717,,,,,,,,,,,,,0,,,,,P,prés,,,3565,0.434028,47.913883
2021-1204062,2021-06-28,000001,Vente,25000,,,LE PRE DES PATIS,B564,72250,72053,Challes,72,,,720530000C0718,,,,,,,,,,,,,0,,,,,P,prés,,,4670,0.433417,47.913791
2021-1204062,2021-06-28,000001,Vente,25000,,,ALL DES PATIS,0320,72250,72053,Challes,72,,,720530000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,3030,0.432411,47.912486
2021-1204062,2021-06-28,000001,Vente,25000,,,LE PRE DE LA HERAUDIERE,B542,72250,72053,Challes,72,,,720530000C0729,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2675,0.434107,47.914716
2021-1204062,2021-06-28,000001,Vente,25000,,,LE PATIS AUX VACHES,B343,72250,72053,Challes,72,,,720530000C0730,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6680,0.433053,47.914999
2021-1204197,2021-06-28,000001,Vente,60000,,,LA PELOUSE,B397,72250,72053,Challes,72,,,720530000E0007,,,,,,,,,,,,,0,,,,,T,terres,,,1915,0.420564,47.941432
2021-1204197,2021-06-28,000001,Vente,60000,,,LA PELOUSE,B397,72250,72053,Challes,72,,,720530000E0008,,,,,,,,,,,,,0,,,,,S,sols,,,850,0.420467,47.940909
2021-1204197,2021-06-28,000001,Vente,60000,5284,,LA GALICERIE,B218,72250,72053,Challes,72,,,720530000E0191,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1222,0.420044,47.942342
2021-1204197,2021-06-28,000001,Vente,60000,5284,,LA GALICERIE,B218,72250,72053,Challes,72,,,720530000E0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1222,0.420044,47.942342
2021-1204197,2021-06-28,000001,Vente,60000,,,LA FABRIQUE,B204,72250,72053,Challes,72,,,720530000E0192,,,,,,,,,,,,,0,,,,,T,terres,,,9739,0.418949,47.942402
2021-1204197,2021-06-28,000001,Vente,60000,,,LA FABRIQUE,B204,72250,72053,Challes,72,,,720530000E0192,,,,,,,,,,,,,0,,,,,T,terres,,,9739,0.418949,47.942402
2021-1204197,2021-06-28,000001,Vente,60000,,,JARDIN DE LA GALICERIE,B289,72250,72053,Challes,72,,,720530000E0673,,,,,,,,,,,,,0,,,,,T,terres,,,6410,0.421175,47.942707
2021-1205567,2021-07-26,000001,Vente,15000,5593,,LE PRE DU GUE,B573,72250,72053,Challes,72,,,720530000B0072,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3144,0.423706,47.945144
2021-1205567,2021-07-26,000001,Vente,15000,5593,,LE PRE DU GUE,B573,72250,72053,Challes,72,,,720530000B0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.423706,47.945144
2021-1205567,2021-07-26,000001,Vente,15000,5593,,LE PRE DU GUE,B573,72250,72053,Challes,72,,,720530000B0072,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1306,0.423706,47.945144
2021-1205567,2021-07-26,000001,Vente,15000,,,LE PRE DU GUE,B573,72250,72053,Challes,72,,,720530000B0517,,,,,,,,,,,,,0,,,,,P,prés,,,1700,0.42402,47.944582
2021-1205567,2021-07-26,000001,Vente,15000,,,PATIS DU ROUTOIR,B392,72250,72053,Challes,72,,,720530000B0520,,,,,,,,,,,,,0,,,,,L,landes,,,6521,0.424676,47.945288
2021-1206418,2021-08-04,000001,Vente,52000,22,,RUE LUCIEN CORBIN,0270,72250,72053,Challes,72,,,720530000C0375,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,93,0.415463,47.93033
2021-1206418,2021-08-04,000001,Vente,52000,5110,,RUE LUCIEN CORBIN,0270,72250,72053,Challes,72,,,720530000C0376,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1206418,2021-08-04,000001,Vente,52000,,,JARDIN DU CROISSANT,B302,72250,72053,Challes,72,,,720530000C0377,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,146,,
2021-1206418,2021-08-04,000001,Vente,52000,,,JARDIN DU CROISSANT,B302,72250,72053,Challes,72,,,720530000C1265,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,0.41542,47.929776
2021-1206418,2021-08-04,000001,Vente,52000,,,JARDIN DU CROISSANT,B302,72250,72053,Challes,72,,,720530000C1289,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,9,0.41541,47.929717
2021-1206681,2021-08-09,000001,Vente,403851,,,LE PRE POURRI,B589,72250,72053,Challes,72,,,720530000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,10950,0.437547,47.938462
2021-1206681,2021-08-09,000001,Vente,403851,,,LE GRAND PRE,B246,72250,72053,Challes,72,,,720530000B0293,,,,,,,,,,,,,0,,,,,P,prés,,,11060,0.435663,47.938523
2021-1206681,2021-08-09,000001,Vente,403851,,,LE PATIS AUX BOEUFS,B340,72250,72053,Challes,72,,,720530000B0435,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4215,0.434549,47.939237
2021-1206681,2021-08-09,000001,Vente,403851,,,LE PATIS AUX BOEUFS,B340,72250,72053,Challes,72,,,720530000B0435,,,,,,,,,,,,,0,,,,,P,prés,,,10070,0.434549,47.939237
2021-1206681,2021-08-09,000001,Vente,403851,5234,A,LE GRAND COUDRAY,B238,72250,72053,Challes,72,,,720530000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2316,0.434932,47.939797
2021-1206681,2021-08-09,000001,Vente,403851,5234,A,LE GRAND COUDRAY,B238,72250,72053,Challes,72,,,720530000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1319,0.434932,47.939797
2021-1206681,2021-08-09,000001,Vente,403851,5234,A,LE GRAND COUDRAY,B238,72250,72053,Challes,72,,,720530000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1319,0.434932,47.939797
2021-1206681,2021-08-09,000001,Vente,403851,5234,A,LE GRAND COUDRAY,B238,72250,72053,Challes,72,,,720530000B0491,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,1319,0.434932,47.939797
2021-1206681,2021-08-09,000001,Vente,403851,5234,A,LE GRAND COUDRAY,B238,72250,72053,Challes,72,,,720530000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1753,0.434932,47.939797
2021-1206681,2021-08-09,000001,Vente,403851,5234,A,LE GRAND COUDRAY,B238,72250,72053,Challes,72,,,720530000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1753,0.434932,47.939797
2021-1206681,2021-08-09,000001,Vente,403851,5234,A,LE GRAND COUDRAY,B238,72250,72053,Challes,72,,,720530000B0491,,,,,,,,,,,,,0,1,Maison,230,7,P,prés,,,1753,0.434932,47.939797
2021-1206681,2021-08-09,000001,Vente,403851,5234,A,LE GRAND COUDRAY,B238,72250,72053,Challes,72,,,720530000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2316,0.434932,47.939797
2021-1206681,2021-08-09,000001,Vente,403851,5234,A,LE GRAND COUDRAY,B238,72250,72053,Challes,72,,,720530000B0491,,,,,,,,,,,,,0,1,Maison,230,7,AG,terrains d'agrément,,,2316,0.434932,47.939797
2021-1207983,2021-09-17,000001,Vente,76000,,,SAPINIERE DES PETITS VAUX,B656,72250,72053,Challes,72,,,720530000C1221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1400,0.411564,47.928728
2021-1208698,2021-09-30,000001,Vente,13000,,,LES PETITS VAUX,B467,72250,72053,Challes,72,,,720530000C0605,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,785,0.411086,47.928546
2021-1208698,2021-09-30,000001,Vente,13000,,,LES PETITS VAUX,B467,72250,72053,Challes,72,,,720530000C0605,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.411086,47.928546
2021-1208910,2021-10-05,000001,Vente,113000,13,,LOT DU BORDAGE,A020,72250,72053,Challes,72,,,720530000C1529,,,1,82.01,,,,,,,,,1,1,Maison,82,4,,,,,,0.420181,47.929022
2021-1209039,2021-10-18,000001,Vente,75000,5,,RUE DU VICARIAT,0519,72250,72053,Challes,72,,,720530000C0368,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,270,0.415024,47.930147