siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086540796,00017,08654079600017,O,,,,,,true,1,,,,,,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
086541166,00012,08654116600012,O,,NN,,,,true,1,,,,,COTE BLANC,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.079047,49.313067,0.75,street,Rue de la Côte aux Blancs 76410 Freneuse,76282_0043,G,RUE DE LA COTE AUX BLANCS,
086940897,00019,08694089700019,O,,,,,,true,1,,102,,RUE,D ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,1.060265,49.305758,0.94,housenumber,102 Rue d'Elbeuf 76410 Freneuse,76282_0050_00102,G,102 RUE D ELBEUF,
086941085,00028,08694108500028,O,1900-01-01,NN,,,2008-11-07T00:16:24,true,3,,65,,RUE,DU BEAU SITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,1.060761,49.307436,0.94,housenumber,65 Rue du Beau Site 76410 Freneuse,76282_0030_00065,G,65 RUE DU BEAU SITE,
217602820,00011,21760282000011,O,1983-03-01,11,2018,,2020-08-25T10:19:02,true,4,,,,RTE,DU PONT DE L'ARCHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.087227,49.315015,0.71,street,Rue de Pont de l'Arche 76410 Freneuse,76282_0080,G,RUE DE PONT DE L ARCHE,
217602820,00029,21760282000029,O,1983-12-21,02,2018,,2020-08-25T10:19:02,false,3,,,,,,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217602820,00037,21760282000037,O,1995-12-25,NN,,,2008-01-04T18:42:04,false,2,,1,,RTE,DE PONT DE L ARCHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS FRENEUSE,,,,49.31Z,NAFRev2,N,1.087227,49.315015,0.75,street,Rue de Pont de l'Arche 76410 Freneuse,76282_0080,G,RUE DE PONT DE L ARCHE,
267600484,00013,26760048400013,O,1983-03-01,NN,,,2008-01-04T19:03:13,true,3,MAIRIE,,,RTE,DU PONT DE L'ARCHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.087227,49.315015,0.71,street,Rue de Pont de l'Arche 76410 Freneuse,76282_0080,G,RUE DE PONT DE L ARCHE,
277601084,00019,27760108400019,O,,,,,,true,1,,,,,MAIRIE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301962544,00039,30196254400039,O,1900-01-01,,,,,false,4,,20,,RUE,D'ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,1.068664,49.308887,0.94,housenumber,20 Rue d'Elbeuf 76410 Freneuse,76282_0050_00020,G,20 RUE D ELBEUF,
305864613,00032,30586461300032,O,1995-01-16,NN,,,,true,4,MAISON MEDICALE,48,,RUE,D'ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,N,1.065035,49.307552,0.94,housenumber,48 Rue d'Elbeuf 76410 Freneuse,76282_0050_00048,G,48 RUE D ELBEUF,
307888008,00017,30788800800017,O,,,,,,true,1,,,,HAM,BEAUDOIN,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.0266655,47.8914515,0.89,poi.school,École Jean Beaudoin Chécy,https://osm.org/way/91469770,G,,
310390158,00015,31039015800015,O,,,,,,true,1,,17,,RUE,DU CAVALIER,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.075938,49.309769,0.94,housenumber,17 Rue du Cavalier 76410 Freneuse,76282_0040_00017,G,17 RUE DU CAVALIER,
313688517,00017,31368851700017,O,,NN,,,,true,1,,58,,RUE,DE PONT DE L'ARCHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.080038,49.31299,0.94,housenumber,58 Rue de Pont de l'Arche 76410 Freneuse,76282_0080_00058,G,58 RUE DE PONT DE L ARCHE,
319323994,00016,31932399400016,O,1900-01-01,NN,,,2011-11-18T00:11:06,false,2,,,,CHE,DES HETRES,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,60.09,NAP,N,7.1897259,48.1564014,0.83,poi.track,Chemin de la Colline des Hêtres Lapoutroie,https://osm.org/way/115830298,G,,
324031251,00014,32403125100014,O,1982-01-01,NN,,,,true,4,,99,,RUE,DU BEAU SITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,51.1R,NAF1993,N,1.050214,49.303386,0.94,housenumber,99 Rue du Beau Site 76410 Freneuse,76282_0030_00099,G,99 RUE DU BEAU SITE,
324248186,00029,32424818600029,O,1989-01-05,01,2018,3314ZZ,2020-08-25T10:30:39,true,5,,96,,RUE,DE PONT DE L'ARCHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2012-06-07,A,,,,,90.02Z,NAFRev2,O,1.07601,49.311773,0.94,housenumber,96 Rue de Pont de l'Arche 76410 Freneuse,76282_0080_00096,G,96 RUE DE PONT DE L ARCHE,
325462117,00020,32546211700020,O,1989-06-01,NN,,,,true,4,,21,,RUE,BEAU SITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,80.4D,NAFRev1,N,1.077237,49.313996,0.88,housenumber,21 Rue du Beau Site 76410 Freneuse,76282_0030_00021,G,21 RUE DU BEAU SITE,
327523445,00010,32752344500010,O,,,,,,true,1,,103,,RUE,DU BEAU SITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.049215,49.303002,0.94,housenumber,103 Rue du Beau Site 76410 Freneuse,76282_0030_00103,G,103 RUE DU BEAU SITE,
329161897,00015,32916189700015,O,1984-03-01,,,4312BA,2018-01-10T08:40:16,true,5,HAMEAU BOURDET,36,,RTE,D'ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,43.12A,NAFRev2,N,1.066945,49.308372,0.77,housenumber,36 Rue d'Elbeuf 76410 Freneuse,76282_0050_00036,G,36 RUE D ELBEUF,
329229496,00024,32922949600024,O,2003-02-10,NN,,,2013-06-06T11:28:19,true,10,L'ILE DE FRENEUSE,7,,RUE,CAVALIER,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,45.20B,NAFRev2,O,1.077384,49.310145,0.87,housenumber,7 Rue du Cavalier 76410 Freneuse,76282_0040_00007,G,7 RUE DU CAVALIER,
330743162,00019,33074316200019,O,1984-09-03,NN,,,2019-10-31T03:52:46,true,3,,125,,RUE,DU BEAU SITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.041984,49.301103,0.94,housenumber,125 Rue du Beau Site 76410 Freneuse,76282_0030_00125,G,125 RUE DU BEAU SITE,
333552628,00054,33355262800054,O,2012-03-06,,,,2014-03-06T08:05:33,false,2,,44,,RUE,D ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,74.90A,NAFRev2,N,1.065838,49.307902,0.94,housenumber,44 Rue d'Elbeuf 76410 Freneuse,76282_0050_00044,G,44 RUE D ELBEUF,
337634745,00018,33763474500018,O,,NN,,,,true,1,,33,,RUE,DU BEAU RIVAGE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,1.072972,49.308247,0.94,housenumber,33 Rue du Beau Rivage 76410 Freneuse,76282_0020_00033,G,33 RUE DU BEAU RIVAGE,
338831092,00014,33883109200014,O,,NN,,,,true,1,,126,B,RUE,DU PONT DE L'ARCHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-1.4816646,47.1712413,0.91,poi,Rue du Pont de l'Arche Vertou,https://osm.org/way/35329856,G,,
338924749,00017,33892474900017,O,,,,,,true,1,,117,,RUE,DU BEAU SITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1990-04-21,F,,,,,77.14,NAP,N,1.046013,49.302155,0.94,housenumber,117 Rue du Beau Site 76410 Freneuse,76282_0030_00117,G,117 RUE DU BEAU SITE,
338939101,01327,33893910101327,O,2012-09-01,NN,,,2018-09-29T12:31:28,false,2,,,,PL,DES SAULES,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2016-08-31,F,HOULE RESTAURATION - REST SCOLAIRE FRENEUSE,,,,56.29B,NAFRev2,O,1.077901,49.309664,0.79,street,Place des Saules 76410 Freneuse,76282_0086,G,PLACE DES SAULES,
338980170,00058,33898017000058,O,2008-09-01,01,2018,4723ZP,2021-02-23T10:55:22,true,1,,4,,RUE,DU PONT DE L'ARCHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,47.23Z,NAFRev2,O,1.086939,49.31497,0.84,housenumber,4 Rue de Pont de l'Arche 76410 Freneuse,76282_0080_00004,G,4 RUE DE PONT DE L ARCHE,
339395444,00054,33939544400054,O,2014-07-01,01,2018,,2021-02-23T10:55:40,true,2,,204,B,RUE,D ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,96.09Z,NAFRev2,O,1.049262,49.3019,0.79,housenumber,204 bis Rue d'Elbeuf 76410 Freneuse,76282_0050_00204_bis,G,204 BIS RUE D ELBEUF,
340654441,00013,34065444100013,O,1900-01-01,NN,,,2014-07-07T09:03:07,false,3,,6,,RUE,RIBERDERIE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,1.043724,49.300679,0.72,housenumber,6 Rue de la Riberdrie 76410 Freneuse,76282_0083_00006,G,6 RUE DE LA RIBERDRIE,
340654581,00016,34065458100016,O,,NN,,,,true,1,,6,,RUE,RIBERDERIE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,55.60,NAP,N,1.043724,49.300679,0.72,housenumber,6 Rue de la Riberdrie 76410 Freneuse,76282_0083_00006,G,6 RUE DE LA RIBERDRIE,
340990472,00037,34099047200037,O,1993-09-15,NN,,,2008-01-04T21:48:03,true,3,,85,,RUE,DU BEAU SITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.055482,49.305433,0.94,housenumber,85 Rue du Beau Site 76410 Freneuse,76282_0030_00085,G,85 RUE DU BEAU SITE,
343057303,00012,34305730300012,O,1987-10-01,NN,,,,false,4,SALLE BOUCHOR,,,,ILE DE FRENEUSE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,91.3E,NAF1993,N,1.077789,49.310732,0.92,street,Rue de l'Ile 76410 Freneuse,76282_0065,G,RUE DE L ILE,
343057303,00020,34305730300020,O,1996-01-01,NN,,,2012-05-05T02:52:24,false,4,,21,B,RUE,DU BEAU SITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,93.12Z,NAFRev2,O,1.076665,49.313771,0.81,housenumber,21 bis Rue du Beau Site 76410 Freneuse,76282_0030_00021_bis,G,21 BIS RUE DU BEAU SITE,
343057303,00038,34305730300038,O,2010-03-01,00,2018,,2021-02-23T10:58:24,true,2,,5,,RUE,BEAURIVAGE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,93.12Z,NAFRev2,O,1.077445,49.309402,0.78,housenumber,5 Rue du Beau Rivage 76410 Freneuse,76282_0020_00005,G,5 RUE DU BEAU RIVAGE,
343202289,00033,34320228900033,O,1995-06-08,NN,,,2020-01-30T03:47:46,false,4,,87,,RUE,DU BEAU SITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20A,NAFRev2,N,1.054934,49.305184,0.94,housenumber,87 Rue du Beau Site 76410 Freneuse,76282_0030_00087,G,87 RUE DU BEAU SITE,
344634514,00014,34463451400014,O,1988-04-21,NN,,,2019-07-15T16:58:14,true,3,,125,,RUE,DU BEAU SITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.041984,49.301103,0.94,housenumber,125 Rue du Beau Site 76410 Freneuse,76282_0030_00125,G,125 RUE DU BEAU SITE,
344634563,00011,34463456300011,O,,NN,,,,true,1,,,,,SENTE DES AMOUREUX,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1T,NAF1993,N,1.062039,49.307135,0.94,street,Sente des Amoureux 76410 Freneuse,76282_0021,G,SENTE DES AMOUREUX,
348497314,00016,34849731400016,O,1985-01-01,NN,,,2016-12-15T11:24:36,false,4,,74,,RTE,DE PONT DE L'ARCHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,1.077153,49.312114,0.83,housenumber,74 Rue de Pont de l'Arche 76410 Freneuse,76282_0080_00074,G,74 RUE DE PONT DE L ARCHE,
348733403,00029,34873340300029,O,1990-07-01,NN,,,,true,1,,38,,RTE,PONT DE L ARCHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,1.08282,49.313889,0.82,housenumber,38 Rue de Pont de l'Arche 76410 Freneuse,76282_0080_00038,G,38 RUE DE PONT DE L ARCHE,
349092353,00011,34909235300011,O,1988-10-01,NN,,,,true,1,,2,,PL,CORNIL,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,70.2A,NAF1993,N,1.080196,49.310535,0.78,housenumber,2 Place Cornil 76410 Freneuse,76282_0060_00002,G,2 PLACE CORNIL,
351644547,00017,35164454700017,O,1989-08-09,NN,,,2019-07-09T03:59:30,true,3,,125,,RUE,DU BEAU SITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.041984,49.301103,0.94,housenumber,125 Rue du Beau Site 76410 Freneuse,76282_0030_00125,G,125 RUE DU BEAU SITE,
352035406,00052,35203540600052,O,1995-01-16,NN,,,,true,1,,48,,RUE,D'ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1C,NAF1993,N,1.065035,49.307552,0.94,housenumber,48 Rue d'Elbeuf 76410 Freneuse,76282_0050_00048,G,48 RUE D ELBEUF,
378258552,00017,37825855200017,O,1990-06-08,NN,,,,true,4,,30,,RUE,DU CAVALIER,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,60.2M,NAF1993,O,1.074143,49.309367,0.94,housenumber,30 Rue du Cavalier 76410 Freneuse,76282_0040_00030,G,30 RUE DU CAVALIER,
379378060,00022,37937806000022,O,,NN,,,,true,1,,117,,RUE,DU BEAU SITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,77.14,NAP,N,1.046013,49.302155,0.94,housenumber,117 Rue du Beau Site 76410 Freneuse,76282_0030_00117,G,117 RUE DU BEAU SITE,
380593954,00015,38059395400015,O,1990-10-30,NN,,,2008-01-04T21:44:56,true,3,,62,,RUE,DE PONT DE L'ARCHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.079646,49.312924,0.94,housenumber,62 Rue de Pont de l'Arche 76410 Freneuse,76282_0080_00062,G,62 RUE DE PONT DE L ARCHE,
382367787,00019,38236778700019,O,1991-07-01,NN,,,2017-02-06T10:20:52,true,4,,62,,RTE,DE PONT DE L'ARCHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2003-11-07,A,LE BAILLIAGE,,,,68.20B,NAFRev2,N,1.079646,49.312924,0.83,housenumber,62 Rue de Pont de l'Arche 76410 Freneuse,76282_0080_00062,G,62 RUE DE PONT DE L ARCHE,
382394534,00038,38239453400038,O,1997-01-01,NN,,,2006-11-25T11:37:37,true,3,,9,,RUE,BEAU RIVAGE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2006-02-18,F,,,,,74.4B,NAFRev1,N,1.076683,49.309204,0.88,housenumber,9 Rue du Beau Rivage 76410 Freneuse,76282_0020_00009,G,9 RUE DU BEAU RIVAGE,
383233814,00011,38323381400011,O,,NN,,,,true,1,,,,RUE,DE LA RIBERDERIE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1994-10-22,F,,,,,92.3F,NAF1993,N,1.043889,49.300725,0.82,street,Rue de la Riberdrie 76410 Freneuse,76282_0083,G,RUE DE LA RIBERDRIE,
389927724,00051,38992772400051,O,2006-01-26,,,,2017-05-03T15:39:43,false,3,,6,,RTE,DE PONT DE L'ARCHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,86.21Z,NAFRev2,N,1.086641,49.314919,0.82,housenumber,6 Rue de Pont de l'Arche 76410 Freneuse,76282_0080_00006,G,6 RUE DE PONT DE L ARCHE,
393850169,00029,39385016900029,O,2011-12-14,,,5610CQ,2018-10-02T19:37:26,false,5,,49,,RUE,DU BEAU SITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,HOTEL DU CLOS DES ANTES,56.10A,NAFRev2,N,1.067569,49.310034,0.94,housenumber,49 Rue du Beau Site 76410 Freneuse,76282_0030_00049,G,49 RUE DU BEAU SITE,
400748844,00018,40074884400018,O,,NN,,,,true,1,,66,,RUE,DU BEAU SITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,51.1T,NAF1993,N,1.062786,49.308222,0.94,housenumber,66 Rue du Beau Site 76410 Freneuse,76282_0030_00066,G,66 RUE DU BEAU SITE,
400966701,00015,40096670100015,O,1995-04-05,NN,,,2013-08-25T03:13:24,true,3,,5,,RUE,CHRISTOPHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.083711,49.31705,0.88,housenumber,5 Rue Saint Christophe 76410 Freneuse,76282_0085_00005,G,5 RUE SAINT CHRISTOPHE,
402213839,00010,40221383900010,O,1995-08-28,NN,,,2008-01-04T20:00:21,true,3,,5,,RUE,SAINT CHRISTOPHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.083711,49.31705,0.94,housenumber,5 Rue Saint Christophe 76410 Freneuse,76282_0085_00005,G,5 RUE SAINT CHRISTOPHE,
404147050,00011,40414705000011,O,1996-03-06,,,,2008-01-04T20:35:09,true,3,,48,,RUE,D'ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,1.065035,49.307552,0.94,housenumber,48 Rue d'Elbeuf 76410 Freneuse,76282_0050_00048,G,48 RUE D ELBEUF,
404429789,00039,40442978900039,O,2013-06-01,02,2018,,2020-08-25T10:36:14,true,1,,39,,RUE,DU BEAU SITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,43.12A,NAFRev2,O,1.070944,49.311341,0.94,housenumber,39 Rue du Beau Site 76410 Freneuse,76282_0030_00039,G,39 RUE DU BEAU SITE,
408474666,00026,40847466600026,O,2001-03-14,NN,,,2006-11-25T15:16:51,false,4,,102,,RUE,D'ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,O,1.060265,49.305758,0.94,housenumber,102 Rue d'Elbeuf 76410 Freneuse,76282_0050_00102,G,102 RUE D ELBEUF,
409461910,00039,40946191000039,O,2005-04-11,NN,,9602AA,2014-07-10T03:59:48,true,5,,48,,RUE,D ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,96.02A,NAFRev2,O,1.065035,49.307552,0.94,housenumber,48 Rue d'Elbeuf 76410 Freneuse,76282_0050_00048,G,48 RUE D ELBEUF,
410662811,00026,41066281100026,O,1998-03-06,NN,,,,false,4,,,,RTE,DE PONT DE L ARCHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,91.3E,NAF1993,O,1.087227,49.315015,0.81,street,Rue de Pont de l'Arche 76410 Freneuse,76282_0080,G,RUE DE PONT DE L ARCHE,
410662811,00042,41066281100042,O,2004-11-01,NN,,,2013-05-18T04:12:11,false,4,,48,,RUE,D ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,94.99Z,NAFRev2,O,1.065035,49.307552,0.94,housenumber,48 Rue d'Elbeuf 76410 Freneuse,76282_0050_00048,G,48 RUE D ELBEUF,
412829426,00011,41282942600011,O,1997-06-02,NN,,,2020-01-30T03:47:46,true,3,,,,SEN,DES AMOUREUX,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.062039,49.307135,0.83,street,Sente des Amoureux 76410 Freneuse,76282_0021,G,SENTE DES AMOUREUX,
417791845,00031,41779184500031,O,2018-12-01,00,2018,,2021-02-23T11:38:19,true,1,,220,,RUE,D'ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,56.30Z,NAFRev2,N,1.046034,49.300985,0.94,housenumber,220 Rue d'Elbeuf 76410 Freneuse,76282_0050_00220,G,220 RUE D ELBEUF,
418319802,00033,41831980200033,O,2005-10-01,,,,2015-09-09T08:11:12,false,3,,6,,RTE,DE PONT DE L ARCHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.21Z,NAFRev2,N,1.086641,49.314919,0.82,housenumber,6 Rue de Pont de l'Arche 76410 Freneuse,76282_0080_00006,G,6 RUE DE PONT DE L ARCHE,
418319802,00041,41831980200041,O,2015-09-01,,,,2015-09-09T08:11:12,true,1,LES HETRES,196,,RUE,D'ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,86.21Z,NAFRev2,N,1.050187,49.302129,0.94,housenumber,196 Rue d'Elbeuf 76410 Freneuse,76282_0050_00196,G,196 RUE D ELBEUF,
418929337,00016,41892933700016,O,1998-04-17,NN,,,2019-10-02T04:09:09,true,3,,39,,RUE,DE PONT DE L'ARCHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.082695,49.313777,0.94,housenumber,39 Rue de Pont de l'Arche 76410 Freneuse,76282_0080_00039,G,39 RUE DE PONT DE L ARCHE,
419474572,00015,41947457200015,O,1998-08-04,NN,,,2008-11-08T01:35:47,true,3,,48,,RUE,D'ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,93.0D,NAFRev1,N,1.065035,49.307552,0.94,housenumber,48 Rue d'Elbeuf 76410 Freneuse,76282_0050_00048,G,48 RUE D ELBEUF,
419516125,00012,41951612500012,O,1998-07-13,,,,,true,1,,13,,RUE,DE LA TRANQUILITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,1.078798,49.309803,0.9,housenumber,13 Rue de la Tranquillité 76410 Freneuse,76282_0090_00013,G,13 RUE DE LA TRANQUILLITE,
427857214,00022,42785721400022,O,1987-01-01,NN,,,2010-01-28T15:05:32,false,4,,49,,RUE,DU BEAUSITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,68.20A,NAFRev2,N,1.067569,49.310034,0.85,housenumber,49 Rue du Beau Site 76410 Freneuse,76282_0030_00049,G,49 RUE DU BEAU SITE,
434703641,00010,43470364100010,O,1990-01-01,NN,,,2008-01-04T19:34:16,true,3,,19,,RUE,DU BEAU SITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.079835,49.314102,0.94,housenumber,19 Rue du Beau Site 76410 Freneuse,76282_0030_00019,G,19 RUE DU BEAU SITE,
445034077,00021,44503407700021,O,2018-12-01,,,,2021-02-23T13:28:07,true,1,,220,,RUE,D'ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,1.046034,49.300985,0.94,housenumber,220 Rue d'Elbeuf 76410 Freneuse,76282_0050_00220,G,220 RUE D ELBEUF,
445034192,00028,44503419200028,O,2018-12-01,,,,2021-02-23T13:28:07,true,1,,220,,RUE,D'ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,1.046034,49.300985,0.94,housenumber,220 Rue d'Elbeuf 76410 Freneuse,76282_0050_00220,G,220 RUE D ELBEUF,
447552662,00028,44755266200028,O,2018-12-01,,,,2021-02-23T13:28:48,true,1,,220,,RUE,D'ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,1.046034,49.300985,0.94,housenumber,220 Rue d'Elbeuf 76410 Freneuse,76282_0050_00220,G,220 RUE D ELBEUF,
448193714,00012,44819371400012,O,2003-03-14,NN,,,2008-01-04T23:14:11,true,3,,16,,RUE,D ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.068939,49.308969,0.94,housenumber,16 Rue d'Elbeuf 76410 Freneuse,76282_0050_00016,G,16 RUE D ELBEUF,
449405315,00036,44940531500036,O,2011-07-01,NN,,4120BA,2021-02-23T13:31:36,true,3,,49,,RUE,DU BEAU SITE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,68.20B,NAFRev2,N,1.067569,49.310034,0.94,housenumber,49 Rue du Beau Site 76410 Freneuse,76282_0030_00049,G,49 RUE DU BEAU SITE,
450250790,00018,45025079000018,O,2003-09-19,NN,,,2008-01-05T02:02:55,true,3,,2,,RUE,BOUCHOR,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.080823,49.313574,0.94,housenumber,2 Rue Bouchor 76410 Freneuse,76282_0038_00002,G,2 RUE BOUCHOR,
450364633,00039,45036463300039,O,2010-07-01,,,,2012-11-09T01:28:43,false,2,,39,,RUE,DE PONT DE L ARCHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,71.12B,NAFRev2,N,1.082695,49.313777,0.94,housenumber,39 Rue de Pont de l'Arche 76410 Freneuse,76282_0080_00039,G,39 RUE DE PONT DE L ARCHE,
450863758,00014,45086375800014,O,2004-06-01,NN,,,2019-08-28T09:30:33,false,3,RESIDENCE LE COLOMBIER N 5,,,,,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
451086748,00014,45108674800014,O,2003-11-07,02,2018,,2020-08-25T10:16:02,true,3,,62,,RTE,DE PONT DE L'ARCHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.079646,49.312924,0.83,housenumber,62 Rue de Pont de l'Arche 76410 Freneuse,76282_0080_00062,G,62 RUE DE PONT DE L ARCHE,
451845234,00017,45184523400017,O,2004-01-01,NN,,,2010-05-04T15:25:20,false,4,,180,,RUE,D'ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,68.20B,NAFRev2,N,1.051458,49.302808,0.94,housenumber,180 Rue d'Elbeuf 76410 Freneuse,76282_0050_00180,G,180 RUE D ELBEUF,
453328841,00011,45332884100011,O,2004-04-09,NN,,,2018-12-06T10:38:20,false,4,,,,CHE,DU GAL,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,68.20A,NAFRev2,N,1.087416,49.317891,0.77,street,Chemin du Gal 76410 Freneuse,76282_0052,G,CHEMIN DU GAL,
478680135,00025,47868013500025,O,2005-12-01,NN,,,2011-04-23T13:29:28,false,3,,48,,RUE,D ELBEUF,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,94.99Z,NAFRev2,O,1.065035,49.307552,0.94,housenumber,48 Rue d'Elbeuf 76410 Freneuse,76282_0050_00048,G,48 RUE D ELBEUF,
478844293,00017,47884429300017,O,2004-06-16,NN,,4333ZZ,2014-06-27T00:42:16,true,4,,86,,RUE,DE PONT DE L ARCHE,76410,FRENEUSE,,,76282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,1.076528,49.312074,0.94,housenumber,86 Rue de Pont de l'Arche 76410 Freneuse,76282_0080_00086,G,86 RUE DE PONT DE L ARCHE,