siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402944,00010,21340294400010,O,1983-03-01,02,2018,,2020-08-25T10:16:54,true,4,HOTEL DE VILLE,,,,,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.114234,43.722556,0.63,street,Route de Villetelle 34400 Saturargues,34294_0030,D,ROUTE DE VILLETELLE,
213402944,00028,21340294400028,O,1983-12-21,01,2018,,2020-08-25T10:16:54,false,4,,,,,PLAN DU 14 JUILLET,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2017-10-20,A,ECOLE MATERNELLE PUBLIQUE SAINT-EXUPERY,,,,85.10Z,NAFRev2,N,4.113239,43.722325,0.36,street,Impasse du Plan 34400 Saturargues,34294_0019,G,IMPASSE DU PLAN,
213402944,00036,21340294400036,O,1996-01-01,,,,,false,3,HOTEL DE VILLE,,,,,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1997-04-28,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.114234,43.722556,0.63,street,Route de Villetelle 34400 Saturargues,34294_0030,D,ROUTE DE VILLETELLE,
213402944,00044,21340294400044,O,1996-01-01,NN,,,2011-11-22T11:07:56,false,4,HOTEL DE VILLE,,,,,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2008-10-02,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.114234,43.722556,0.63,street,Route de Villetelle 34400 Saturargues,34294_0030,D,ROUTE DE VILLETELLE,
253403158,00012,25340315800012,O,1997-10-31,NN,,,2013-02-13T11:11:09,true,4,,,,,HOTEL DE VILLE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,37.00Z,NAFRev2,N,4.114234,43.722556,0.63,street,Route de Villetelle 34400 Saturargues,34294_0030,G,ROUTE DE VILLETELLE,
253403273,00027,25340327300027,O,2006-06-12,NN,,,2013-05-18T02:19:30,false,3,MAIRIE,,,PL,DE LA MAIRIE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,84.12Z,NAFRev2,O,4.113326,43.721361,0.82,street,Place de la Mairie 34400 Saturargues,34294_0014,G,PLACE DE LA MAIRIE,
253403273,00043,25340327300043,O,2019-11-29,,,,2019-11-28T17:25:43,true,1,,,,,PLAN DU 14 JUILLET,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,84.11Z,NAFRev2,O,4.113239,43.722325,0.36,street,Impasse du Plan 34400 Saturargues,34294_0019,G,IMPASSE DU PLAN,
253403513,00018,25340351300018,O,2004-12-10,,,,2010-12-01T09:29:45,true,4,,,,,HOTEL DE VILLE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,42.99Z,NAFRev2,N,4.114234,43.722556,0.63,street,Route de Villetelle 34400 Saturargues,34294_0030,G,ROUTE DE VILLETELLE,
263401010,00016,26340101000016,O,1986-01-06,NN,,,2010-06-26T03:08:43,true,4,,,,,MAIRIE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.113326,43.721361,0.91,street,Place de la Mairie 34400 Saturargues,34294_0014,G,PLACE DE LA MAIRIE,
293400172,00012,29340017200012,O,,NN,,,2006-11-25T09:10:36,true,1,,,,,HOTEL DE VILLE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,4.114234,43.722556,0.63,street,Route de Villetelle 34400 Saturargues,34294_0030,G,ROUTE DE VILLETELLE,
300280237,00011,30028023700011,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,4.113188,43.722049,0.94,street,Rue de l'Eglise 34400 Saturargues,34294_0009,G,RUE DE L EGLISE,
303391940,00028,30339194000028,O,1985-09-01,NN,,,,true,4,,1,,RUE,DE LA MER,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,4.111003,43.720798,0.76,housenumber,1 Avenue de la Mer 34400 Saturargues,34294_0015_00001,G,1 AVENUE DE LA MER,
308894096,00061,30889409600061,O,1990-03-12,NN,,,,true,1,,1,,AV,DE LA CHICANETTE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,4.11327,43.72122,0.85,housenumber,1 Avenue de la Chicanette 34400 Saturargues,34294_0006_00001,G,1 AVENUE DE LA CHICANETTE,
314023359,00024,31402335900024,O,1986-03-15,NN,,,2006-12-15T00:18:11,false,4,,,,,GRAND RUE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,4.11315,43.721748,0.94,street,Grand Rue 34400 Saturargues,34294_0012,G,GRAND RUE,
315902312,00018,31590231200018,O,,,,,,true,1,,,,,MAS DE BELLEVUE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.11906,43.698848,0.94,locality,Mas de Bellevue 34400 Saturargues,34294_a004,G,MAS DE BELLEVUE,
316894542,00018,31689454200018,O,1979-01-01,NN,,,2008-11-07T00:32:25,true,4,,,,CHE,DES OLIVIERS,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,4.114178,43.722695,0.83,street,Chemin des Oliviers 34400 Saturargues,34294_0016,G,CHEMIN DES OLIVIERS,
317800753,00012,31780075300012,O,,,,,,true,1,,,,RUE,DE L EGLISE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.113188,43.722049,0.94,street,Rue de l'Eglise 34400 Saturargues,34294_0009,G,RUE DE L EGLISE,
318511615,00060,31851161500060,O,1995-09-01,NN,,,2006-11-25T09:43:04,false,3,,6,,RUE,DE L ABRIVADO,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2000-01-01,F,GERANT SARL ROYER,,,,74.1J,NAF1993,O,4.113965,43.722149,0.71,housenumber,6 Rue des Abrivados 34400 Saturargues,34294_0001_00006,G,6 RUE DES ABRIVADOS,
319358438,00061,31935843800061,O,2009-12-01,,,,2021-02-23T10:43:41,true,1,,7,,CHE,DES CHENES,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,70.21Z,NAFRev2,N,4.114997,43.728728,0.81,housenumber,7 Chemin des Chenes 34400 Saturargues,34294_0005_00007,G,7 CHEMIN DES CHENES,
319531596,00033,31953159600033,O,,NN,,,,true,1,,,,CHE,DES CHENES,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.5F,NAF1993,N,4.114726,43.727518,0.78,street,Chemin des Chenes 34400 Saturargues,34294_0005,G,CHEMIN DES CHENES,
320894892,00019,32089489200019,O,,,,,2007-01-18T09:15:28,true,1,,,,,,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
321095168,00027,32109516800027,O,,,,,,true,1,,,,CHE,DES CHENES,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.114726,43.727518,0.78,street,Chemin des Chenes 34400 Saturargues,34294_0005,G,CHEMIN DES CHENES,
324448620,00017,32444862000017,O,,NN,,,,true,1,,,,CHE,DES OLIVIERS,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,4.114178,43.722695,0.83,street,Chemin des Oliviers 34400 Saturargues,34294_0016,G,CHEMIN DES OLIVIERS,
324642958,00015,32464295800015,O,,NN,,,,true,1,,34,,CHE,BAS DU VIDOURLE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.115361,43.72656,0.6,street,Chemin du Vidourle 34400 Saturargues,34294_b009,G,CHEMIN DU VIDOURLE,
325181428,00039,32518142800039,O,2009-04-01,NN,,,2011-04-23T05:19:07,true,2,,313,,CHE,DE L HORT D AMOUN,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,49.41B,NAFRev2,O,4.111877,43.724657,0.87,housenumber,313 Chemin de l'Hort d'Amoun 34400 Saturargues,34294_0013_00313,G,313 CHEMIN DE L HORT D AMOUN,
326582152,00020,32658215200020,O,1998-06-01,NN,,,2008-11-07T00:43:57,true,3,,11,,RTE,DE VERARGUES,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,36.1K,NAFRev1,N,4.109513,43.719781,0.85,housenumber,11 Route de Vérargues 34400 Saturargues,34294_0025_00011,G,11 ROUTE DE VERARGUES,
327047577,00033,32704757700033,O,,NN,,,,true,1,,,,RTE,DE VERARGUES,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,4.111083,43.720036,0.83,street,Route de Vérargues 34400 Saturargues,34294_0025,G,ROUTE DE VERARGUES,
327364154,00010,32736415400010,O,,,,,,true,1,,,,,,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
328149729,00019,32814972900019,O,1983-10-01,NN,,,2017-06-11T04:20:23,true,4,,6,,CHE,L HORT D AMOUN,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.112306,43.72328,0.89,housenumber,6 Chemin de l'Hort d'Amoun 34400 Saturargues,34294_0013_00006,G,6 CHEMIN DE L HORT D AMOUN,
329305916,00010,32930591600010,O,1984-01-01,NN,,,,true,1,,,,,MAS BELLEVUE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1G,NAF1993,N,4.11906,43.698848,0.86,locality,Mas de Bellevue 34400 Saturargues,34294_a004,G,MAS DE BELLEVUE,
329717383,00015,32971738300015,O,1900-01-01,NN,,,2011-04-28T00:25:05,false,3,,,,PL,DE LA MAIRIE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,85.1G,NAF1993,N,4.113326,43.721361,0.82,street,Place de la Mairie 34400 Saturargues,34294_0014,G,PLACE DE LA MAIRIE,
332241603,00023,33224160300023,O,1988-10-20,,,,,false,3,,,,AV,DE LA MER,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,60.2L,NAF1993,N,4.111003,43.720798,0.79,street,Avenue de la Mer 34400 Saturargues,34294_0015,G,AVENUE DE LA MER,
332241603,00031,33224160300031,O,1997-06-27,NN,,,2021-02-23T10:52:04,true,5,,2,,AV,DE LA MER,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.111157,43.720506,0.81,housenumber,2 Avenue de la Mer 34400 Saturargues,34294_0015_00002,G,2 AVENUE DE LA MER,
335343802,00021,33534380200021,O,1999-10-01,NN,,,2008-01-04T21:10:02,true,3,,12,,RUE,DE L ABRIVADO,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,4.114241,43.722241,0.72,housenumber,12 Rue des Abrivados 34400 Saturargues,34294_0001_00012,G,12 RUE DES ABRIVADOS,
337917017,00077,33791701700077,O,1996-06-01,NN,,,,false,4,,14,,IMP,DE L HORT D AMOUR,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,85.1G,NAF1993,N,4.112503,43.723823,0.79,housenumber,14 Impasse de l'Hort d'Amoun 34400 Saturargues,34294_0034_00014,G,14 IMPASSE DE L HORT D AMOUN,
338048549,00020,33804854900020,O,1999-11-01,NN,,,2008-11-07T00:56:58,false,4,LOT LOU FONS,8,,AV,OCCITANIE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
339343667,00053,33934366700053,O,2000-06-27,NN,,,,false,4,,30,,CHE,DES OLIVIERS,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,85.1G,NAF1993,N,4.114637,43.727047,0.85,housenumber,30 Chemin des Oliviers 34400 Saturargues,34294_0016_00030,G,30 CHEMIN DES OLIVIERS,
340905108,00031,34090510800031,O,2000-06-26,NN,,,2006-11-25T10:39:42,true,3,,18,,CHE,DES CHENES,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1R,NAFRev1,N,4.115226,43.728548,0.81,housenumber,18 Chemin des Chenes 34400 Saturargues,34294_0005_00018,G,18 CHEMIN DES CHENES,
340918770,00017,34091877000017,O,1987-04-07,NN,,,2008-01-04T21:47:18,true,3,,,,CHE,DE L HORT D AMOUN,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.112241,43.723007,0.86,street,Chemin de l'Hort d'Amoun 34400 Saturargues,34294_0013,G,CHEMIN DE L HORT D AMOUN,
340956432,00025,34095643200025,O,2002-04-15,,,,2012-11-09T00:34:53,true,5,,8,,CHE,DE L'HORT D'AMOUN,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,43.21A,NAFRev2,N,4.112275,43.723473,0.86,housenumber,8 Chemin de l'Hort d'Amoun 34400 Saturargues,34294_0013_00008,G,8 CHEMIN DE L HORT D AMOUN,
341562833,00028,34156283300028,O,,NN,,,,true,1,,1,,LOT,JULIAN,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,58.12,NAP,N,4.109716,43.720006,0.37,housenumber,1 Lotissement le Clos de l'Argelle 34400 Saturargues,34294_a015_00001,G,1 LOT LE CLOS DE L ARGELLE,
341707016,00018,34170701600018,O,,NN,,,,true,1,,,,CHE,DU VIDOURLE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1987-09-17,F,,,,,55.60,NAP,N,4.115361,43.72656,0.82,street,Chemin du Vidourle 34400 Saturargues,34294_b009,G,CHEMIN DU VIDOURLE,
341707214,00019,34170721400019,O,1987-07-06,,,,,true,1,,,,CHE,DU VIDOURLE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.2V,NAF1993,N,4.115361,43.72656,0.82,street,Chemin du Vidourle 34400 Saturargues,34294_b009,G,CHEMIN DU VIDOURLE,
341707404,00016,34170740400016,O,,NN,,,,true,1,,,,CHE,DU VIDOURLE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1987-09-17,F,,,,,55.60,NAP,N,4.115361,43.72656,0.82,street,Chemin du Vidourle 34400 Saturargues,34294_b009,G,CHEMIN DU VIDOURLE,
342021367,00012,34202136700012,O,,NN,,,,true,1,,,,,GRAND RUE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,N,4.11315,43.721748,0.94,street,Grand Rue 34400 Saturargues,34294_0012,G,GRAND RUE,
343528303,00013,34352830300013,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,4.113188,43.722049,0.94,street,Rue de l'Eglise 34400 Saturargues,34294_0009,G,RUE DE L EGLISE,
343656237,00066,34365623700066,O,2018-05-02,,,,2019-01-23T03:42:06,false,2,,,,LD,LAS COURS NOVAS,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
344575444,00015,34457544400015,O,1988-04-13,NN,,,2008-11-08T00:19:38,false,4,,,,,GRAND RUE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.2V,NAF1993,O,4.11315,43.721748,0.94,street,Grand Rue 34400 Saturargues,34294_0012,G,GRAND RUE,
345377923,00015,34537792300015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,4.113188,43.722049,0.94,street,Rue de l'Eglise 34400 Saturargues,34294_0009,G,RUE DE L EGLISE,
348127531,00013,34812753100013,O,,NN,,,,true,1,,,,RTE,DE VERARGUES,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,O,4.111083,43.720036,0.83,street,Route de Vérargues 34400 Saturargues,34294_0025,G,ROUTE DE VERARGUES,
349560227,00085,34956022700085,O,2007-12-01,,,4321AB,2015-03-18T01:03:58,false,3,,4,,AV,DE LA MER,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,43.21A,NAFRev2,N,4.111294,43.720241,0.81,housenumber,4 Avenue de la Mer 34400 Saturargues,34294_0015_00004,G,4 AVENUE DE LA MER,
349560227,00093,34956022700093,O,2014-10-23,01,2018,4321AB,2021-02-23T11:02:24,true,2,,,,CHE,DES GREMENOUSAS,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,AF-SERVICES,43.21A,NAFRev2,O,4.108685,43.721741,0.64,street,Las Gremenousas 34400 Saturargues,34294_1anufg,G,LAS GREMENOUSAS,
349619973,00010,34961997300010,O,1989-01-17,NN,,,,false,3,,,,RUE,DE L EGLISE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,4.113188,43.722049,0.94,street,Rue de l'Eglise 34400 Saturargues,34294_0009,G,RUE DE L EGLISE,
349619973,00028,34961997300028,O,1992-01-01,NN,,,2008-01-05T19:40:12,true,3,,7,,,GRAND RUE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.112977,43.722049,0.94,housenumber,7 Grand Rue 34400 Saturargues,34294_0012_00007,G,7 GRAND RUE,
349941559,00016,34994155900016,O,1989-03-08,NN,,,2008-01-04T23:10:40,true,3,,,,CHE,DES OLIVIERS,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.114178,43.722695,0.83,street,Chemin des Oliviers 34400 Saturargues,34294_0016,G,CHEMIN DES OLIVIERS,
352155212,00033,35215521200033,O,2002-08-09,NN,,,2010-08-17T13:34:42,false,3,,225,,AV,DES DROITS DE L'HOMME,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.1B,NAFRev1,N,4.111466,43.722361,0.73,street,Avenue des Droits de l'Homme 34400 Saturargues,34294_0040,G,AVENUE DES DROITS DE L HOMME,
352334486,00029,35233448600029,O,,NN,,,,true,1,,10,,PL,DE LA MAIRIE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,92.3A,NAF1993,N,4.113504,43.721445,0.84,housenumber,10 Place de la Mairie 34400 Saturargues,34294_0014_00010,G,10 PLACE DE LA MAIRIE,
352554976,00022,35255497600022,O,,NN,,,,true,1,,7,,,GRAND RUE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.6E,NAF1993,N,4.112977,43.722049,0.94,housenumber,7 Grand Rue 34400 Saturargues,34294_0012_00007,G,7 GRAND RUE,
380694943,00016,38069494300016,O,1991-01-04,02,2018,4399CZ,2020-08-25T10:17:42,true,4,,,,CHE,DU PARADIS,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.11087,43.719366,0.81,street,Chemin du Paradis 34400 Saturargues,34294_t0pci6,G,CHEMIN DU PARADIS,
381355866,00017,38135586600017,O,1991-03-22,NN,,,2008-01-05T19:51:59,true,3,,4,,RUE,DES OLIVIERS,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9971226,43.1142434,0.9,poi,Rue des Oliviers (Pont) La Garde,https://osm.org/way/206415796,G,,
381376235,00010,38137623500010,O,1991-02-01,NN,,,2016-04-26T02:04:29,true,3,DOMAINE DE VALLONGUE,,,,,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.113661,43.70432,0.94,street,Domaine de Vallongue 34400 Saturargues,34294_b107,D,DOMAINE DE VALLONGUE,
381474139,00031,38147413900031,O,1993-06-14,NN,,,2008-11-08T00:39:30,false,4,LOT LOU FANS,16,,RUE,DE L OCCITANIE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,45.3F,NAF1993,O,4.1105,43.723415,0.94,housenumber,16 Rue de l'Occitanie 34400 Saturargues,34294_0017_00016,G,16 RUE DE L OCCITANIE,
381579234,00018,38157923400018,O,1991-04-01,NN,,,2006-12-15T00:42:08,false,4,,,,RUE,DE L EGLISE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,4.113188,43.722049,0.94,street,Rue de l'Eglise 34400 Saturargues,34294_0009,G,RUE DE L EGLISE,
382039618,00014,38203961800014,O,1991-06-01,NN,,,2020-06-05T13:58:46,false,5,,6,,RTE,DE VERARGUES,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,47.89Z,NAFRev2,N,4.11059,43.719995,0.84,housenumber,6 Route de Vérargues 34400 Saturargues,34294_0025_00006,G,6 ROUTE DE VERARGUES,
382039618,00022,38203961800022,O,2010-04-01,,,,2021-02-23T11:10:26,true,1,,6,,RTE,DE VERARGUES,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.21Z,NAFRev2,N,4.11059,43.719995,0.84,housenumber,6 Route de Vérargues 34400 Saturargues,34294_0025_00006,G,6 ROUTE DE VERARGUES,
383392198,00016,38339219800016,O,,NN,,,,true,1,,7,,,GRAND RUE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.6E,NAF1993,N,4.112977,43.722049,0.94,housenumber,7 Grand Rue 34400 Saturargues,34294_0012_00007,G,7 GRAND RUE,
383406196,00014,38340619600014,O,1990-11-01,NN,,,2007-01-18T09:30:12,true,3,,11,,PL,DE LA MAIRIE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.113467,43.721349,0.84,housenumber,11 Place de la Mairie 34400 Saturargues,34294_0014_00011,G,11 PLACE DE LA MAIRIE,
384018438,00026,38401843800026,O,1993-12-17,12,2018,,2020-08-25T10:21:05,false,4,CARRIERE DES GARRIGUES,,,RTE,DE SOMMIERES,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,4.109105,43.721215,0.94,street,Rte de Sommieres 34400 Saturargues,34294_0041,G,RTE DE SOMMIERES,
384225652,00021,38422565200021,O,1900-01-01,,,,2019-05-10T10:01:58,false,3,,,,CHE,DES OLIVIERS,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,51.4Q,NAF1993,N,4.114178,43.722695,0.83,street,Chemin des Oliviers 34400 Saturargues,34294_0016,G,CHEMIN DES OLIVIERS,
385007299,00014,38500729900014,O,1992-04-04,NN,,4331ZB,2019-03-08T04:10:20,true,5,LOU GRES,,,RTE,VIEILLE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,2.6186815,49.1567373,0.75,poi.track,Route Vieille (Chemin) Fontaine-Chaalis,https://osm.org/way/157936528,G,,
388094112,00017,38809411200017,O,,NN,,,,true,1,,7,,,GRAND RUE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.6E,NAF1993,N,4.112977,43.722049,0.94,housenumber,7 Grand Rue 34400 Saturargues,34294_0012_00007,G,7 GRAND RUE,
388673097,00019,38867309700019,O,1900-01-01,NN,,,2021-02-23T11:14:38,false,4,,20,,CHE,DES OLIVIERS,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,01.21Z,NAFRev2,N,4.114276,43.725601,0.85,housenumber,20 Chemin des Oliviers 34400 Saturargues,34294_0016_00020,G,20 CHEMIN DES OLIVIERS,
388673097,00027,38867309700027,O,2003-01-01,NN,,,2018-11-12T09:44:53,true,3,,5,,CHE,DES OLIVIERS,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.114057,43.7235,0.84,housenumber,5 Chemin des Oliviers 34400 Saturargues,34294_0016_00005,G,5 CHEMIN DES OLIVIERS,
388673097,00035,38867309700035,O,2013-03-01,,,,2021-02-23T11:14:38,false,1,,20,,CHE,DES OLIVIERS,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,51.10Z,NAFRev2,N,4.114276,43.725601,0.85,housenumber,20 Chemin des Oliviers 34400 Saturargues,34294_0016_00020,G,20 CHEMIN DES OLIVIERS,
389515156,00013,38951515600013,O,,NN,,,,true,1,,3,,CHE,DES CHENES,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,4.114549,43.727138,0.81,housenumber,3 Chemin des Chenes 34400 Saturargues,34294_0005_00003,G,3 CHEMIN DES CHENES,
390726248,00011,39072624800011,O,1993-04-07,NN,,,2008-11-08T00:53:01,false,3,,10,,RUE,DE L ABRIVADO,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,45.4J,NAF1993,N,4.113952,43.72228,0.72,housenumber,10 Rue des Abrivados 34400 Saturargues,34294_0001_00010,G,10 RUE DES ABRIVADOS,
390726248,00029,39072624800029,O,1996-11-26,NN,,4334ZC,2015-03-17T00:38:51,true,3,,6,,CHE,DU VIDOURLE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.116307,43.728325,0.84,housenumber,6 Chemin du Vidourle 34400 Saturargues,34294_b009_00006,G,6 CHEMIN DU VIDOURLE,
393067723,00055,39306772300055,O,2002-05-01,,,,2008-11-08T00:57:29,false,2,,30,,CHE,DES OLIVIERS,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,60.2E,NAFRev1,N,4.114637,43.727047,0.85,housenumber,30 Chemin des Oliviers 34400 Saturargues,34294_0016_00030,G,30 CHEMIN DES OLIVIERS,
393464888,00030,39346488800030,O,1996-09-01,NN,,,2008-01-05T00:16:22,false,3,,,,,LES GARRIGUES,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,N,3.816985,43.6424641,0.89,poi.school,Collège Les Garrigues (École) Montpellier,https://osm.org/way/315084868,G,,
393740923,00015,39374092300015,O,1993-01-01,NN,,,2008-01-05T00:19:30,true,3,,2,,CHE,OLIVIERS,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.114178,43.722695,0.81,housenumber,2 Chemin des Oliviers 34400 Saturargues,34294_0016_00002,G,2 CHEMIN DES OLIVIERS,
394238547,00019,39423854700019,O,1994-03-01,NN,,,2006-11-25T12:22:20,true,4,,13,,RUE,DE L'OCCITANIE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1T,NAFRev1,N,4.110696,43.723016,0.94,housenumber,13 Rue de l'Occitanie 34400 Saturargues,34294_0017_00013,G,13 RUE DE L OCCITANIE,
394730691,00018,39473069100018,O,1994-04-07,,,,,false,3,,1,,RTE,DE VERARGUES,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,70.2C,NAF1993,N,4.111083,43.720036,0.84,housenumber,1 Route de Vérargues 34400 Saturargues,34294_0025_00001,G,1 ROUTE DE VERARGUES,
397612565,00010,39761256500010,O,1994-07-04,NN,,,2017-04-28T15:13:17,false,4,,3,,RUE,DE L'OCCITANIE,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,74.7Z,NAF1993,O,4.111646,43.722936,0.94,housenumber,3 Rue de l'Occitanie 34400 Saturargues,34294_0017_00003,G,3 RUE DE L OCCITANIE,
397643545,00023,39764354500023,O,1900-01-01,NN,,,2011-04-28T01:00:20,false,3,,1,,RTE,DE VERRARGUES,34400,SATURARGUES,,,34294,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.1Z,NAF1993,N,4.111083,43.720036,0.76,housenumber,1 Route de Vérargues 34400 Saturargues,34294_0025_00001,G,1 ROUTE DE VERARGUES,