id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-946373,2019-02-21,000001,Adjudication,14400,5248,,TRACHAIZE,B536,63380,63118,Condat-en-Combraille,63,,,63118000CD0193,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1865,2.530779,45.825226
2019-946466,2019-05-14,000001,Vente,4500,,,LES EGATS,B187,63380,63118,Condat-en-Combraille,63,,,63118000BD0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7850,,
2019-946466,2019-05-14,000001,Vente,4500,,,LES EGATS,B187,63380,63118,Condat-en-Combraille,63,,,63118000BD0008,,,,,,,,,,,,,0,,,,,T,terres,,,12620,,
2019-946697,2019-06-03,000001,Vente,8877.75,,,LE PALEIN,B360,63380,63118,Condat-en-Combraille,63,,,63118000AD0048,,,,,,,,,,,,,0,,,,,T,terres,,,17705,,
2019-946697,2019-06-03,000001,Vente,8877.75,,,PUY BATON,B432,63380,63118,Condat-en-Combraille,63,,,63118000AD0059,,,,,,,,,,,,,0,,,,,T,terres,,,7660,,
2019-947182,2019-07-17,000001,Vente,35000,5317,,LES COMBEAUX,B136,63380,63118,Condat-en-Combraille,63,,,63118000BL0065,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,500,2.566101,45.836081
2019-947182,2019-07-17,000001,Vente,35000,5317,,LES COMBEAUX,B136,63380,63118,Condat-en-Combraille,63,,,63118000BL0065,,,,,,,,,,,,,0,1,Maison,77,5,BT,taillis simples,,,5190,2.566101,45.836081
2019-947183,2019-07-18,000001,Vente,9000,,,LES NAUTES,B350,63380,63118,Condat-en-Combraille,63,,,63118000BT0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8450,2.541037,45.866048
2019-947183,2019-07-18,000001,Vente,9000,,,LES NAUTES,B350,63380,63118,Condat-en-Combraille,63,,,63118000BT0026,,,,,,,,,,,,,0,,,,,P,prés,,,4080,2.542046,45.866074
2019-947183,2019-07-18,000001,Vente,9000,,,FONLADES,B206,63380,63118,Condat-en-Combraille,63,,,63118000BV0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,748,2.537286,45.863655
2019-947183,2019-07-18,000001,Vente,9000,,,FONLADES,B206,63380,63118,Condat-en-Combraille,63,,,63118000BV0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1036,2.53732,45.863114
2019-947183,2019-07-18,000001,Vente,9000,,,FONLADES,B206,63380,63118,Condat-en-Combraille,63,,,63118000BV0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1520,2.537884,45.863209
2019-947183,2019-07-18,000001,Vente,9000,,,LES LIMBES,B313,63380,63118,Condat-en-Combraille,63,,,63118000BV0024,,,,,,,,,,,,,0,,,,,L,landes,,,161,2.538343,45.862991
2019-947203,2019-08-07,000001,Vente,14000,,,CHAMP GASTIN,B087,63380,63118,Condat-en-Combraille,63,,,63118000BN0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7132,2.556815,45.846774
2019-947203,2019-08-07,000001,Vente,14000,,,PUY LAGARDE,B443,63380,63118,Condat-en-Combraille,63,,,63118000BN0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19615,2.557339,45.846549
2019-947203,2019-08-07,000001,Vente,14000,,,PUY LAGARDE,B443,63380,63118,Condat-en-Combraille,63,,,63118000BN0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7855,2.557339,45.846549
2019-947279,2019-08-19,000001,Vente,1452,,,LA CHAUMETTE,B109,63380,63118,Condat-en-Combraille,63,,,63118000AW0156,,,,,,,,,,,,,0,,,,,J,jardins,,,852,,
2019-947279,2019-08-19,000001,Vente,1452,,,LA CHAUMETTE,B109,63380,63118,Condat-en-Combraille,63,,,63118000AW0157,,,,,,,,,,,,,0,,,,,P,prés,,,600,,
2019-947454,2019-08-23,000001,Vente,62000,,,LES NAUTES,B350,63380,63118,Condat-en-Combraille,63,,,63118000AI0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2260,,
2019-947454,2019-08-23,000001,Vente,62000,,,LES NAUTES,B350,63380,63118,Condat-en-Combraille,63,,,63118000AI0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4520,,
2019-947454,2019-08-23,000001,Vente,62000,,,LES PALES,B361,63380,63118,Condat-en-Combraille,63,,,63118000AI0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7200,,
2019-947454,2019-08-23,000001,Vente,62000,,,LES PALES,B361,63380,63118,Condat-en-Combraille,63,,,63118000AI0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8810,,
2019-947454,2019-08-23,000001,Vente,62000,,,LES PALES,B361,63380,63118,Condat-en-Combraille,63,,,63118000AI0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8670,,
2019-947454,2019-08-23,000001,Vente,62000,,,PICOUTET,B393,63380,63118,Condat-en-Combraille,63,,,63118000AI0035,,,,,,,,,,,,,0,,,,,L,landes,,,4420,,
2019-947454,2019-08-23,000001,Vente,62000,,,PICOUTET,B393,63380,63118,Condat-en-Combraille,63,,,63118000AI0045,,,,,,,,,,,,,0,,,,,T,terres,,,7230,,
2019-947454,2019-08-23,000001,Vente,62000,,,PICOUTET,B393,63380,63118,Condat-en-Combraille,63,,,63118000AI0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,,
2019-947454,2019-08-23,000001,Vente,62000,,,PRE DE L EAU,B422,63380,63118,Condat-en-Combraille,63,,,63118000AI0054,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6355,,
2019-947454,2019-08-23,000001,Vente,62000,,,LE CHIEX,B127,63380,63118,Condat-en-Combraille,63,,,63118000AI0102,,,,,,,,,,,,,0,,,,,T,terres,,,1700,,
2019-947454,2019-08-23,000001,Vente,62000,,,LES HUILLARDS,B283,63380,63118,Condat-en-Combraille,63,,,63118000AI0122,,,,,,,,,,,,,0,,,,,T,terres,,,5520,,
2019-947454,2019-08-23,000001,Vente,62000,,,LES HUILLARDS,B283,63380,63118,Condat-en-Combraille,63,,,63118000AI0124,,,,,,,,,,,,,0,,,,,T,terres,,,5345,,
2019-947454,2019-08-23,000001,Vente,62000,,,LE FOURNET,B226,63380,63118,Condat-en-Combraille,63,,,63118000AI0156,,,,,,,,,,,,,0,,,,,P,prés,,,7110,,
2019-947454,2019-08-23,000001,Vente,62000,,,LE FOURNET,B226,63380,63118,Condat-en-Combraille,63,,,63118000AI0158,,,,,,,,,,,,,0,,,,,T,terres,,,4590,,
2019-947454,2019-08-23,000001,Vente,62000,,,LES GOURSETS,B258,63380,63118,Condat-en-Combraille,63,,,63118000AI0160,,,,,,,,,,,,,0,,,,,T,terres,,,20830,,
2019-947454,2019-08-23,000001,Vente,62000,,,LES GOURSETS,B258,63380,63118,Condat-en-Combraille,63,,,63118000AI0161,,,,,,,,,,,,,0,,,,,P,prés,,,4305,,
2019-947454,2019-08-23,000001,Vente,62000,,,LE FOURNET,B226,63380,63118,Condat-en-Combraille,63,,,63118000AI0168,,,,,,,,,,,,,0,,,,,PA,pâtures,,,660,,
2019-947454,2019-08-23,000001,Vente,62000,,,LE CHIEX,B127,63380,63118,Condat-en-Combraille,63,,,63118000AI0196,,,,,,,,,,,,,0,,,,,T,terres,,,14188,,
2019-947454,2019-08-23,000001,Vente,62000,,,LES PALES,B361,63380,63118,Condat-en-Combraille,63,,,63118000AI0204,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2699,,
2019-947454,2019-08-23,000001,Vente,62000,,,LA BESSE,B015,63380,63118,Condat-en-Combraille,63,,,63118000AK0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5040,2.556332,45.883679
2019-947454,2019-08-23,000001,Vente,62000,,,LE PATUREAU,B376,63380,63118,Condat-en-Combraille,63,,,63118000AK0035,,,,,,,,,,,,,0,,,,,T,terres,,,8110,,
2019-947454,2019-08-23,000001,Vente,62000,,,LE ROUY,B476,63380,63118,Condat-en-Combraille,63,,,63118000AM0115,,,,,,,,,,,,,0,,,,,T,terres,,,17416,,
2019-947454,2019-08-23,000001,Vente,62000,,,LA FROU,B230,63380,63118,Condat-en-Combraille,63,,,63118000AR0149,,,,,,,,,,,,,0,,,,,P,prés,,,10010,,
2019-947454,2019-08-23,000001,Vente,62000,,,PAYEMPE,B378,63380,63118,Condat-en-Combraille,63,,,63118000AR0173,,,,,,,,,,,,,0,,,,,T,terres,,,7900,,
2019-947454,2019-08-23,000001,Vente,62000,,,PAYEMPE,B378,63380,63118,Condat-en-Combraille,63,,,63118000AR0174,,,,,,,,,,,,,0,,,,,T,terres,,,7530,,
2019-947458,2019-08-22,000001,Vente,9000,,,VEDRINE,B547,63380,63118,Condat-en-Combraille,63,,,63118000BM0071,,,,,,,,,,,,,0,,,,,T,terres,,,5550,,
2019-947458,2019-08-22,000001,Vente,9000,,,VEDRINE,B547,63380,63118,Condat-en-Combraille,63,,,63118000BM0072,,,,,,,,,,,,,0,,,,,T,terres,,,6940,,
2019-947458,2019-08-22,000001,Vente,9000,,,VEDRINE,B547,63380,63118,Condat-en-Combraille,63,,,63118000BM0073,,,,,,,,,,,,,0,,,,,T,terres,,,5010,,
2019-947458,2019-08-22,000001,Vente,9000,,,VEDRINE,B547,63380,63118,Condat-en-Combraille,63,,,63118000BM0074,,,,,,,,,,,,,0,,,,,T,terres,,,2860,,
2019-947458,2019-08-22,000001,Vente,9000,,,VEDRINE,B547,63380,63118,Condat-en-Combraille,63,,,63118000BM0075,,,,,,,,,,,,,0,,,,,T,terres,,,3580,,
2019-947458,2019-08-22,000001,Vente,9000,,,VEDRINE,B547,63380,63118,Condat-en-Combraille,63,,,63118000BM0077,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9660,,
2019-947458,2019-08-22,000001,Vente,9000,,,VEDRINE,B547,63380,63118,Condat-en-Combraille,63,,,63118000BM0080,,,,,,,,,,,,,0,,,,,T,terres,,,2530,,
2019-947458,2019-08-22,000001,Vente,9000,,,VEDRINE,B547,63380,63118,Condat-en-Combraille,63,,,63118000BM0081,,,,,,,,,,,,,0,,,,,T,terres,,,2465,,
2019-947458,2019-08-22,000001,Vente,9000,,,VEDRINE,B547,63380,63118,Condat-en-Combraille,63,,,63118000BM0084,,,,,,,,,,,,,0,,,,,P,prés,,,1460,,
2019-947458,2019-08-22,000001,Vente,9000,,,VEDRINE,B547,63380,63118,Condat-en-Combraille,63,,,63118000BM0085,,,,,,,,,,,,,0,,,,,S,sols,,,94,,
2019-947458,2019-08-22,000001,Vente,9000,,,VEDRINE,B547,63380,63118,Condat-en-Combraille,63,,,63118000BM0086,,,,,,,,,,,,,0,,,,,P,prés,,,1505,,
2019-948307,2019-11-19,000001,Vente,50000,5391,,LES HUILLARDS,B283,63380,63118,Condat-en-Combraille,63,,,63118000AI0060,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,365,,
2019-948307,2019-11-19,000001,Vente,50000,,,LES FOURNIERES,B228,63380,63118,Condat-en-Combraille,63,,,63118000AI0210,,,,,,,,,,,,,0,,,,,P,prés,,,667,,
2019-948307,2019-11-19,000001,Vente,50000,,,LES FOURNIERES,B228,63380,63118,Condat-en-Combraille,63,,,63118000AI0210,,,,,,,,,,,,,0,,,,,P,prés,,,1333,,
2019-948309,2019-11-27,000001,Vente,2500,,,LA CHASSAGNE,B103,63380,63118,Condat-en-Combraille,63,,,63118000BC0041,,,,,,,,,,,,,0,,,,,J,jardins,,,595,,
2019-948309,2019-11-27,000001,Vente,2500,5096,,LA CHASSAGNE,B103,63380,63118,Condat-en-Combraille,63,,,63118000BC0042,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,386,,
2019-948492,2019-11-29,000001,Vente,148000,,,CHETIT,B120,63380,63118,Condat-en-Combraille,63,,,63118000AN0264,,,,,,,,,,,,,0,,,,,P,prés,,,20000,,
2019-948492,2019-11-29,000001,Vente,148000,,,CHETIT,B120,63380,63118,Condat-en-Combraille,63,,,63118000AN0264,,,,,,,,,,,,,0,,,,,P,prés,,,20000,,
2019-948492,2019-11-29,000001,Vente,148000,,,CHETIT,B120,63380,63118,Condat-en-Combraille,63,,,63118000AN0264,,,,,,,,,,,,,0,,,,,S,sols,,,3561,,
