siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025941568,00054,02594156800054,O,1993-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.01932,48.556123,0.76,street,La Bourgaudiere 22490 Langrolay-sur-Rance,22103_lswjah,G,LA BOURGAUDIERE,
212201032,00019,21220103200019,O,1984-08-06,03,2019,,2021-10-27T08:07:17,true,3,,,,PL,FRANCOIS BARBU,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.003288,48.553702,0.84,street,Place François Barbu 22490 Langrolay-sur-Rance,22103_0010,G,PLACE FRANCOIS BARBU,
212201032,00027,21220103200027,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,PL,FRANCOIS BARBU,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOTISSEMENT,,,,70.1C,NAF1993,N,-2.003288,48.553702,0.84,street,Place François Barbu 22490 Langrolay-sur-Rance,22103_0010,G,PLACE FRANCOIS BARBU,
212201032,00035,21220103200035,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,PL,FRANCOIS BARBU,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2010-09-29,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.003288,48.553702,0.84,street,Place François Barbu 22490 Langrolay-sur-Rance,22103_0010,G,PLACE FRANCOIS BARBU,
212201032,00043,21220103200043,O,2007-06-19,NN,,,2019-11-14T14:00:24,false,2,,,,,LE BOURG,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.01932,48.556123,0.52,street,La Bourgaudiere 22490 Langrolay-sur-Rance,22103_lswjah,G,LA BOURGAUDIERE,
212201032,00050,21220103200050,O,2007-10-01,NN,,,2019-11-14T14:00:24,false,2,,,,,LE BOURG,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,N,-2.01932,48.556123,0.52,street,La Bourgaudiere 22490 Langrolay-sur-Rance,22103_lswjah,G,LA BOURGAUDIERE,
212201032,00068,21220103200068,O,2007-10-01,,,,2019-11-14T14:00:24,false,2,,5,,RUE,DE BEAUCHENE,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2008-01-01,A,EPICERIE COMMUNALE,,,,68.20B,NAFRev2,N,-2.0035,48.554011,0.95,housenumber,5 Rue de Beauchêne 22490 Langrolay-sur-Rance,22103_0014_00005,G,5 RUE DE BEAUCHENE,
262204837,00013,26220483700013,O,1985-01-22,NN,,,2021-11-23T12:44:45,true,4,MAIRIE,,,PL,FRANCOIS BARBU,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.003288,48.553702,0.84,street,Place François Barbu 22490 Langrolay-sur-Rance,22103_0010,G,PLACE FRANCOIS BARBU,
300303922,00029,30030392200029,O,1998-02-02,NN,,,2019-11-14T14:00:24,false,4,LES ROCHETTES,,,,BOURG,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.6E,NAFRev1,N,-2.01932,48.556123,0.76,street,La Bourgaudiere 22490 Langrolay-sur-Rance,22103_lswjah,G,LA BOURGAUDIERE,
306279183,00041,30627918300041,O,1996-12-17,,,,2019-11-14T14:00:24,false,3,,,,,LA BENATAIS,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.3A,NAF1993,N,-2.023528,48.546978,0.49,street,La Brehaudais 22490 Langrolay-sur-Rance,22103_ifuzp7,G,LA BREHAUDAIS,
313865164,00013,31386516400013,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA BOURGAUDIERE,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,70.2C,NAF1993,N,-2.01932,48.556123,0.95,street,La Bourgaudiere 22490 Langrolay-sur-Rance,22103_lswjah,G,LA BOURGAUDIERE,
314399841,00043,31439984100043,O,2000-05-15,NN,,,2019-11-14T14:00:24,true,6,,18,,RUE,DE LA VILLE CHEVALIER,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,O,-2.008243,48.553592,0.95,housenumber,18 Rue de la Ville Chevalier 22490 Langrolay-sur-Rance,22103_0115_00018,G,18 RUE DE LA VILLE CHEVALIER,
318434685,00018,31843468500018,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LA LANDE DE COUART,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,-2.013343,48.551713,0.93,street,Allée de la Lande de Couart 22490 Langrolay-sur-Rance,22103_0032,G,ALLEE DE LA LANDE DE COUART,
318434685,00026,31843468500026,O,1992-03-31,NN,,,2019-11-14T14:00:24,false,3,,,,,LA ROUAUDAIS,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.023528,48.546978,0.59,street,La Brehaudais 22490 Langrolay-sur-Rance,22103_ifuzp7,G,LA BREHAUDAIS,
324088525,00047,32408852500047,O,1997-04-05,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOIS MALINGE,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,52.6E,NAFRev1,N,-2.001436,48.557065,0.77,street,Rue du Bois Malinge 22490 Langrolay-sur-Rance,22103_0016,G,RUE DU BOIS MALINGE,
324088525,00054,32408852500054,O,2006-11-24,,,,2019-11-14T14:00:24,true,3,,1,B,,LA BOURGAUDIERE,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.89Z,NAFRev2,N,-2.018612,48.555713,0.85,housenumber,1bis La Bourgaudiere 22490 Langrolay-sur-Rance,22103_lswjah_00001_bis,G,1BIS LA BOURGAUDIERE,
324952282,00022,32495228200022,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE CHEVALIER,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-2.008071,48.553836,0.94,locality,La Ville Chevalier 22490 Langrolay-sur-Rance,22103_B403,G,LA VILLE CHEVALIER,
327583001,00026,32758300100026,O,1997-03-15,NN,,,2019-11-14T14:00:24,false,4,BOURG,,,,LA VILLE CHEVALIER,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,O,-2.008071,48.553836,0.94,locality,La Ville Chevalier 22490 Langrolay-sur-Rance,22103_B403,G,LA VILLE CHEVALIER,
331795245,00025,33179524500025,O,2005-11-21,,,,2019-11-14T14:00:24,true,2,,19,,,LA BREHAUDAIS,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,74.8F,NAFRev1,N,-2.024192,48.546034,0.95,housenumber,19 La Brehaudais 22490 Langrolay-sur-Rance,22103_ifuzp7_00019,G,19 LA BREHAUDAIS,
332114743,00039,33211474300039,O,2003-07-01,NN,,,2019-11-14T14:00:24,false,4,,12,,RUE,LA VILLE CHEVALIER,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,56.30Z,NAFRev2,N,-2.008071,48.552861,0.94,housenumber,12 Rue de la Ville Chevalier 22490 Langrolay-sur-Rance,22103_0115_00012,G,12 RUE DE LA VILLE CHEVALIER,
344530225,00020,34453022500020,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LA VILLE CHEVALIER,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1R,NAF1993,N,-2.008071,48.553836,0.94,locality,La Ville Chevalier 22490 Langrolay-sur-Rance,22103_B403,G,LA VILLE CHEVALIER,
349149278,00021,34914927800021,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DES ROCHETTES,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,1997-08-16,F,,,,,52.6E,NAF1993,N,-2.000562,48.55463,0.79,street,Rue des Rochettes 22490 Langrolay-sur-Rance,22103_0065,G,RUE DES ROCHETTES,
349289314,00032,34928931400032,O,2016-02-23,,,,2019-11-14T14:00:24,true,2,,15,,ALL,DES VIEUX VERGERS,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41A,NAFRev2,N,-2.005315,48.552259,0.88,housenumber,15 Allee des Vieux Vergers 22490 Langrolay-sur-Rance,22103_0110_00015,G,15 ALLEE DES VIEUX VERGERS,
351390182,00027,35139018200027,O,2010-02-16,,,,2021-02-23T11:03:59,true,1,,10,,RUE,BEAUCHENE,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2010-02-16,A,,,,,95.29Z,NAFRev2,N,-2.003377,48.554231,0.94,housenumber,10 Rue de Beauchêne 22490 Langrolay-sur-Rance,22103_0014_00010,G,10 RUE DE BEAUCHENE,
352022958,00016,35202295800016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA BREHAUDAIS,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.2V,NAF1993,O,-2.023528,48.546978,0.95,street,La Brehaudais 22490 Langrolay-sur-Rance,22103_ifuzp7,G,LA BREHAUDAIS,
352689483,00019,35268948300019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE CHEVALIER,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,55.3A,NAF1993,N,-2.008071,48.553836,0.94,locality,La Ville Chevalier 22490 Langrolay-sur-Rance,22103_B403,G,LA VILLE CHEVALIER,
356000539,01209,35600053901209,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2008-06-06,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-2.01932,48.556123,0.52,street,La Bourgaudiere 22490 Langrolay-sur-Rance,22103_lswjah,G,LA BOURGAUDIERE,
380081109,00015,38008110900015,O,1990-11-01,03,2019,8121ZZ,2021-10-27T08:07:57,true,5,,,,LD,LA BOURGAUDIERE,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,PERSON PARQUETS - PERSON RENOVATION FACADES ET TOITURES,81.21Z,NAFRev2,O,-2.01932,48.556123,0.95,street,La Bourgaudiere 22490 Langrolay-sur-Rance,22103_lswjah,G,LA BOURGAUDIERE,
381958396,00057,38195839600057,O,2018-01-08,,,,2019-11-14T14:00:24,true,1,5 RUE DES PERRIERES,5,,RUE,DES PERRIERES,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,62.02A,NAFRev2,N,-2.006213,48.55231,0.95,housenumber,5 Rue des Perrières 22490 Langrolay-sur-Rance,22103_0035_00005,G,5 RUE DES PERRIERES,
385358239,00015,38535823900015,O,1992-05-01,,,,2019-11-14T14:00:24,false,4,,,,,LA VILLE CHEVALIER,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,1993-12-25,F,EGO,,,,22.1J,NAF1993,N,-2.008071,48.553836,0.94,locality,La Ville Chevalier 22490 Langrolay-sur-Rance,22103_B403,G,LA VILLE CHEVALIER,
388391294,00021,38839129400021,O,2003-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.1B,NAFRev1,N,-2.01932,48.556123,0.76,street,La Bourgaudiere 22490 Langrolay-sur-Rance,22103_lswjah,G,LA BOURGAUDIERE,
388652828,00020,38865282800020,O,2001-05-15,NN,,,2019-11-14T14:00:24,true,3,LA RIFFLAIS,,,,LA RIFFLAIS,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,70.1A,NAFRev1,N,-2.027778,48.546827,0.47,street,La Hennelais 22490 Langrolay-sur-Rance,22103_c81jxz,G,LA HENNELAIS,
391115979,00026,39111597900026,O,2003-08-27,NN,,,2019-11-14T14:00:24,false,10,,,,LD,LA BREHAUDAIS,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,47.99A,NAFRev2,N,-2.023528,48.546978,0.95,street,La Brehaudais 22490 Langrolay-sur-Rance,22103_ifuzp7,G,LA BREHAUDAIS,
391363181,00051,39136318100051,O,2018-04-01,,,,2019-11-14T14:00:24,true,2,,2,,ALL,DE RIGOURDAINE,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,MARIE LEJEUNE,47.78C,NAFRev2,N,-2.002353,48.553574,0.86,housenumber,2 Allée de Rigourdaine 22490 Langrolay-sur-Rance,22103_0060_00002,G,2 ALLEE DE RIGOURDAINE,
398048298,00010,39804829800010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE CHEVALIER,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,55.3A,NAF1993,N,-2.008071,48.553836,0.94,locality,La Ville Chevalier 22490 Langrolay-sur-Rance,22103_B403,G,LA VILLE CHEVALIER,
398606863,00015,39860686300015,O,1994-10-07,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.1B,NAFRev1,N,-2.01932,48.556123,0.76,street,La Bourgaudiere 22490 Langrolay-sur-Rance,22103_lswjah,G,LA BOURGAUDIERE,
398606863,00023,39860686300023,O,2005-10-20,,,,2019-11-14T14:00:24,false,2,,5,,RUE,DE BEAUCHENE,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,52.1B,NAFRev1,N,-2.0035,48.554011,0.95,housenumber,5 Rue de Beauchêne 22490 Langrolay-sur-Rance,22103_0014_00005,G,5 RUE DE BEAUCHENE,
399413210,00077,39941321000077,O,2018-01-13,,,,2021-07-19T13:52:12,false,3,,8,,,CLOS DES LIGNERIES,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2021-03-01,F,SOUS MA BONNE ETOILE,,,,47.89Z,NAFRev2,N,-2.006996,48.559423,0.9,housenumber,8 Le Clos des Ligneries 22490 Langrolay-sur-Rance,22103_b085_00008,G,8 LE CLOS DES LIGNERIES,
401945274,00017,40194527400017,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,PL,DE L'EGLISE,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,70.3A,NAF1993,N,-2.004367,48.552464,0.34,street,Impasse de la Villa 22490 Langrolay-sur-Rance,22103_0112,G,IMPASSE DE LA VILLA,
402504146,00018,40250414600018,O,1981-01-01,NN,,,2020-08-25T10:34:41,true,5,,,,,LE PORTAIL,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,4.4098733,44.1860835,0.89,poi.attraction,Le Portail (Attraction) Lussan,https://osm.org/node/1907933088,G,,
402507859,00013,40250785900013,O,1973-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,VILLE DONION,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,-2.011254,48.559444,0.58,locality,La Ville Daniou 22490 Langrolay-sur-Rance,22103_B404,G,LA VILLE DANIOU,
403538713,00013,40353871300013,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA CHIENNAIS,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,-2.027778,48.546827,0.45,street,La Hennelais 22490 Langrolay-sur-Rance,22103_c81jxz,G,LA HENNELAIS,
403814155,00012,40381415500012,O,1995-12-21,NN,,,2019-11-14T14:00:24,false,4,LA BOISSELLERIE,,,,BOURG,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,-2.01932,48.556123,0.76,street,La Bourgaudiere 22490 Langrolay-sur-Rance,22103_lswjah,G,LA BOURGAUDIERE,
403814155,00020,40381415500020,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,3,,4,,RUE,DES ROCHETTES,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,-2.001966,48.553884,0.95,housenumber,4 Rue des Rochettes 22490 Langrolay-sur-Rance,22103_0065_00004,G,4 RUE DES ROCHETTES,
404387219,00011,40438721900011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE CHEVALIER,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.3B,NAF1993,N,-2.008071,48.553836,0.94,locality,La Ville Chevalier 22490 Langrolay-sur-Rance,22103_B403,G,LA VILLE CHEVALIER,
408841716,00017,40884171600017,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BREHAUDAIS,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.3Z,NAF1993,N,-2.023528,48.546978,0.94,street,La Brehaudais 22490 Langrolay-sur-Rance,22103_ifuzp7,G,LA BREHAUDAIS,
408887552,00011,40888755200011,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BEAUCHENE,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-2.003349,48.554668,0.93,street,Rue de Beauchêne 22490 Langrolay-sur-Rance,22103_0014,G,RUE DE BEAUCHENE,
410160725,00025,41016072500025,O,1999-05-03,,,,2019-11-14T14:00:24,false,3,,,,LD,COUART,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,45.2B,NAF1993,N,-2.013343,48.551713,0.91,street,Allée de la Lande de Couart 22490 Langrolay-sur-Rance,22103_0032,G,ALLEE DE LA LANDE DE COUART,
411646169,00010,41164616900010,O,1990-06-07,NN,,,2019-11-14T14:00:24,false,5,LE HAUT DES CHAMPS,,,,LA BOISSELLERIE,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,93.12Z,NAFRev2,O,-2.0058,48.553563,0.44,street,Rue de la Croix Boissière 22490 Langrolay-sur-Rance,22103_0017,G,RUE DE LA CROIX BOISSIERE,
411646169,00028,41164616900028,O,2008-02-11,NN,,,2021-02-23T11:33:55,true,2,MME HARGUINDEGUY MARIE HELENE,4,,RUE,DE LA RANCE,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,93.12Z,NAFRev2,O,-2.007271,48.561034,0.95,housenumber,4 Rue de la Rance 22490 Langrolay-sur-Rance,22103_0055_00004,G,4 RUE DE LA RANCE,
412769044,00022,41276904400022,O,2003-01-01,NN,,,2019-11-14T14:00:24,false,3,,20,,RUE,DU POINT DU JOUR,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.3A,NAFRev1,N,-2.002121,48.555097,0.95,housenumber,20 Rue du Point du Jour 22490 Langrolay-sur-Rance,22103_0040_00020,G,20 RUE DU POINT DU JOUR,
414064535,00035,41406453500035,O,2010-11-01,,,,2019-11-14T14:00:24,false,1,,5,,RUE,DES ROCHETTES,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20A,NAFRev2,N,-2.002769,48.553676,0.95,housenumber,5 Rue des Rochettes 22490 Langrolay-sur-Rance,22103_0065_00005,G,5 RUE DES ROCHETTES,
418674339,00035,41867433900035,O,2014-10-01,,,,2021-02-23T11:39:25,true,1,,1,,,LA HENNELAIS,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.99C,NAFRev2,N,-2.028249,48.546426,0.95,housenumber,1 La Hennelais 22490 Langrolay-sur-Rance,22103_c81jxz_00001,G,1 LA HENNELAIS,
419427703,00022,41942770300022,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,3,,2,,RUE,DES ROCHETTES,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.002064,48.553843,0.95,housenumber,2 Rue des Rochettes 22490 Langrolay-sur-Rance,22103_0065_00002,G,2 RUE DES ROCHETTES,
420529281,00032,42052928100032,O,2012-07-01,,,,2019-11-14T14:00:24,false,2,LA BENATAIS,41,,RTE,DE DINARD,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,GWEN IVIN,96.02B,NAFRev2,N,-2.00861,48.562461,0.84,housenumber,41 Route de Dinard 22490 Langrolay-sur-Rance,22103_0019_00041,G,41 ROUTE DE DINARD,
420723157,00012,42072315700012,O,1998-10-02,,,,2019-11-14T14:00:24,false,3,,,,,LA BENATAIS,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,1999-03-28,F,,,,,52.4A,NAF1993,N,-2.023528,48.546978,0.49,street,La Brehaudais 22490 Langrolay-sur-Rance,22103_ifuzp7,G,LA BREHAUDAIS,
422458901,00010,42245890100010,O,1999-04-06,,,,2019-11-14T14:00:24,false,3,,12,,RUE,DE BEAUCHENE,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0N,NAF1993,N,-2.003361,48.554288,0.95,housenumber,12 Rue de Beauchêne 22490 Langrolay-sur-Rance,22103_0014_00012,G,12 RUE DE BEAUCHENE,
422458901,00036,42245890100036,O,2010-01-07,,,3213ZZ,2021-02-23T11:44:05,true,1,,5,,RTE,DE DINARD,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,32.13Z,NAFRev2,N,-2.007916,48.559142,0.83,housenumber,5 Route de Dinard 22490 Langrolay-sur-Rance,22103_0019_00005,G,5 ROUTE DE DINARD,
422761320,00015,42276132000015,O,1999-04-29,NN,,,2019-11-14T14:00:24,true,3,,16,,RUE,DU POINT DU JOUR,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,35.1E,NAFRev1,N,-2.002061,48.554906,0.95,housenumber,16 Rue du Point du Jour 22490 Langrolay-sur-Rance,22103_0040_00016,G,16 RUE DU POINT DU JOUR,
429305048,00010,42930504800010,O,2000-01-18,,,,2019-11-14T14:00:24,false,3,,10,,RTE,DE LA VILLE ES RATS,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,-2.014775,48.548782,0.88,housenumber,10 Route de la Ville-Es-Rats 22490 Langrolay-sur-Rance,22103_0120_00010,G,10 ROUTE DE LA VILLE ES RATS,
429504624,00017,42950462400017,O,2000-02-21,NN,,,2019-11-14T14:00:24,false,4,,,,,LES HALLOUARDIERES,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,43.91B,NAFRev2,O,-2.025363,48.545147,0.94,street,Les Hallouardieres 22490 Langrolay-sur-Rance,22103_hnex2p,G,LES HALLOUARDIERES,
429860950,00048,42986095000048,O,2021-02-01,,,,2021-02-23T11:49:36,true,1,,1,,PL,FRANCOIS BARBU,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,86.21Z,NAFRev2,N,-2.003576,48.553641,0.85,housenumber,1 Place François Barbu 22490 Langrolay-sur-Rance,22103_0010_00001,G,1 PLACE FRANCOIS BARBU,
431241488,00011,43124148800011,O,2000-04-26,NN,,,2019-11-14T14:00:24,true,3,,23,,ALL,DU VAL MARIN,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1R,NAFRev1,N,-1.998098,48.552832,0.86,housenumber,23 Allée du Val Marin 22490 Langrolay-sur-Rance,22103_0102_00023,G,23 ALLEE DU VAL MARIN,
431942770,00014,43194277000014,O,2000-06-23,NN,,,2019-11-14T14:00:24,true,3,,25,,ALL,DU VAL MARIN,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.998654,48.553014,0.86,housenumber,25 Allée du Val Marin 22490 Langrolay-sur-Rance,22103_0102_00025,G,25 ALLEE DU VAL MARIN,
432591063,00016,43259106300016,O,2000-08-01,NN,,,2019-11-14T14:00:24,true,3,,6,,ALL,DE RIGOURDAINE,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-2.001099,48.553011,0.86,housenumber,6 Allée de Rigourdaine 22490 Langrolay-sur-Rance,22103_0060_00006,G,6 ALLEE DE RIGOURDAINE,
432973311,00017,43297331100017,O,2000-10-03,NN,,,2019-11-14T14:00:24,true,1,,20,,LD,LE CLOS DES CHENES,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.2V,NAF1993,N,-2.010681,48.556178,0.95,housenumber,20 Le Clos des Chenes 22490 Langrolay-sur-Rance,22103_b061_00020,G,20 LE CLOS DES CHENES,
434160289,00014,43416028900014,O,2001-01-09,NN,,,2019-11-14T14:00:24,false,4,,,,,LES VIEILLES BRUNES,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2003-12-31,F,CHARPENTES ET BOIS MARINE,,,,35.1E,NAFRev1,O,-2.01843,48.548163,0.79,locality,Les Villes Brunes 22490 Langrolay-sur-Rance,22103_B408,G,LES VILLES BRUNES,
434388344,00021,43438834400021,O,2003-02-08,NN,,,2019-11-14T14:00:24,false,3,,1,,RUE,DE LA CROIX BOISSIERE,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2006-02-11,F,,,,,45.2V,NAFRev1,O,-2.004856,48.553484,0.95,housenumber,1 Rue de la Croix Boissière 22490 Langrolay-sur-Rance,22103_0017_00001,G,1 RUE DE LA CROIX BOISSIERE,
440492825,00011,44049282500011,O,2002-01-02,,,,2019-11-14T14:00:24,true,3,,18,,RUE,DE LA VILLE CHEVALIER,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,52.6E,NAFRev1,O,-2.008243,48.553592,0.95,housenumber,18 Rue de la Ville Chevalier 22490 Langrolay-sur-Rance,22103_0115_00018,G,18 RUE DE LA VILLE CHEVALIER,
440552172,00031,44055217200031,O,2005-04-01,,,,2019-11-14T14:00:24,false,3,LA BENATAIS,41,,RUE,DE DINARD,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,85.59A,NAFRev2,N,-2.00861,48.562461,0.78,housenumber,41 Route de Dinard 22490 Langrolay-sur-Rance,22103_0019_00041,G,41 ROUTE DE DINARD,
441831534,00025,44183153400025,O,2004-01-01,NN,,,2019-11-14T14:00:24,false,3,,5,,RUE,DU POINT DU JOUR,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,19.2Z,NAFRev1,N,-2.002351,48.555072,0.95,housenumber,5 Rue du Point du Jour 22490 Langrolay-sur-Rance,22103_0040_00005,G,5 RUE DU POINT DU JOUR,
441831534,00041,44183153400041,O,2013-07-10,,,,2021-02-23T13:23:33,true,1,,9,,RUE,DE LA CROIX BOISSIERE,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,31.09B,NAFRev2,N,-2.005979,48.553324,0.95,housenumber,9 Rue de la Croix Boissière 22490 Langrolay-sur-Rance,22103_0017_00009,G,9 RUE DE LA CROIX BOISSIERE,
441970118,00010,44197011800010,O,2002-04-26,NN,,,2022-01-12T15:52:54,false,4,JEAN LUC BABE,9,,RUE,DES ROCHETTES,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2022-01-06,F,,,,,68.20B,NAFRev2,N,-2.002588,48.553701,0.95,housenumber,9 Rue des Rochettes 22490 Langrolay-sur-Rance,22103_0065_00009,G,9 RUE DES ROCHETTES,
445137433,00014,44513743300014,O,2003-01-01,NN,,,2022-03-18T08:13:54,false,4,,,,,LES VILLES BRUNES,22490,LANGROLAY-SUR-RANCE,,,22103,,,,,,,,,,,,,,,,,,,2022-01-21,F,,,,,68.20B,NAFRev2,N,-2.01843,48.548163,0.94,locality,Les Villes Brunes 22490 Langrolay-sur-Rance,22103_B408,G,LES VILLES BRUNES,