id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21484,2019-01-25,000001,Vente,800,,,SOUS L EGLISE,B151,02370,02167,Chassemy,02,,,02167000AB0461,,,,,,,,,,,,,0,,,,,VE,vergers,,,90,3.504773,49.379299
2019-21487,2019-01-28,000001,Vente,2250,,,LES TREILLES,B154,02370,02167,Chassemy,02,,,02167000AB0475,,,,,,,,,,,,,0,,,,,J,jardins,,,142,3.508486,49.378861
2019-21487,2019-01-28,000001,Vente,2250,,,LES TREILLES,B154,02370,02167,Chassemy,02,,,02167000AB0521,,,,,,,,,,,,,0,,,,,J,jardins,,,129,3.508404,49.378859
2019-21489,2019-01-14,000001,Vente,34000,,,LES RENHACHES,B135,02370,02167,Chassemy,02,,,02167000AP0315,,,,,,,,,,,,,0,,,,,CA,carrières,,,1068,3.486686,49.39197
2019-21489,2019-01-14,000001,Vente,34000,,,LES RENHACHES,B135,02370,02167,Chassemy,02,,,02167000AP0334,,,,,,,,,,,,,0,,,,,T,terres,,,13,3.489587,49.392551
2019-21489,2019-01-14,000001,Vente,34000,,,LES RENHACHES,B135,02370,02167,Chassemy,02,,,02167000AP0335,,,,,,,,,,,,,0,,,,,T,terres,,,2368,3.488023,49.392563
2019-21489,2019-01-14,000001,Vente,34000,,,LES RENHACHES,B135,02370,02167,Chassemy,02,,,02167000AP0346,,,,,,,,,,,,,0,,,,,T,terres,,,293,3.486754,49.391923
2019-21489,2019-01-14,000001,Vente,34000,,,LE GRAND HORLE,B084,02370,02167,Chassemy,02,,,02167000AR0130,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1225,3.486609,49.392011
2019-21489,2019-01-14,000001,Vente,34000,,,LE GRAND HORLE,B084,02370,02167,Chassemy,02,,,02167000AR0131,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1040,3.486448,49.392081
2019-21489,2019-01-14,000001,Vente,34000,,,LA PLAINE DE BOURFAULT,B114,02370,02167,Chassemy,02,,,02167000AR0323,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8935,3.487841,49.392799
2019-21489,2019-01-14,000001,Vente,34000,,,LE GRAND HORLE,B084,02370,02167,Chassemy,02,,,02167000AR0384,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,597,3.486317,49.392103
2019-21489,2019-01-14,000001,Vente,34000,,,LE GRAND HORLE,B084,02370,02167,Chassemy,02,,,02167000AR0385,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,111,3.486788,49.392419
2019-21489,2019-01-14,000001,Vente,34000,,,LE GRAND HORLE,B084,02370,02167,Chassemy,02,,,02167000AR0387,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,14,3.486797,49.392512
2019-21511,2019-01-25,000001,Vente,12460,,,LA FOSSE DES BROCARDS,B078,02370,02167,Chassemy,02,,,02167000ZE0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7227,3.521911,49.376308
2019-21511,2019-01-25,000001,Vente,12460,,,LA FOSSE DES BROCARDS,B078,02370,02167,Chassemy,02,,,02167000ZE0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3613,3.521911,49.376308
2019-21532,2019-01-28,000001,Vente,1000,,,LA RUELLE GERVAIS,B147,02370,02167,Chassemy,02,,,02167000AE0581,,,,,,,,,,,,,0,,,,,P,prés,,,35,3.510368,49.380439
2019-21532,2019-01-28,000001,Vente,1000,,,LA RUELLE GERVAIS,B147,02370,02167,Chassemy,02,,,02167000AE0670,,,,,,,,,,,,,0,,,,,P,prés,,,30,3.510396,49.380431
2019-21660,2019-02-27,000001,Echange,8260.6,,,LE DESSUS DES CHATAIGNIERS,B060,02370,02167,Chassemy,02,,,02167000ZE0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,3.525925,49.377901
2019-21660,2019-02-27,000001,Echange,8260.6,,,LE DESSUS DES CHATAIGNIERS,B060,02370,02167,Chassemy,02,,,02167000ZE0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3810,3.525913,49.377687
2019-21660,2019-02-27,000001,Echange,8260.6,,,LE DESSUS DES CHATAIGNIERS,B060,02370,02167,Chassemy,02,,,02167000ZE0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10544,3.528722,49.377879
2019-21660,2019-02-27,000002,Echange,8260.6,,,LA CHARBONNIERE,B027,02370,02167,Chassemy,02,,,02167000ZH0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5413,3.528225,49.37006
2019-21660,2019-02-27,000002,Echange,8260.6,,,LA CHARBONNIERE,B027,02370,02167,Chassemy,02,,,02167000ZH0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16239,3.528225,49.37006
2019-21668,2019-02-27,000001,Vente,122000,,,LA FONTAINE BREZEAU,B068,02370,02167,Chassemy,02,,,02167000AE0319,,,,,,,,,,,,,0,,,,,VI,vignes,,,399,3.51318,49.378444
2019-21668,2019-02-27,000001,Vente,122000,11,,RUE DU PRESSOIR,0095,02370,02167,Chassemy,02,,,02167000AE0656,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,361,3.513053,49.378445
2019-21668,2019-02-27,000001,Vente,122000,,,LA RUE DU PRESSOIR,B143,02370,02167,Chassemy,02,,,02167000AE0658,,,,,,,,,,,,,0,,,,,S,sols,,,598,3.512952,49.378461
2019-21669,2019-02-28,000001,Vente,9492,,,LE DESSUS DES CHATAIGNIERS,B060,02370,02167,Chassemy,02,,,02167000ZE0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,3.52577,49.378021
2019-21669,2019-02-28,000001,Vente,9492,,,LE DESSUS DES CHATAIGNIERS,B060,02370,02167,Chassemy,02,,,02167000ZE0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,3.526124,49.377539
2019-21669,2019-02-28,000001,Vente,9492,,,LE FOND DES WARGNIERS,B067,02370,02167,Chassemy,02,,,02167000ZE0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,3.521585,49.3773
2019-21669,2019-02-28,000001,Vente,9492,,,LE FOND DES WARGNIERS,B067,02370,02167,Chassemy,02,,,02167000ZE0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,3.521124,49.378287
2019-21708,2019-03-11,000001,Vente,105000,,,LES PETITS PRES,B108,02370,02167,Chassemy,02,,,02167000AE0511,,,,,,,,,,,,,0,,,,,J,jardins,,,1360,3.512542,49.37789
2019-21708,2019-03-11,000001,Vente,105000,10,,RUE DU PRESSOIR,0095,02370,02167,Chassemy,02,,,02167000AE0512,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,393,3.512491,49.37812
2019-21848,2019-04-11,000001,Vente,17500,,,LE PRE TORTU,B128,02370,02167,Chassemy,02,,,02167000ZB0007,,,,,,,,,,,,,0,,,,,L,landes,,,256,3.483154,49.391728
2019-21848,2019-04-11,000001,Vente,17500,,,LE PRE TORTU,B128,02370,02167,Chassemy,02,,,02167000ZB0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1840,3.482928,49.39145
2019-21848,2019-04-11,000001,Vente,17500,,,LE PRE TORTU,B128,02370,02167,Chassemy,02,,,02167000ZB0066,,,,,,,,,,,,,0,,,,,L,landes,,,774,3.483208,49.39183
2019-21848,2019-04-11,000001,Vente,17500,,,LA REMISE DE BEAUREPAIRE,B134,02370,02167,Chassemy,02,,,02167000ZC0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2136,3.500404,49.386807
2019-21848,2019-04-11,000001,Vente,17500,,,LA RUELLE DU BOIS MORIN,B146,02370,02167,Chassemy,02,,,02167000ZD0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,246,3.508803,49.384356
2019-21848,2019-04-11,000001,Vente,17500,,,LE DESSUS DU CROCHET,B062,02370,02167,Chassemy,02,,,02167000ZE0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2712,3.515798,49.381085
2019-21848,2019-04-11,000001,Vente,17500,,,LE DESSUS DU CROCHET,B062,02370,02167,Chassemy,02,,,02167000ZE0005,,,,,,,,,,,,,0,,,,,L,landes,,,8098,3.515798,49.381085
2019-21848,2019-04-11,000001,Vente,17500,,,LE DESSUS DU CROCHET,B062,02370,02167,Chassemy,02,,,02167000ZE0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7287,3.517811,49.380983
2019-21848,2019-04-11,000001,Vente,17500,,,LE DESSUS DU CROCHET,B062,02370,02167,Chassemy,02,,,02167000ZE0006,,,,,,,,,,,,,0,,,,,L,landes,,,3283,3.517811,49.380983
2019-21848,2019-04-11,000001,Vente,17500,,,LA ROISE D EN BAS,B136,02370,02167,Chassemy,02,,,02167000ZE0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,489,3.519101,49.376824
2019-21848,2019-04-11,000001,Vente,17500,,,LA ROISE D EN BAS,B136,02370,02167,Chassemy,02,,,02167000ZE0191,,,,,,,,,,,,,0,,,,,P,prés,,,1297,3.519101,49.376824
2019-21848,2019-04-11,000001,Vente,17500,,,LE DESSUS DU CROCHET,B062,02370,02167,Chassemy,02,,,02167000ZE0221,,,,,,,,,,,,,0,,,,,L,landes,,,3985,3.515534,49.381737
2019-21848,2019-04-11,000001,Vente,17500,,,LA PIERRE HATEAU,B109,02370,02167,Chassemy,02,,,02167000ZE0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2306,3.518263,49.381683
2019-21848,2019-04-11,000001,Vente,17500,,,LA PIERRE HATEAU,B109,02370,02167,Chassemy,02,,,02167000ZE0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1501,3.522721,49.38146
2019-21848,2019-04-11,000001,Vente,17500,,,LE GUET,B088,02370,02167,Chassemy,02,,,02167000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,3260,3.518923,49.374376
2019-21848,2019-04-11,000001,Vente,17500,,,LE MAUPAS,B097,02370,02167,Chassemy,02,,,02167000ZH0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.519216,49.374748
2019-21929,2019-04-10,000001,Vente,71000,39,,RUE DE LA PLAINE,0090,02370,02167,Chassemy,02,,,02167000AE0610,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,458,3.51054,49.378319
2019-21974,2019-05-02,000002,Vente,82000,,,LE PRE CARRE,B127,02370,02167,Chassemy,02,,,02167000ZB0056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2930,3.486635,49.386675
2019-21982,2019-05-14,000001,Vente,864,,,LE CLOS DE LA POULETTE,B040,02370,02167,Chassemy,02,,,02167000AB0328,,,,,,,,,,,,,0,,,,,J,jardins,,,72,3.507289,49.378749
2019-22025,2019-05-22,000001,Vente,151500,9003,,RUE DE BRAINE,0015,02370,02167,Chassemy,02,,,02167000AC0342,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,450,3.502909,49.378502
2019-22075,2019-05-10,000001,Vente,63500,10,,RUE DE QUINCAMPOIX,0100,02370,02167,Chassemy,02,,,02167000AB0006,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,57,3.502977,49.379503
2019-22075,2019-05-10,000001,Vente,63500,10,,RUE DE QUINCAMPOIX,0100,02370,02167,Chassemy,02,,,02167000AB0006,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,,,945,3.502977,49.379503
2019-22129,2019-06-07,000001,Vente,8500,,,L ARBRE A LOUP,B001,02370,02167,Chassemy,02,,,02167000ZK0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11310,3.510169,49.364125
2019-22168,2019-06-14,000001,Vente,154000,,,DESSOUS DU CLOS DE LA PLAI,B053,02370,02167,Chassemy,02,,,02167000AB0009,,,,,,,,,,,,,0,,,,,J,jardins,,,278,3.503687,49.379451
2019-22168,2019-06-14,000001,Vente,154000,2,,RUE DE QUINCAMPOIX,0100,02370,02167,Chassemy,02,,,02167000AB0010,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,425,3.504103,49.379483
2019-22170,2019-06-20,000001,Vente,3873,,,LES FORTES TERRES NORD,B075,02370,02167,Chassemy,02,,,02167000AC0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,3.502389,49.376936
2019-22171,2019-06-20,000002,Vente,26190,,,LES FORTES TERRES NORD,B075,02370,02167,Chassemy,02,,,02167000AC0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,3.502583,49.376834
2019-22172,2019-06-20,000003,Vente,5937,,,LES FORTES TERRES NORD,B075,02370,02167,Chassemy,02,,,02167000AC0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,3.502436,49.376907
2019-22200,2019-06-25,000001,Vente,6500,,,LE FOND DE L ASSEVERELLE,B065,02370,02167,Chassemy,02,,,02167000ZE0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5625,3.528142,49.374331
2019-22200,2019-06-25,000001,Vente,6500,,,LE FOND DE L ASSEVERELLE,B065,02370,02167,Chassemy,02,,,02167000ZE0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4015,3.528895,49.374557
2019-22377,2019-07-29,000001,Vente,210000,26,B,RUE DE LA LIBERATION,0075,02370,02167,Chassemy,02,,,02167000ZD0172,,,,,,,,,,,,,0,1,Maison,134,4,J,jardins,,,1128,3.501239,49.38047
2019-22377,2019-07-29,000001,Vente,210000,26,B,RUE DE LA LIBERATION,0075,02370,02167,Chassemy,02,,,02167000ZD0172,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1000,3.501239,49.38047
2019-22377,2019-07-29,000001,Vente,210000,,,LE GRAND BOIS,B083,02370,02167,Chassemy,02,,,02167000ZD0175,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.50147,49.380411
2019-22380,2019-07-29,000001,Vente,47000,,,LA PLAINE DE BOURFAULT,B114,02370,02167,Chassemy,02,,,02167000AR0419,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,21971,3.486334,49.399365
2019-22380,2019-07-29,000001,Vente,47000,,,LA PLAINE DE BOURFAULT,B114,02370,02167,Chassemy,02,,,02167000AR0419,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,27253,3.486334,49.399365
2019-22380,2019-07-29,000001,Vente,47000,,,LA PLAINE DE BOURFAULT,B114,02370,02167,Chassemy,02,,,02167000AR0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13877,3.486334,49.399365
2019-22502,2019-07-31,000001,Vente,26000,,,LA FOSSE DES BANNIS,B076,02370,02167,Chassemy,02,,,02167000AR0349,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1690,3.498399,49.394807
2019-22548,2019-08-08,000001,Vente,210000,10,,RUE DES CHATAIGNIERS,0035,02370,02167,Chassemy,02,,,02167000AE0395,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,813,3.517367,49.377352
2019-22548,2019-08-08,000001,Vente,210000,10,,RUE DES CHATAIGNIERS,0035,02370,02167,Chassemy,02,,,02167000AE0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,813,3.517367,49.377352
2019-22548,2019-08-08,000001,Vente,210000,,,LA ROISE D EN BAS,B136,02370,02167,Chassemy,02,,,02167000AE0787,,,,,,,,,,,,,0,,,,,J,jardins,,,625,3.517598,49.377394
2019-22579,2019-08-29,000001,Vente,100000,16,,RUE DE VAILLY,0105,02370,02167,Chassemy,02,,,02167000AB0505,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,22,3.505758,49.38287
2019-22579,2019-08-29,000001,Vente,100000,16,,RUE DE VAILLY,0105,02370,02167,Chassemy,02,,,02167000AB0505,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,1038,3.505758,49.38287
2019-22579,2019-08-29,000001,Vente,100000,,,LA PLAINE,B112,02370,02167,Chassemy,02,,,02167000AB0507,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.505629,49.382826
2019-22610,2019-09-13,000001,Vente,280000,15,,RUE DE VAILLY,0105,02370,02167,Chassemy,02,,,02167000AB0088,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1604,3.504494,49.382871
2019-22610,2019-09-13,000001,Vente,280000,,,LA PLAINE,B112,02370,02167,Chassemy,02,,,02167000AB0448,,,,,,,,,,,,,0,,,,,P,prés,,,5841,3.505039,49.383051
2019-22610,2019-09-13,000001,Vente,280000,,,LA PLAINE,B112,02370,02167,Chassemy,02,,,02167000AB0448,,,,,,,,,,,,,0,,,,,S,sols,,,483,3.505039,49.383051
2019-22771,2019-10-08,000001,Vente,43270,31,,RUE DES CAVINS,0030,02370,02167,Chassemy,02,,,02167000AE0609,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,599,3.514558,49.378948
2019-22771,2019-10-08,000001,Vente,43270,,,LES CAVINS,B023,02370,02167,Chassemy,02,,,02167000AE0770,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.514361,49.378889
2019-22847,2019-10-29,000001,Vente,31333,,,LES FORTES TERRES NORD,B075,02370,02167,Chassemy,02,,,02167000AC0102,,,,,,,,,,,,,0,,,,,T,terres,,,1304,3.504666,49.377246
2019-22847,2019-10-29,000001,Vente,31333,,,LES FORTES TERRES NORD,B075,02370,02167,Chassemy,02,,,02167000AC0302,,,,,,,,,,,,,0,,,,,T,terres,,,116,3.504727,49.377783
2019-22847,2019-10-29,000001,Vente,31333,,,LES FORTES TERRES NORD,B075,02370,02167,Chassemy,02,,,02167000AC0306,,,,,,,,,,,,,0,,,,,T,terres,,,2859,3.504003,49.377639
2019-22847,2019-10-29,000001,Vente,31333,,,LE BOIS DE LA POULETTE,B010,02370,02167,Chassemy,02,,,02167000ZI0092,,,,,,,,,,,,,0,,,,,T,terres,,,12246,3.508989,49.371529
2019-22847,2019-10-29,000001,Vente,31333,,,LE BOIS DE LA POULETTE,B010,02370,02167,Chassemy,02,,,02167000ZI0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1925,3.508989,49.371529
2019-22847,2019-10-29,000001,Vente,31333,,,LE DESSOUS DU SAULE BAILLE,B054,02370,02167,Chassemy,02,,,02167000ZN0009,,,,,,,,,,,,,0,,,,,T,terres,,,5569,3.485732,49.375945
2019-22847,2019-10-29,000001,Vente,31333,,,LA CLAIRE EAU,B038,02370,02167,Chassemy,02,,,02167000ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,5040,3.486988,49.37564
2019-22847,2019-10-29,000001,Vente,31333,,,LA CLAIRE EAU,B038,02370,02167,Chassemy,02,,,02167000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,3180,3.485471,49.374962
2019-22847,2019-10-29,000001,Vente,31333,,,LES MONTCEAUX,B100,02370,02167,Chassemy,02,,,02167000ZN0037,,,,,,,,,,,,,0,,,,,T,terres,,,16265,3.490144,49.373909
2019-22847,2019-10-29,000001,Vente,31333,,,LES MONTCEAUX,B100,02370,02167,Chassemy,02,,,02167000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,2470,3.487469,49.374784
2019-22847,2019-10-29,000001,Vente,31333,,,LES MONTCEAUX,B100,02370,02167,Chassemy,02,,,02167000ZN0043,,,,,,,,,,,,,0,,,,,T,terres,,,971,3.488177,49.375709
2019-22847,2019-10-29,000001,Vente,31333,,,LES MONTCEAUX,B100,02370,02167,Chassemy,02,,,02167000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,3224,3.492995,49.373405
2019-22904,2019-10-31,000001,Vente,98000,12,,RUE DU BOIS MORIN,0010,02370,02167,Chassemy,02,,,02167000ZD0058,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,955,3.507359,49.382532
2019-22934,2019-11-15,000001,Vente,5000,,,LE GRAND HORLE,B084,02370,02167,Chassemy,02,,,02167000AR0136,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2861,3.485022,49.392875
2019-22990,2019-12-06,000001,Vente,190000,18,,PL DE LA MAIRIE,0080,02370,02167,Chassemy,02,,,02167000AB0531,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,915,3.505027,49.380082
2019-22990,2019-12-06,000001,Vente,190000,,,LE CLOS DE LA PLAINE,B039,02370,02167,Chassemy,02,,,02167000AB0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,3.504906,49.380225
2019-22990,2019-12-06,000001,Vente,190000,,,LE CLOS DE LA PLAINE,B039,02370,02167,Chassemy,02,,,02167000AB0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,3.505022,49.379976
2019-23022,2019-11-26,000001,Vente,122000,6,,RUE DES COURBINS,0050,02370,02167,Chassemy,02,,,02167000AB0294,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,898,3.50787,49.378507
2019-23066,2019-12-06,000001,Vente,3100,,,LA PIERRE HATEAU,B109,02370,02167,Chassemy,02,,,02167000ZE0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3127,3.526058,49.381257
2019-23072,2019-12-06,000001,Vente,14500,,,LA REMISE DE BEAUREPAIRE,B134,02370,02167,Chassemy,02,,,02167000ZC0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14477,3.502612,49.388189
2019-23101,2019-12-12,000001,Vente,2000,,,LE DESSOUS DU SAULE BAILLE,B054,02370,02167,Chassemy,02,,,02167000ZN0014,,,,,,,,,,,,,0,,,,,L,landes,,,4908,3.485852,49.377508
2019-23121,2019-12-24,000001,Vente,206000,19,,RUE DE BRENELLE,0020,02370,02167,Chassemy,02,,,02167000ZE0026,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,574,3.51117,49.380439
2019-23121,2019-12-24,000001,Vente,206000,19,,RUE DE BRENELLE,0020,02370,02167,Chassemy,02,,,02167000ZE0026,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,,,506,3.51117,49.380439
2019-23160,2019-12-27,000001,Vente,6800,,,LE PETIT BALEINE,B107,02370,02167,Chassemy,02,,,02167000ZM0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5562,3.499008,49.361581
2019-23160,2019-12-27,000001,Vente,6800,,,LE PETIT BALEINE,B107,02370,02167,Chassemy,02,,,02167000ZM0091,,,,,,,,,,,,,0,,,,,L,landes,,,1147,3.498647,49.362072
2019-23160,2019-12-27,000001,Vente,6800,,,LE PETIT BALEINE,B107,02370,02167,Chassemy,02,,,02167000ZM0092,,,,,,,,,,,,,0,,,,,L,landes,,,262,3.498606,49.362128
2019-23160,2019-12-27,000001,Vente,6800,,,QUINCAMPOIX,B133,02370,02167,Chassemy,02,,,02167000ZN0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8230,3.482988,49.372086
