id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789192,2021-01-22,000002,Vente,2000,,,LA PICAUDERIE,B083,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0063,,,,,,,,,,,,,0,,,,,T,terres,,,4632,2.450981,47.956986
2021-790213,2021-02-17,000001,Vente,328940,2,,CHE DE DORMELLE,0090,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AD0074,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,5443,2.458414,47.940586
2021-790213,2021-02-17,000001,Vente,328940,,,DORMELLE,B028,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AD0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1939,2.457995,47.941023
2021-790213,2021-02-17,000001,Vente,328940,,,DORMELLE,B028,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AD0524,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,720,2.457964,47.940977
2021-790433,2021-02-20,000001,Vente,400000,11,,CHE DE LA MARTINIERE,0110,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AE0262,,,,,,,,,,,,,0,1,Maison,320,7,S,sols,,,1970,2.434188,47.94529
2021-790433,2021-02-20,000001,Vente,400000,,,LES MENARDES,B064,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AE0857,,,,,,,,,,,,,0,,,,,T,terres,,,10656,2.433192,47.944958
2021-791081,2021-03-02,000001,Vente,181000,18,,RTE DE BELLEGARDE,0030,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AB0156,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,509,2.451707,47.940246
2021-791081,2021-03-02,000001,Vente,181000,,,LE BOURG,B011,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AB0460,,,,,,,,,,,,,0,,,,,T,terres,,,1824,2.451987,47.940303
2021-793519,2021-05-05,000001,Vente,50000,,,LES POYERS,B088,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AE0594,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11018,2.428468,47.933255
2021-793519,2021-05-05,000001,Vente,50000,,,LE GRAND BOULA,B049,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AE0598,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,737,2.426709,47.932986
2021-794459,2021-05-12,000001,Vente,55000,23,,RTE D'AUVILLIERS,0020,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0255,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1743,2.46248,47.946315
2021-794459,2021-05-12,000001,Vente,55000,23,,RTE D'AUVILLIERS,0020,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1743,2.46248,47.946315
2021-794459,2021-05-12,000001,Vente,55000,23,,RTE D'AUVILLIERS,0020,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1743,2.46248,47.946315
2021-794946,2021-06-07,000001,Vente,258000,,,LES GIBOUES,B046,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0404,,,,,,,,,,,,,0,,,,,T,terres,,,18713,2.452474,47.95717
2021-794946,2021-06-07,000001,Vente,258000,,,LES GIBOUES,B046,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0404,,,,,,,,,,,,,0,,,,,T,terres,,,19697,2.452474,47.95717
2021-794946,2021-06-07,000001,Vente,258000,,,LES GIBOUES,B046,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0404,,,,,,,,,,,,,0,,,,,T,terres,,,6237,2.452474,47.95717
2021-794946,2021-06-07,000001,Vente,258000,,,LES GIBOUES,B046,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0404,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,18926,2.452474,47.95717
2021-794946,2021-06-07,000001,Vente,258000,5,,CHE DE LA MOTTE BUCY,0115,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0406,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,3641,2.451538,47.955434
2021-794946,2021-06-07,000001,Vente,258000,5,,CHE DE LA MOTTE BUCY,0115,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0406,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,2.451538,47.955434
2021-794946,2021-06-07,000001,Vente,258000,5,,CHE DE LA MOTTE BUCY,0115,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0406,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3641,2.451538,47.955434
2021-794946,2021-06-07,000001,Vente,258000,5,,CHE DE LA MOTTE BUCY,0115,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.451538,47.955434
2021-797189,2021-07-01,000001,Vente,98000,30,,RTE DE BELLEGARDE,0030,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0308,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1532,2.451214,47.945944
2021-797331,2021-06-28,000001,Vente,1600,,,LES JONCS,B056,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0047,,,,,,,,,,,,,0,,,,,T,terres,,,8391,2.445603,47.961594
2021-798035,2021-07-29,000001,Vente,30000,,,LES SABLONS,B103,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AB0370,,,,,,,,,,,,,0,,,,,L,landes,,,5484,2.454635,47.945626
2021-798035,2021-07-29,000001,Vente,30000,,,LES SABLONS,B103,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AB0371,,,,,,,,,,,,,0,,,,,L,landes,,,5956,2.455234,47.944457
2021-798687,2021-07-31,000001,Vente,158000,5048,H,LE BOURG,B011,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AB0365,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,763,2.451828,47.938342
2021-798687,2021-07-31,000001,Vente,158000,5048,H,LE BOURG,B011,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AB0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,2.451828,47.938342
2021-798687,2021-07-31,000001,Vente,158000,,,LE BOURG,B011,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.452012,47.938511
2021-798687,2021-07-31,000001,Vente,158000,4,,CHE CREUX,0055,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AB0367,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,185,2.45211,47.93853
2021-798687,2021-07-31,000001,Vente,158000,,,LE BOURG,B011,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AB0368,,,,,,,,,,,,,0,,,,,S,sols,,,547,2.452186,47.938368
2021-800889,2021-09-07,000001,Vente,160000,4,,LOT DU BOIS FOQUIN,A001,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AD0492,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,1957,2.488435,47.944765
2021-800889,2021-09-07,000001,Vente,160000,4,,LOT DU BOIS FOQUIN,A001,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AD0492,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,883,2.488435,47.944765
2021-801203,2021-09-15,000001,Vente,55000,50,,RTE DE BELLEGARDE,0030,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0311,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,311,2.44817,47.955721
2021-801203,2021-09-15,000001,Vente,55000,50,,RTE DE BELLEGARDE,0030,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0311,,,,,,,,,,,,,0,1,Maison,51,2,J,jardins,,,591,2.44817,47.955721
2021-801203,2021-09-15,000001,Vente,55000,,,LES GIBOUES,B046,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0356,,,,,,,,,,,,,0,,,,,L,landes,,,656,2.448469,47.955762
2021-801335,2021-09-22,000001,Vente,103000,42,,RTE DE BELLEGARDE,0030,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0340,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1739,2.450562,47.951753
2021-801335,2021-09-22,000001,Vente,103000,42,,RTE DE BELLEGARDE,0030,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0340,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,942,2.450562,47.951753
2021-801335,2021-09-22,000001,Vente,103000,,,LES GIBOUES,B046,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AC0361,,,,,,,,,,,,,0,,,,,L,landes,,,1863,2.450949,47.95167
2021-801462,2021-10-06,000001,Vente,10000,,,LE BANGIN,B004,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AE0339,,,,,,,,,,,,,0,,,,,T,terres,,,19810,2.456248,47.933776
2021-801462,2021-10-06,000001,Vente,10000,,,LE BANGIN,B004,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AE0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9569,2.456873,47.931941
2021-801651,2021-09-24,000001,Vente,290000,,,LE BOURG,B011,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AB0108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2100,2.453888,47.938815
2021-801651,2021-09-24,000001,Vente,290000,12,,RTE D'AUVILLIERS,0020,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AB0435,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,132,2.453476,47.939136
2021-801651,2021-09-24,000001,Vente,290000,5295,,RTE D'AUVILLIERS,0020,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AB0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,2.453758,47.939085
2021-801651,2021-09-24,000001,Vente,290000,5296,,RTE D'AUVILLIERS,0020,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AB0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,2.453474,47.938967
2021-804023,2021-11-10,000001,Vente,65000,3,,CHE DES DEUX OEUVRES,0080,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AD0176,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,1481,2.483748,47.947751
2021-804023,2021-11-10,000001,Vente,65000,3,,CHE DES DEUX OEUVRES,0080,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AD0176,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,583,2.483748,47.947751
2021-805496,2021-12-14,000001,Vente,900,,,BOIS FOQUIN,B008,45270,45027,Beauchamps-sur-Huillard,45,,,45027000AD0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2575,2.4905,47.945837
