id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-621,2023-01-24,000001,Vente terrain à bâtir,28800,,,AU BOURG,B017,01560,01124,Cormoz,01,,,01124000ZH0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1240,5.234562,46.446791
2023-2008,2023-02-28,000001,Vente,5134,,,BOIS DEVIN,B011,01560,01124,Cormoz,01,,,011240000D0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,5.215655,46.412051
2023-2444,2023-03-17,000001,Vente,9659,,,GRAND CHAMP,B075,01560,01124,Cormoz,01,,,011240000E0266,,,,,,,,,,,,,0,,,,,T,terres,,,2190,5.2154,46.428324
2023-2444,2023-03-17,000001,Vente,9659,,,GRAND RONJON,B079,01560,01124,Cormoz,01,,,011240000E0303,,,,,,,,,,,,,0,,,,,T,terres,,,4680,5.216442,46.427359
2023-2444,2023-03-17,000001,Vente,9659,,,LE LIEUZET,B097,01560,01124,Cormoz,01,,,01124000ZI0145,,,,,,,,,,,,,0,,,,,T,terres,,,9395,5.215859,46.429487
2023-2444,2023-03-17,000001,Vente,9659,,,LE LIEUZET,B097,01560,01124,Cormoz,01,,,01124000ZI0147,,,,,,,,,,,,,0,,,,,T,terres,,,11633,5.212776,46.430111
2023-2444,2023-03-17,000001,Vente,9659,,,LE LIEUZET,B097,01560,01124,Cormoz,01,,,01124000ZI0147,,,,,,,,,,,,,0,,,,,T,terres,,,8080,5.212776,46.430111
2023-2444,2023-03-17,000001,Vente,9659,,,LES CARRES,B020,01560,01124,Cormoz,01,,,01124000ZN0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1363,5.219838,46.418453
2023-2444,2023-03-17,000001,Vente,9659,,,LE DERONTET,B057,01560,01124,Cormoz,01,,,01124000ZN0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1693,5.218326,46.416678
2023-2550,2023-03-13,000001,Vente,95000,5315,,LES REISSES,B145,01560,01124,Cormoz,01,,,01124000ZH0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,2818,5.233347,46.445053
2023-3181,2023-03-28,000001,Vente,194000,,,LE REJET,B146,01560,01124,Cormoz,01,,,011240000E0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11337,5.211642,46.417068
2023-3181,2023-03-28,000001,Vente,194000,,,LE REJET,B146,01560,01124,Cormoz,01,,,011240000E0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11338,5.211642,46.417068
2023-3181,2023-03-28,000001,Vente,194000,,,PRE GALAND,B138,01560,01124,Cormoz,01,,,011240000E0030,,,,,,,,,,,,,0,,,,,P,prés,,,5145,5.211894,46.41594
2023-3181,2023-03-28,000001,Vente,194000,,,LES CARRES,B020,01560,01124,Cormoz,01,,,01124000ZN0008,,,,,,,,,,,,,0,,,,,P,prés,,,3736,5.21913,46.417924
2023-3181,2023-03-28,000001,Vente,194000,,,LES CARRES,B020,01560,01124,Cormoz,01,,,01124000ZN0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1623,5.219793,46.418303
2023-3181,2023-03-28,000001,Vente,194000,,,LE DERONTET,B057,01560,01124,Cormoz,01,,,01124000ZN0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3179,5.218845,46.4161
2023-3181,2023-03-28,000001,Vente,194000,,,CHAMANDRAY,B021,01560,01124,Cormoz,01,,,01124000ZN0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14595,5.217017,46.414613
2023-3181,2023-03-28,000001,Vente,194000,,,CHAMANDRAY,B021,01560,01124,Cormoz,01,,,01124000ZN0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14595,5.217017,46.414613
2023-3181,2023-03-28,000001,Vente,194000,,,CHAMANDRAY,B021,01560,01124,Cormoz,01,,,01124000ZN0064,,,,,,,,,,,,,0,,,,,P,prés,,,14182,5.215701,46.414846
2023-3181,2023-03-28,000001,Vente,194000,,,CHAMANDRAY,B021,01560,01124,Cormoz,01,,,01124000ZN0065,,,,,,,,,,,,,0,,,,,P,prés,,,21419,5.217453,46.416776
2023-3181,2023-03-28,000001,Vente,194000,,,CHAMANDRAY,B021,01560,01124,Cormoz,01,,,01124000ZN0065,,,,,,,,,,,,,0,,,,,P,prés,,,21419,5.217453,46.416776
2023-3181,2023-03-28,000001,Vente,194000,,,CHAMANDRAY,B021,01560,01124,Cormoz,01,,,01124000ZN0085,,,,,,,,,,,,,0,,,,,P,prés,,,31468,5.215427,46.417313
2023-3181,2023-03-28,000001,Vente,194000,,,CHAMANDRAY,B021,01560,01124,Cormoz,01,,,01124000ZN0085,,,,,,,,,,,,,0,,,,,P,prés,,,31467,5.215427,46.417313
2023-3181,2023-03-28,000001,Vente,194000,,,CHAMANDRAY,B021,01560,01124,Cormoz,01,,,01124000ZN0086,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.214416,46.41711
2023-3181,2023-03-28,000001,Vente,194000,5109,,CHAMANDRAY,B021,01560,01124,Cormoz,01,,,01124000ZN0087,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,3245,5.213959,46.417072
2023-3181,2023-03-28,000001,Vente,194000,,,CHAMANDRAY,B021,01560,01124,Cormoz,01,,,01124000ZN0089,,,,,,,,,,,,,0,,,,,P,prés,,,604,5.214228,46.417411
2023-3181,2023-03-28,000001,Vente,194000,,,CHAMANDRAY,B021,01560,01124,Cormoz,01,,,01124000ZN0090,,,,,,,,,,,,,0,,,,,P,prés,,,208,5.21428,46.416782
2023-3181,2023-03-28,000001,Vente,194000,,,CHAMANDRAY,B021,01560,01124,Cormoz,01,,,01124000ZN0091,,,,,,,,,,,,,0,,,,,P,prés,,,13898,5.213701,46.415426
2023-3181,2023-03-28,000001,Vente,194000,,,CHAMANDRAY,B021,01560,01124,Cormoz,01,,,01124000ZN0091,,,,,,,,,,,,,0,,,,,P,prés,,,13898,5.213701,46.415426
2023-3182,2023-03-28,000002,Vente,75000,,,CHAMANDRAY,B021,01560,01124,Cormoz,01,,,01124000ZN0088,,,,,,,,,,,,,0,,,,,S,sols,,,1305,5.213812,46.416831
2023-3182,2023-03-28,000002,Vente,75000,,,CHAMANDRAY,B021,01560,01124,Cormoz,01,,,01124000ZN0092,,,,,,,,,,,,,0,,,,,S,sols,,,2339,5.213,46.416026
2023-3182,2023-03-28,000002,Vente,75000,,,CHAMANDRAY,B021,01560,01124,Cormoz,01,,,01124000ZN0092,,,,,,,,,,,,,0,,,,,P,prés,,,10000,5.213,46.416026
2023-3183,2023-03-28,000003,Vente,11000,,,LA PIE,B120,01560,01124,Cormoz,01,,,01124000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,25073,5.21938,46.419542
2023-3183,2023-03-28,000003,Vente,11000,,,LA PIE,B120,01560,01124,Cormoz,01,,,01124000ZN0084,,,,,,,,,,,,,0,,,,,T,terres,,,12551,5.218599,46.418855
2023-3218,2023-04-05,000001,Vente,74000,5266,,LES JORDES,B095,01560,01124,Cormoz,01,,,01124000ZD0104,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,701,5.228033,46.458136
2023-4118,2023-04-07,000001,Vente,149000,5054,,AU BOURG,B017,01560,01124,Cormoz,01,,,01124000AA0117,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,340,5.230766,46.448695
2023-4118,2023-04-07,000001,Vente,149000,5054,,AU BOURG,B017,01560,01124,Cormoz,01,,,01124000AA0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,5.230766,46.448695
2023-4118,2023-04-07,000001,Vente,149000,,,AU BOURG,B017,01560,01124,Cormoz,01,,,01124000AA0171,,,,,,,,,,,,,0,,,,,J,jardins,,,199,5.230918,46.448575
2023-4118,2023-04-07,000001,Vente,149000,,,AU BOURG,B017,01560,01124,Cormoz,01,,,01124000AA0172,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.230842,46.448713
2023-4221,2023-05-03,000002,Vente,5000,,,LA TEPPE,B165,01560,01124,Cormoz,01,,,01124000ZE0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,,
2023-4581,2023-05-06,000001,Vente,225000,5339,,LA BASCULE,B004,01560,01124,Cormoz,01,,,01124000ZE0013,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1780,5.223094,46.453387
2023-4581,2023-05-06,000001,Vente,225000,5339,,LA BASCULE,B004,01560,01124,Cormoz,01,,,01124000ZE0013,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,5.223094,46.453387
2023-4581,2023-05-06,000001,Vente,225000,,,LA BASCULE,B004,01560,01124,Cormoz,01,,,01124000ZE0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1116,5.223104,46.453208
2023-5095,2023-04-28,000001,Vente,110000,,,LES MONTETS,B110,01560,01124,Cormoz,01,,,01124000ZI0087,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.227332,46.439745
2023-5095,2023-04-28,000001,Vente,110000,5147,,LES MONTETS,B110,01560,01124,Cormoz,01,,,01124000ZI0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,5.227464,46.439717
2023-5095,2023-04-28,000001,Vente,110000,5147,,LES MONTETS,B110,01560,01124,Cormoz,01,,,01124000ZI0189,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,736,5.227464,46.439717
2023-5485,2023-05-26,000001,Vente,22193.5,,,LES PRES,B141,01560,01124,Cormoz,01,,,011240000E0047,,,,,,,,,,,,,0,,,,,T,terres,,,9990,5.205921,46.424968
2023-5485,2023-05-26,000001,Vente,22193.5,,,LES PRES,B141,01560,01124,Cormoz,01,,,011240000E0048,,,,,,,,,,,,,0,,,,,T,terres,,,13560,5.206156,46.424084
2023-5485,2023-05-26,000001,Vente,22193.5,,,LES PRES,B141,01560,01124,Cormoz,01,,,011240000E0054,,,,,,,,,,,,,0,,,,,T,terres,,,43870,5.207757,46.425329
2023-5485,2023-05-26,000001,Vente,22193.5,,,LES PRES,B141,01560,01124,Cormoz,01,,,011240000E0055,,,,,,,,,,,,,0,,,,,T,terres,,,6540,5.208124,46.423299
2023-5485,2023-05-26,000001,Vente,22193.5,,,LES BLOLAIES,B006,01560,01124,Cormoz,01,,,011240000E0335,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2915,5.210027,46.426663
2023-5485,2023-05-26,000001,Vente,22193.5,,,LES COMBES,B044,01560,01124,Cormoz,01,,,011240000E0341,,,,,,,,,,,,,0,,,,,T,terres,,,12710,5.208048,46.42655
2023-5485,2023-05-26,000001,Vente,22193.5,,,LES COMBES,B044,01560,01124,Cormoz,01,,,011240000E0342,,,,,,,,,,,,,0,,,,,T,terres,,,10770,5.207088,46.427456
2023-5485,2023-05-26,000001,Vente,22193.5,,,LA CHARME,B035,01560,01124,Cormoz,01,,,011240000E0506,,,,,,,,,,,,,0,,,,,T,terres,,,11320,5.208718,46.429061
2023-5490,2023-05-26,000001,Vente,250,,,BOIS DEVIN,B011,01560,01124,Cormoz,01,,,011240000D0695,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,450,5.219666,46.411027
2023-5493,2023-06-01,000001,Vente,2776,,,CHAMANDRE,B022,01560,01124,Cormoz,01,,,01124000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,12339,5.192608,46.412744
2023-5497,2023-05-26,000001,Vente,270,,,LES SERVES,B159,01560,01124,Cormoz,01,,,01124000ZA0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,980,5.207869,46.441539
2023-5497,2023-05-26,000001,Vente,270,,,LES SERVES,B159,01560,01124,Cormoz,01,,,01124000ZA0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1720,5.207599,46.441374
2023-5933,2023-06-02,000001,Vente,250000,5143,,LES MONTETS,B110,01560,01124,Cormoz,01,,,01124000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2745,5.222866,46.436154
2023-5933,2023-06-02,000001,Vente,250000,5143,,LES MONTETS,B110,01560,01124,Cormoz,01,,,01124000ZI0076,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,2658,5.222866,46.436154
2023-5933,2023-06-02,000001,Vente,250000,5143,,LES MONTETS,B110,01560,01124,Cormoz,01,,,01124000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2658,5.222866,46.436154
2023-5933,2023-06-02,000001,Vente,250000,5143,,LES MONTETS,B110,01560,01124,Cormoz,01,,,01124000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2658,5.222866,46.436154
2023-5933,2023-06-02,000001,Vente,250000,5143,,LES MONTETS,B110,01560,01124,Cormoz,01,,,01124000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1272,5.222866,46.436154
2023-5933,2023-06-02,000001,Vente,250000,5143,,LES MONTETS,B110,01560,01124,Cormoz,01,,,01124000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1272,5.222866,46.436154
2023-5933,2023-06-02,000001,Vente,250000,5143,,LES MONTETS,B110,01560,01124,Cormoz,01,,,01124000ZI0076,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1272,5.222866,46.436154
2023-5933,2023-06-02,000001,Vente,250000,5143,,LES MONTETS,B110,01560,01124,Cormoz,01,,,01124000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2745,5.222866,46.436154
2023-5933,2023-06-02,000001,Vente,250000,5143,,LES MONTETS,B110,01560,01124,Cormoz,01,,,01124000ZI0076,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,2745,5.222866,46.436154
2023-6005,2023-05-16,000001,Vente,125000,,,LES MONTETS,B110,01560,01124,Cormoz,01,,,01124000ZI0190,,,,,,,,,,,,,0,,,,,S,sols,,,222,5.227532,46.439618
2023-6005,2023-05-16,000001,Vente,125000,5317,,LES MONTETS,B110,01560,01124,Cormoz,01,,,01124000ZI0191,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,17,5.227508,46.439599
2023-6005,2023-05-16,000001,Vente,125000,5316,,LES MONTETS,B110,01560,01124,Cormoz,01,,,01124000ZI0192,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,838,5.227407,46.439518
2023-6005,2023-05-16,000001,Vente,125000,,,LES MONTETS,B110,01560,01124,Cormoz,01,,,01124000ZI0193,,,,,,,,,,,,,0,,,,,T,terres,,,785,5.227121,46.439187
2023-6005,2023-05-16,000001,Vente,125000,,,LES MONTETS,B110,01560,01124,Cormoz,01,,,01124000ZI0194,,,,,,,,,,,,,0,,,,,T,terres,,,785,5.227393,46.439165
2023-6133,2023-06-14,000001,Vente,175000,241,,CHE DES TRONCHES,0295,01560,01124,Cormoz,01,,,01124000ZE0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,5.223288,46.455988
2023-6133,2023-06-14,000001,Vente,175000,241,,CHE DES TRONCHES,0295,01560,01124,Cormoz,01,,,01124000ZE0076,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1380,5.223288,46.455988
2023-6133,2023-06-14,000001,Vente,175000,241,,CHE DES TRONCHES,0295,01560,01124,Cormoz,01,,,01124000ZE0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,2090,5.223288,46.455988
2023-6133,2023-06-14,000001,Vente,175000,241,,CHE DES TRONCHES,0295,01560,01124,Cormoz,01,,,01124000ZE0076,,,,,,,,,,,,,0,1,Maison,42,1,AG,terrains d'agrément,JARD,Jardin d'agrément,2090,5.223288,46.455988
2023-6239,2023-06-20,000001,Vente,139000,5055,,AU BOURG,B017,01560,01124,Cormoz,01,,,01124000AA0168,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,524,5.231328,46.448909
2023-6243,2023-05-22,000001,Vente,250,,,BOIS MATY,B013,01560,01124,Cormoz,01,,,01124000ZI0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1671,5.225462,46.43248
2023-6671,2023-06-23,000001,Vente,484.8,,,PETIT AVIGNON,B118,01560,01124,Cormoz,01,,,01124000ZL0047,,,,,,,,,,,,,0,,,,,P,prés,,,654,5.237036,46.424036
2023-6671,2023-06-23,000001,Vente,484.8,,,PETIT AVIGNON,B118,01560,01124,Cormoz,01,,,01124000ZL0048,,,,,,,,,,,,,0,,,,,P,prés,,,962,5.236949,46.424381
2023-7022,2023-07-03,000001,Vente,400,,,LE CHARME,B176,01560,01124,Cormoz,01,,,01124000ZP0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2044,5.205949,46.437658
2023-7557,2023-07-13,000001,Vente,181500,451,,RTE DE SAINT NIZIER,0245,01560,01124,Cormoz,01,,,01124000ZB0053,,,,,,,,,,,,,0,1,Maison,162,8,S,sols,,,937,5.226953,46.446615
2023-7857,2023-07-06,000001,Vente,175000,5393,,LA BASCULE,B004,01560,01124,Cormoz,01,,,01124000ZC0140,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1000,5.221693,46.453098
2023-7857,2023-07-06,000001,Vente,175000,5393,,LA BASCULE,B004,01560,01124,Cormoz,01,,,01124000ZC0140,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,5.221693,46.453098
2023-7857,2023-07-06,000001,Vente,175000,,,LA BASCULE,B004,01560,01124,Cormoz,01,,,01124000ZC0142,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.222401,46.453055
2023-9438,2023-09-01,000001,Vente,190000,5381,,LA BASCULE,B004,01560,01124,Cormoz,01,,,01124000ZC0137,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,600,5.222415,46.4526
2023-9438,2023-09-01,000001,Vente,190000,5381,,LA BASCULE,B004,01560,01124,Cormoz,01,,,01124000ZC0137,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,JARD,Jardin d'agrément,900,5.222415,46.4526
2023-9509,2023-09-04,000001,Vente,2388,,,GRAND AVIGNON,B074,01560,01124,Cormoz,01,,,01124000ZL0117,,,,,,,,,,,,,0,,,,,P,prés,,,9553,5.240888,46.421844
2023-9739,2023-09-05,000001,Echange,1880,,,LES NIEVRES,B112,01560,01124,Cormoz,01,,,011240000C0509,,,,,,,,,,,,,0,,,,,P,prés,,,4590,5.235165,46.418698
2023-9739,2023-09-05,000001,Echange,1880,,,LES NIEVRES,B112,01560,01124,Cormoz,01,,,011240000C0513,,,,,,,,,,,,,0,,,,,P,prés,,,4810,5.236255,46.419489
2023-9740,2023-09-05,000002,Echange,987.6,,,LE POISET,B127,01560,01124,Cormoz,01,,,01124000ZL0040,,,,,,,,,,,,,0,,,,,T,terres,,,3703,5.23322,46.425682
2023-9740,2023-09-05,000002,Echange,987.6,,,LE POISET,B127,01560,01124,Cormoz,01,,,01124000ZL0040,,,,,,,,,,,,,0,,,,,P,prés,,,1235,5.23322,46.425682
2023-10189,2023-09-22,000001,Vente,2500,,,BOIS HAUTS,B012,01560,01124,Cormoz,01,,,011240000C0437,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2880,5.234916,46.408346
2023-10189,2023-09-22,000001,Vente,2500,,,LES LONGETS,B100,01560,01124,Cormoz,01,,,01124000ZK0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2943,5.239841,46.435687
2023-10189,2023-09-22,000001,Vente,2500,,,LES LONGETS,B100,01560,01124,Cormoz,01,,,01124000ZK0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1475,5.240143,46.435711
2023-10189,2023-09-22,000001,Vente,2500,,,AUX ROUTES,B154,01560,01124,Cormoz,01,,,01124000ZK0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1167,5.234112,46.430081
2023-11261,2023-10-23,000001,Vente,5300,,,CHAMANDRAY,B021,01560,01124,Cormoz,01,,,01124000ZO0003,,,,,,,,,,,,,0,,,,,P,prés,,,34269,5.198071,46.424755
2023-11396,2023-10-17,000001,Vente,337,,,BOIS DEVIN,B011,01560,01124,Cormoz,01,,,011240000D0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2175,5.216867,46.411642
