id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080057,2020-01-09,000001,Vente,94000,8,,RUE DE LA REPUBLIQUE,1130,76700,76341,Harfleur,76,,,76341000AI0121,,,101,53.66,52,18,92,,,,,,3,2,Appartement,54,2,,,,,,0.197753,49.506632
2020-1080083,2020-01-10,000001,Vente,165000,4,,RUE SAINT JUST,1182,76700,76341,Harfleur,76,,,76341000AI0824,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,104,0.199882,49.506689
2020-1080091,2020-01-17,000002,Vente,658368,,,LE CLOS LABEDOYERE,B009,76700,76341,Harfleur,76,,,76341000AI1387,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.194689,49.50299
2020-1080092,2020-01-06,000001,Vente,150000,5,,RUE ALBERT EINSTEIN,0025,76700,76341,Harfleur,76,,,76341000AD0330,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,351,0.205437,49.518316
2020-1080125,2020-01-09,000001,Vente,80000,8,,RUE DU GRAND QUAI,0550,76700,76341,Harfleur,76,,,76341000AI0163,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,108,0.198033,49.505552
2020-1080125,2020-01-09,000001,Vente,80000,6,,RUE DU GRAND QUAI,0550,76700,76341,Harfleur,76,,,76341000AI0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,0.198022,49.505487
2020-1080139,2020-01-27,000001,Vente,182500,28,,RUE DU GRAND HARQUEBOSC,0540,76700,76341,Harfleur,76,,,76341000AM0356,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,320,0.187295,49.513634
2020-1080143,2020-01-17,000001,Vente,149000,5,,PAS DES PIVOINES,1030,76700,76341,Harfleur,76,,,76341000AK0466,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,445,0.190764,49.505663
2020-1080164,2020-01-28,000001,Vente,140000,98,,RUE DES LOISIRS,0800,76700,76341,Harfleur,76,,,76341000AM0233,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,427,0.18539,49.518405
2020-1080175,2020-01-31,000001,Vente,158000,17,,RUE DES CARAQUES,0220,76700,76341,Harfleur,76,,,76341000AI0411,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,403,0.203493,49.505547
2020-1080187,2020-01-17,000001,Vente,60000,1,,RUE DES REMPARTS,1120,76700,76341,Harfleur,76,,,76341000AI1089,,,,,,,,,,,,,0,,,,,S,sols,,,232,0.196024,49.50537
2020-1080188,2020-01-30,000001,Vente,92000,4,,RUE ARVID HARNACK,0095,76700,76341,Harfleur,76,,,76341000AD0582,,,107,58.8,,,,,,,,,1,2,Appartement,59,3,,,,,,0.20434,49.508667
2020-1080223,2020-01-30,000001,Vente,100000,4,,RUE ARTHUR FLEURY,0090,76700,76341,Harfleur,76,,,76341000AI0282,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,238,0.199685,49.506605
2020-1080223,2020-01-30,000001,Vente,100000,4,,RUE ARTHUR FLEURY,0090,76700,76341,Harfleur,76,,,76341000AI0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,238,0.199685,49.506605
2020-1080265,2020-01-29,000001,Vente,129000,7,,IMP PABLO PICASSO,0975,76700,76341,Harfleur,76,,,76341000AC0282,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,87,0.192652,49.513798
2020-1080265,2020-01-29,000001,Vente,129000,7,,IMP PABLO PICASSO,0975,76700,76341,Harfleur,76,,,76341000AC0323,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.192662,49.513898
2020-1080282,2020-01-24,000001,Vente,200000,13,,ALL DU SAINT LAURENT,1185,76700,76341,Harfleur,76,,,76341000AE0353,,,6,,,,,,,,,,1,1,Maison,109,5,S,sols,,,412,0.203199,49.518464
2020-1080291,2020-01-29,000001,Vente,196000,34,,RUE PAUL DOUMER,0990,76700,76341,Harfleur,76,,,76341000AE0407,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,514,0.196306,49.515307
2020-1080312,2020-01-29,000001,Vente,230000,2,,QUAI BELLOT,0150,76700,76341,Harfleur,76,,,76341000AI1167,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,731,0.199257,49.502319
2020-1080321,2020-02-13,000001,Vente,80000,86,,AV YOURI GAGARINE,1315,76700,76341,Harfleur,76,,,76341000AM0230,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,308,0.185002,49.518585
2020-1080328,2020-02-14,000001,Vente,165000,7,,RUE GUSTAVE FLAUBERT,0560,76700,76341,Harfleur,76,,,76341000AL0340,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,598,0.185269,49.51107
2020-1080338,2020-01-31,000001,Vente,128100,,,RUE DU PRIEURE,1077,76700,76341,Harfleur,76,,,76341000AI1419,,,22,,8,,,,,,,,2,2,Appartement,92,5,,,,,,0.202111,49.507008
2020-1080379,2020-02-11,000001,Vente,133000,,,RUE JEAN MARIDOR,0700,76700,76341,Harfleur,76,,,76341000AK0436,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.190188,49.50537
2020-1080379,2020-02-11,000001,Vente,133000,,,RUE JEAN MARIDOR,0700,76700,76341,Harfleur,76,,,76341000AK0437,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.190105,49.50529
2020-1080379,2020-02-11,000001,Vente,133000,12,,CHE DE CAUCRIAUVILLE,0239,76700,76341,Harfleur,76,,,76341000AK0473,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,553,0.189872,49.5052
2020-1080424,2020-02-17,000001,Vente,196500,91,,RUE ROBERT ANCEL,1150,76700,76341,Harfleur,76,,,76341000AD0386,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,153,0.209812,49.520918
2020-1080424,2020-02-17,000001,Vente,196500,91,,RUE ROBERT ANCEL,1150,76700,76341,Harfleur,76,,,76341000AD0386,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,CRESS,Cressonnière,1146,0.209812,49.520918
2020-1080448,2020-02-17,000001,Vente,186900,22,,RUE PIERRE CURIE,1020,76700,76341,Harfleur,76,,,76341000AD0198,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,341,0.209667,49.519921
2020-1080448,2020-02-17,000001,Vente,186900,,,RUE PIERRE CURIE,1020,76700,76341,Harfleur,76,,,76341000AD0448,,,,,,,,,,,,,0,,,,,S,sols,,,5418,0.209541,49.519843
2020-1080450,2020-01-30,000001,Vente,121000,19,,RUE PAUL DOUMER,0990,76700,76341,Harfleur,76,,,76341000AE0446,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,CRESS,Cressonnière,598,0.196556,49.51401
2020-1080450,2020-01-30,000001,Vente,121000,19,,RUE PAUL DOUMER,0990,76700,76341,Harfleur,76,,,76341000AE0446,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,82,0.196556,49.51401
2020-1080491,2020-02-24,000001,Vente,271150,33,,RUE ROBERT ANCEL,1150,76700,76341,Harfleur,76,,,76341000AE0368,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,100,0.19895,49.516171
2020-1080491,2020-02-24,000001,Vente,271150,33,,RUE ROBERT ANCEL,1150,76700,76341,Harfleur,76,,,76341000AE0368,,,,,,,,,,,,,0,1,Maison,124,7,J,jardins,POTAG,Jardin potager,2751,0.19895,49.516171
2020-1080518,2020-02-17,000001,Vente,87145.28,7,,RUE JEAN JAURES,0690,76700,76341,Harfleur,76,,,76341000AI0258,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,0.199174,49.506127
2020-1080524,2020-02-20,000001,Vente,45000,9,,RUE BAT DE L ORGE,0120,76700,76341,Harfleur,76,,,76341000AI0928,,,30,,,,,,,,,,1,2,Appartement,30,1,,,,,,0.200152,49.506004
2020-1080524,2020-02-20,000001,Vente,45000,2,,RUE BAT DE L ORGE,0120,76700,76341,Harfleur,76,,,76341000AI0935,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.200191,49.505596
2020-1080556,2020-02-18,000001,Vente,147000,21,,RUE ROBERT ANCEL,1150,76700,76341,Harfleur,76,,,76341000AE0228,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,314,0.198265,49.514648
2020-1080556,2020-02-18,000001,Vente,147000,21,,RUE ROBERT ANCEL,1150,76700,76341,Harfleur,76,,,76341000AE0229,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,263,0.198278,49.514714
2020-1080559,2020-02-28,000001,Vente,97000,6,,RUE DE LA REPUBLIQUE,1130,76700,76341,Harfleur,76,,,76341000AI0121,,,21,54.3,70,,,,,,,,2,2,Appartement,59,2,,,,,,0.197753,49.506632
2020-1080561,2020-02-21,000001,Vente,122300,4,,RUE BAT DE L ORGE,0120,76700,76341,Harfleur,76,,,76341000AI0935,,,68,79.96,,,,,,,,,1,2,Appartement,80,4,,,,,,0.200191,49.505596
2020-1080629,2020-03-11,000001,Vente,50000,8,,RUE D ESTOUTEVILLE,0439,76700,76341,Harfleur,76,,,76341000AI0595,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,226,0.2,49.503798
2020-1080632,2020-03-06,000001,Vente,144000,9,,RUE JEAN JAURES,0690,76700,76341,Harfleur,76,,,76341000AI0258,,,23,,7,,,,,,,,2,2,Appartement,72,3,,,,,,0.199174,49.506127
2020-1080654,2020-03-05,000001,Vente,205000,80,,RUE ALBERT CAMUS,0020,76700,76341,Harfleur,76,,,76341000AM0187,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,310,0.184789,49.517037
2020-1080671,2020-03-11,000001,Vente,213000,13,,RUE SAINT JUST,1182,76700,76341,Harfleur,76,,,76341000AI0903,,,4,,,,,,,,,,1,,,,,S,sols,,,39,0.200543,49.506712
2020-1080671,2020-03-11,000001,Vente,213000,13,,RUE SAINT JUST,1182,76700,76341,Harfleur,76,,,76341000AI0903,,,11,,,,,,,,,,1,2,Appartement,38,2,S,sols,,,17,0.200543,49.506712
2020-1080671,2020-03-11,000001,Vente,213000,13,,RUE SAINT JUST,1182,76700,76341,Harfleur,76,,,76341000AI0903,,,3,,,,,,,,,,1,,,,,S,sols,,,5,0.200543,49.506712
2020-1080671,2020-03-11,000001,Vente,213000,13,,RUE SAINT JUST,1182,76700,76341,Harfleur,76,,,76341000AI0903,,,1,,,,,,,,,,1,2,Appartement,24,1,S,sols,,,28,0.200543,49.506712
2020-1080671,2020-03-11,000001,Vente,213000,13,,RUE SAINT JUST,1182,76700,76341,Harfleur,76,,,76341000AI0903,,,1,,,,,,,,,,1,2,Appartement,38,2,S,sols,,,28,0.200543,49.506712
2020-1080671,2020-03-11,000001,Vente,213000,13,,RUE SAINT JUST,1182,76700,76341,Harfleur,76,,,76341000AI0903,,,2,,,,,,,,,,1,2,Appartement,33,2,S,sols,,,23,0.200543,49.506712
2020-1080671,2020-03-11,000001,Vente,213000,13,,RUE SAINT JUST,1182,76700,76341,Harfleur,76,,,76341000AI0903,,,2,,,,,,,,,,1,2,Appartement,29,2,S,sols,,,23,0.200543,49.506712
2020-1080671,2020-03-11,000001,Vente,213000,13,,RUE SAINT JUST,1182,76700,76341,Harfleur,76,,,76341000AI0903,,,2,,,,,,,,,,1,2,Appartement,38,2,S,sols,,,23,0.200543,49.506712
2020-1080671,2020-03-11,000001,Vente,213000,13,,RUE SAINT JUST,1182,76700,76341,Harfleur,76,,,76341000AI0903,,,12,,,,,,,,,,1,2,Appartement,38,2,S,sols,,,26,0.200543,49.506712
2020-1080727,2020-03-18,000001,Vente,120000,40,,RUE DE L EURE,0440,76700,76341,Harfleur,76,,,76341000AI0149,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,42,0.198119,49.506183
2020-1080732,2020-03-11,000001,Vente,200000,9002,,AV DU CANTIPOU,0195,76700,76341,Harfleur,76,,,76341000AD0516,,,107,,448,,469,,470,,,,4,4,Local industriel. commercial ou assimilé,202,0,,,,,,0.210091,49.51371
2020-1080760,2020-03-16,000001,Vente,187000,28,B,RUE GEN LECLERC,0523,76700,76341,Harfleur,76,,,76341000AI1466,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,223,0.197154,49.506166
2020-1080778,2020-03-10,000001,Vente,536100,7,,RUE DES CARAQUES,0220,76700,76341,Harfleur,76,,,76341000AI0424,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,381,0.201787,49.505857
2020-1080778,2020-03-10,000001,Vente,536100,7,,RUE DES CARAQUES,0220,76700,76341,Harfleur,76,,,76341000AI0424,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,381,0.201787,49.505857
2020-1080778,2020-03-10,000001,Vente,536100,7,,RUE DES CARAQUES,0220,76700,76341,Harfleur,76,,,76341000AI0424,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,381,0.201787,49.505857
2020-1080778,2020-03-10,000001,Vente,536100,7,,RUE DES CARAQUES,0220,76700,76341,Harfleur,76,,,76341000AI0424,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,381,0.201787,49.505857
2020-1080778,2020-03-10,000001,Vente,536100,7,,RUE DES CARAQUES,0220,76700,76341,Harfleur,76,,,76341000AI0424,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,381,0.201787,49.505857
2020-1080778,2020-03-10,000001,Vente,536100,7,,RUE DES CARAQUES,0220,76700,76341,Harfleur,76,,,76341000AI0424,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,381,0.201787,49.505857
2020-1080778,2020-03-10,000001,Vente,536100,9,,RUE DES CARAQUES,0220,76700,76341,Harfleur,76,,,76341000AI0425,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,362,0.202005,49.505805
2020-1080778,2020-03-10,000001,Vente,536100,9,,RUE DES CARAQUES,0220,76700,76341,Harfleur,76,,,76341000AI0425,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,362,0.202005,49.505805
2020-1080857,2020-04-24,000001,Vente,219000,41,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0275,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,322,0.185076,49.518919
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.18414,49.519418
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,384,0.185115,49.519719
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0312,,,,,,,,,,,,,0,,,,,S,sols,,,154,0.185436,49.520006
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0313,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.184732,49.519453
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,237,0.184793,49.519356
2020-1080857,2020-04-24,000001,Vente,219000,,,IMP GABRIEL PERI,0466,76700,76341,Harfleur,76,,,76341000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.185754,49.519379
2020-1080857,2020-04-24,000001,Vente,219000,,,IMP GABRIEL PERI,0466,76700,76341,Harfleur,76,,,76341000AB0317,,,,,,,,,,,,,0,,,,,S,sols,,,121,0.185888,49.51943
2020-1080857,2020-04-24,000001,Vente,219000,,,IMP GABRIEL PERI,0466,76700,76341,Harfleur,76,,,76341000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.18603,49.519176
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0320,,,,,,,,,,,,,0,,,,,S,sols,,,410,0.185886,49.518659
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.186002,49.518549
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0322,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.186198,49.51857
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.186842,49.519265
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0324,,,,,,,,,,,,,0,,,,,S,sols,,,302,0.186922,49.519096
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,299,0.186847,49.519088
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0326,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.187005,49.518989
2020-1080857,2020-04-24,000001,Vente,219000,,,IMP LUCIEN SAMPAIX,0827,76700,76341,Harfleur,76,,,76341000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.187655,49.519243
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0328,,,,,,,,,,,,,0,,,,,S,sols,,,441,0.186963,49.518146
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0329,,,,,,,,,,,,,0,,,,,S,sols,,,148,0.187066,49.518257
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0330,,,,,,,,,,,,,0,,,,,S,sols,,,624,0.187246,49.518213
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,720,0.185014,49.518766
2020-1080857,2020-04-24,000001,Vente,219000,,,IMP PIERRE SEMARD,1028,76700,76341,Harfleur,76,,,76341000AB0334,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.18517,49.51967
2020-1080857,2020-04-24,000001,Vente,219000,,,IMP JEAN RICHARD BLOCH,0716,76700,76341,Harfleur,76,,,76341000AB0335,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.186195,49.518211
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE PABLO NERUDA,0974,76700,76341,Harfleur,76,,,76341000AB0336,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.186937,49.517854
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0347,,,,,,,,,,,,,0,,,,,S,sols,,,1794,0.188166,49.518815
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.186047,49.519146
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0365,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.186111,49.519166
2020-1080857,2020-04-24,000001,Vente,219000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.186041,49.519111
2020-1080863,2020-04-22,000001,Vente,220000,9003,,PARC DE L'ESTUAIRE,A004,76700,76341,Harfleur,76,,,76341000AD0516,,,416,,422,,423,,424,,426,,7,4,Local industriel. commercial ou assimilé,247,0,,,,,,0.210091,49.51371
2020-1080928,2020-05-11,000001,Vente,192000,5,,IMP LOUIS LUMIERE,0820,76700,76341,Harfleur,76,,,76341000AD0209,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,388,0.208758,49.518969
2020-1080965,2020-05-15,000001,Vente,142000,105,,AV YOURI GAGARINE,1315,76700,76341,Harfleur,76,,,76341000AM0197,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,336,0.184975,49.517543
2020-1080969,2020-05-20,000001,Vente,145000,5,,RUE LOUIS LEFEBVRE,0810,76700,76341,Harfleur,76,,,76341000AI1232,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.201137,49.5066
2020-1080969,2020-05-20,000001,Vente,145000,5,,RUE LOUIS LEFEBVRE,0810,76700,76341,Harfleur,76,,,76341000AI1232,,,14,,22,87.94,,,,,,,2,2,Appartement,87,4,,,,,,0.201137,49.5066
2020-1080988,2020-05-18,000001,Vente,73000,2,,RUE ARVID HARNACK,0095,76700,76341,Harfleur,76,,,76341000AD0582,,,57,58.8,,,,,,,,,1,2,Appartement,59,3,,,,,,0.20434,49.508667
2020-1080994,2020-05-19,000001,Vente,133000,25,,RUE AUGUSTE RENOIR,0110,76700,76341,Harfleur,76,,,76341000AL0307,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,424,0.187117,49.508523
2020-1081012,2020-05-18,000001,Vente,281690,46,,RUE DE L EURE,0440,76700,76341,Harfleur,76,,,76341000AI0146,,,2,192.49,,,,,,,,,1,2,Appartement,136,5,,,,,,0.198323,49.506287
2020-1081012,2020-05-18,000001,Vente,281690,1,,RUE GAMBETTA,0490,76700,76341,Harfleur,76,,,76341000AI0146,,,1,97.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,101,0,,,,,,0.198323,49.506287
2020-1081019,2020-05-20,000001,Vente,124000,24,,RUE DE L EURE,0440,76700,76341,Harfleur,76,,,76341000AI0059,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,112,0.197136,49.505808
2020-1081045,2020-05-13,000001,Vente,169000,9,,IMP PABLO PICASSO,0975,76700,76341,Harfleur,76,,,76341000AC0320,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,169,0.192559,49.513896
2020-1081088,2020-05-25,000001,Vente,144950,20,,RUE DU GRAND QUAI,0550,76700,76341,Harfleur,76,,,76341000AI0171,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,55,0.198288,49.505731
2020-1081109,2020-05-19,000001,Vente,222500,56,,RUE ROBERT ANCEL,1150,76700,76341,Harfleur,76,,,76341000AE0481,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,533,0.203056,49.517477
2020-1081138,2020-05-29,000001,Vente,69000,30,,AV CHARLES DE GAULLE,0269,76700,76341,Harfleur,76,,,76341000AI1306,,,6,,,,,,,,,,1,2,Appartement,43,3,,,,,,0.202465,49.503779
2020-1081138,2020-05-29,000001,Vente,69000,30,,AV CHARLES DE GAULLE,0269,76700,76341,Harfleur,76,,,76341000AI1306,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.202465,49.503779
2020-1081176,2020-06-04,000001,Vente,104000,4,,RUE DU PRIEURE,1077,76700,76341,Harfleur,76,,,76341000AI1419,,,21,,6,,,,,,,,2,2,Appartement,78,4,,,,,,0.202111,49.507008
2020-1081199,2020-06-08,000001,Vente,278500,1,,RUE SAINT JUST,1182,76700,76341,Harfleur,76,,,76341000AI0869,,,5,207.31,6,25.59,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,0.200326,49.506813
2020-1081223,2020-06-05,000001,Vente,84000,17,,RUE DES CAPUCINS,0210,76700,76341,Harfleur,76,,,76341000AI0185,,,5,,,,,,,,,,1,2,Appartement,60,4,,,,,,0.198992,49.505525
2020-1081227,2020-06-05,000001,Vente,72500,9,,RUE BAT DE L ORGE,0120,76700,76341,Harfleur,76,,,76341000AI0928,,,23,52.49,85,,,,,,,,2,2,Appartement,51,3,,,,,,0.200152,49.506004
2020-1081247,2020-05-29,000001,Vente,132500,27,,RUE JEAN MARIDOR,0700,76700,76341,Harfleur,76,,,76341000AK0458,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,296,0.1908,49.506108
2020-1081312,2020-06-15,000001,Vente,196000,13,,RUE DE LA VIEILLE FAIENCERIE,1280,76700,76341,Harfleur,76,,,76341000AM0271,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,372,0.187494,49.51651
2020-1081312,2020-06-15,000001,Vente,196000,,,BEAULIEU,B002,76700,76341,Harfleur,76,,,76341000AM0272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,343,0.187552,49.516383
2020-1081360,2020-06-19,000001,Vente,110000,1,,IMP CHARLES GOUNOD,0270,76700,76341,Harfleur,76,,,76341000AK0124,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,417,0.19101,49.504868
2020-1081408,2020-06-18,000001,Vente,182500,36,,RUE ROBERT ANCEL,1150,76700,76341,Harfleur,76,,,76341000AE0165,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,398,0.201037,49.516496
2020-1081590,2020-06-25,000001,Vente,88000,30,,AV CHARLES DE GAULLE,0269,76700,76341,Harfleur,76,,,76341000AI1306,,,5,,,,,,,,,,1,2,Appartement,34,2,,,,,,0.202465,49.503779
2020-1081590,2020-06-25,000001,Vente,88000,30,,AV CHARLES DE GAULLE,0269,76700,76341,Harfleur,76,,,76341000AI1306,,,4,,,,,,,,,,1,2,Appartement,33,3,,,,,,0.202465,49.503779
2020-1081593,2020-07-08,000001,Vente,51990,6,,SEN DES MEROVINGIENS,0889,76700,76341,Harfleur,76,,,76341000AD0631,,,14,22.86,43,,,,,,,,2,2,Appartement,23,1,,,,,,0.205311,49.506228
2020-1081622,2020-06-30,000001,Vente,165000,1,,RUE JEAN MARIDOR,0700,76700,76341,Harfleur,76,,,76341000AK0445,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,336,0.189733,49.50767
2020-1081663,2020-07-16,000001,Vente,140500,76,,RUE ROBERT ANCEL,1150,76700,76341,Harfleur,76,,,76341000AD0419,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.205568,49.518924
2020-1081663,2020-07-16,000001,Vente,140500,76,,RUE ROBERT ANCEL,1150,76700,76341,Harfleur,76,,,76341000AD0419,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.205568,49.518924
2020-1081663,2020-07-16,000001,Vente,140500,76,,RUE ROBERT ANCEL,1150,76700,76341,Harfleur,76,,,76341000AD0419,,,10,66.67,,,,,,,,,1,2,Appartement,72,3,,,,,,0.205568,49.518924
2020-1081752,2020-07-24,000001,Vente,100500,13,,RUE BAT DE L ORGE,0120,76700,76341,Harfleur,76,,,76341000AI0928,,,37,,53,,,,,,,,2,2,Appartement,53,1,,,,,,0.200152,49.506004
2020-1081752,2020-07-24,000001,Vente,100500,2,,RUE BAT DE L ORGE,0120,76700,76341,Harfleur,76,,,76341000AI0935,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.200191,49.505596
2020-1081780,2020-08-03,000001,Vente,60000,8,,RUE DU GRAND QUAI,0550,76700,76341,Harfleur,76,,,76341000AI0164,,,4,43.26,,,,,,,,,1,2,Appartement,40,2,,,,,,0.198007,49.505621
2020-1081780,2020-08-03,000001,Vente,60000,8,,RUE DU GRAND QUAI,0550,76700,76341,Harfleur,76,,,76341000AI0164,,,4,43.26,,,,,,,,,1,2,Appartement,44,2,,,,,,0.198007,49.505621
2020-1081791,2020-07-29,000001,Vente,213000,5,,IMP LUCIEN SAMPAIX,0827,76700,76341,Harfleur,76,,,76341000AB0209,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,335,0.1872,49.519253
2020-1081791,2020-07-29,000001,Vente,213000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.18414,49.519418
2020-1081791,2020-07-29,000001,Vente,213000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,384,0.185115,49.519719
2020-1081791,2020-07-29,000001,Vente,213000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0312,,,,,,,,,,,,,0,,,,,S,sols,,,154,0.185436,49.520006
2020-1081791,2020-07-29,000001,Vente,213000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0313,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.184732,49.519453
2020-1081791,2020-07-29,000001,Vente,213000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,237,0.184793,49.519356
2020-1081791,2020-07-29,000001,Vente,213000,,,IMP GABRIEL PERI,0466,76700,76341,Harfleur,76,,,76341000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.185754,49.519379
2020-1081791,2020-07-29,000001,Vente,213000,,,IMP GABRIEL PERI,0466,76700,76341,Harfleur,76,,,76341000AB0317,,,,,,,,,,,,,0,,,,,S,sols,,,121,0.185888,49.51943
2020-1081791,2020-07-29,000001,Vente,213000,,,IMP GABRIEL PERI,0466,76700,76341,Harfleur,76,,,76341000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.18603,49.519176
2020-1081791,2020-07-29,000001,Vente,213000,,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AB0320,,,,,,,,,,,,,0,,,,,S,sols,,,410,0.185886,49.518659