siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073806085,00020,07380608500020,O,,,,,,true,1,,,,,DRUISIEUX EST,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.02,NAP,N,,,0,,,,,,
130010119,00290,13001011900290,O,2010-01-25,NN,,,2018-09-29T12:02:12,false,2,CENTRE DES FINANCES PUBLIQUES,,,,CLOS BAUDOIN,26260,SAINT DONAT SUR L'HERBASSE,,BP 18,26301,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE  SAINT-DONAT-SUR-L'HERBASSE,,,,84.11Z,NAFRev2,N,4.982118,45.121289,0.95,street,Clos Baudoin 26260 Saint-Donat-sur-l'Herbasse,26301_0030,G,CLOS BAUDOIN,
172602112,00234,17260211200234,O,1983-03-16,NN,,,2012-07-27T14:26:29,false,4,,,,,CLOS BAUDOIN,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE SAINT-DONAT-SUR-L'HERBASSE,,,,84.11Z,NAFRev2,N,4.982118,45.121289,0.95,street,Clos Baudoin 26260 Saint-Donat-sur-l'Herbasse,26301_0030,G,CLOS BAUDOIN,
192600260,00017,19260026000017,O,1983-03-01,21,2018,,2020-08-25T10:14:04,true,4,,3,,RTE,DE SAINT BARDOUX,26260,SAINT DONAT SUR L'HERBASSE,,BP 19,26301,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,85.31Z,NAFRev2,O,4.984501,45.114141,0.8,street,Route de Saint Bardoux 26260 Saint-Donat-sur-l'Herbasse,26301_0361,G,ROUTE DE SAINT BARDOUX,
200073096,00048,20007309600048,O,2017-01-01,,,,2017-01-19T08:41:50,false,1,,,,DOM,DU LAC DE CHAMPOS,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING DE CHAMPOS,,,,55.30Z,NAFRev2,N,5.0038082,45.131281,0.77,poi.camp_site,Caming du lac de Champos (Camping) Saint-Donat-sur-l'Herbasse,https://osm.org/way/477537445,G,,
212603013,00013,21260301300013,O,1983-03-01,12,2018,,2020-08-25T10:16:26,true,4,,11,,RUE,PASTEUR,26260,SAINT DONAT SUR L'HERBASSE,,BP 16,26301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.982291,45.122316,0.96,housenumber,11 Rue Pasteur 26260 Saint-Donat-sur-l'Herbasse,26301_0265_00011,G,11 RUE PASTEUR,
212603013,00021,21260301300021,O,1983-12-21,11,2018,,2020-08-25T10:16:26,false,5,,,,PL,ANATOLE FRANCE,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE MATERNELLE ELSA TRIOLET,,,,85.10Z,NAFRev2,N,4.98564,45.122147,0.85,street,Place Anatole France 26260 Saint-Donat-sur-l'Herbasse,26301_0010,G,PLACE ANATOLE FRANCE,
212603013,00039,21260301300039,O,1983-12-21,11,2018,,2020-08-25T10:16:26,false,4,,10,,PL,ANATOLE FRANCE,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LOUIS ARAGON,,,,85.20Z,NAFRev2,N,4.985622,45.122046,0.86,housenumber,10 Place Anatole France 26260 Saint-Donat-sur-l'Herbasse,26301_0010_00010,G,10 PLACE ANATOLE FRANCE,
212603013,00047,21260301300047,O,1994-12-25,02,2018,,2020-09-11T08:38:20,false,4,MAIRIE,11,,RUE,PASTEUR,26260,SAINT DONAT SUR L'HERBASSE,,BP 16,26301,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT ST DONAT S-L'HERB,,,,37.00Z,NAFRev2,O,4.982291,45.122316,0.96,housenumber,11 Rue Pasteur 26260 Saint-Donat-sur-l'Herbasse,26301_0265_00011,G,11 RUE PASTEUR,
212603013,00054,21260301300054,O,1994-12-25,NN,,,2019-01-24T17:24:10,false,3,MAIRIE,,,,,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2016-05-01,F,SERVICE EAU DE ST DONAT S- L'HERBASSE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212603013,00062,21260301300062,O,2003-05-01,NN,,,,false,2,,,,,LES BATIES ET CHAMPOS,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2003-12-25,F,CAMPING DU LAC DE CHAMPOS,,,,55.2C,NAFRev1,N,4.999332,45.142274,0.43,street,Chemin du Bois des Baties 26260 Saint-Donat-sur-l'Herbasse,26301_0033,G,CHEMIN DU BOIS DES BATIES,
242600161,00010,24260016100010,O,,NN,,,,true,1,,,,RUE,PASTEUR,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,75.1A,NAF1993,O,4.981854,45.122323,0.96,street,Rue Pasteur 26260 Saint-Donat-sur-l'Herbasse,26301_0265,G,RUE PASTEUR,
242600567,00018,24260056700018,O,1996-12-27,NN,,,,false,3,MAISON  PAYS DE L'HERBASSE,,,RUE,PASTEUR,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,4.981854,45.122323,0.96,street,Rue Pasteur 26260 Saint-Donat-sur-l'Herbasse,26301_0265,G,RUE PASTEUR,
242600567,00026,24260056700026,O,1997-01-20,NN,,,2019-06-24T13:13:08,true,4,,,,,SITE DU LAC DE CHAMPOS,26260,SAINT DONAT SUR L'HERBASSE,,BP 2,26301,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.0038082,45.131281,0.71,poi.camp_site,Caming du lac de Champos (Camping) Saint-Donat-sur-l'Herbasse,https://osm.org/way/477537445,G,,
242600567,00034,24260056700034,O,1997-01-01,NN,,,2017-01-31T09:11:58,false,4,,,,,,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING DU LAC DE CHAMPOS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
242600567,00042,24260056700042,O,1997-01-01,NN,,,2016-04-14T13:10:32,false,4,,,,,MAIRIE,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2015-03-09,F,RESEAUX D IRRIGATION,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242600567,00059,24260056700059,O,1997-01-01,NN,,,2017-01-31T09:11:58,false,4,,,,,MAIRIE,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242600567,00075,24260056700075,O,2006-11-07,NN,,,2019-06-24T13:13:08,false,3,,,,,LES BALMES,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI ACCUEIL LES LUTINS,,,,88.91A,NAFRev2,N,4.986558,45.122754,0.95,street,Les Balmes 26260 Saint-Donat-sur-l'Herbasse,26301_1zphcd,G,LES BALMES,
252600796,00020,25260079600020,O,,NN,,,,true,1,,,,,LAC DE CHAMPOS,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,75.1E,NAF1993,O,5.0038082,45.131281,0.89,poi.camp_site,Caming du lac de Champos (Camping) Saint-Donat-sur-l'Herbasse,https://osm.org/way/477537445,G,,
252600804,00014,25260080400014,O,1983-03-01,03,2018,,2020-08-25T10:20:18,true,4,SITE DU LAC DE CHAMPOS,,,,,26260,SAINT DONAT SUR L'HERBASSE,,BP 2,26301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
262600117,00077,26260011700077,O,1983-06-01,,,,2011-06-08T10:55:34,false,4,,,,AV,HENRI PAVON,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2008-01-01,F,CTRE MEDICO PSY ADULTES,,,,86.21Z,NAFRev2,N,4.992525,45.121778,0.52,street,Avenue Raymond Pavon 26260 Saint-Donat-sur-l'Herbasse,26301_0345,G,AVENUE RAYMOND PAVON,
262601818,00012,26260181800012,O,1986-01-06,NN,,,2020-04-15T09:00:28,true,4,MAIRIE,11,,RUE,PASTEUR,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.982291,45.122316,0.96,housenumber,11 Rue Pasteur 26260 Saint-Donat-sur-l'Herbasse,26301_0265_00011,G,11 RUE PASTEUR,
272600289,00016,27260028900016,O,,,,,,true,1,,,,,HOTEL DE VILLE,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.981172,45.122955,0.41,street,Rue de la Portelle 26260 Saint-Donat-sur-l'Herbasse,26301_0274,G,RUE DE LA PORTELLE,
272600362,00011,27260036200011,O,,,,,,true,1,,,,,HOTEL DE VILLE,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.981172,45.122955,0.41,street,Rue de la Portelle 26260 Saint-Donat-sur-l'Herbasse,26301_0274,G,RUE DE LA PORTELLE,
292601192,00019,29260119200019,O,,,,,2006-11-25T09:10:31,true,1,,,,,,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,90.12,NAP,N,,,0,,,,,,
292603776,00017,29260377600017,O,1970-02-04,NN,,,2015-05-14T03:52:50,true,5,MAIRIE,,,,,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
300451556,00025,30045155600025,O,1993-03-01,NN,,,,true,1,,,,,Z I DES SABLES,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,50.3B,NAF1993,O,6.3556157,48.6034806,0.88,poi.motorway_junction,Z.I. des Sables (Embranchement d'autoroute) Rosières-aux-Salines,https://osm.org/node/296356126,G,,
300504156,00021,30050415600021,O,1978-01-01,NN,,,2006-11-25T09:11:49,true,3,,1,,AV,MAURICE FAURE,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,70.2C,NAFRev1,N,4.99093,45.122805,0.85,housenumber,1 Avenue Maurice Faure 26260 Saint-Donat-sur-l'Herbasse,26301_0248_00001,G,1 AVENUE MAURICE FAURE,
300517026,00047,30051702600047,O,1991-01-28,NN,,,,true,3,,7,,PL,A FRANCE,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,4.98597,45.121949,0.48,street,Rue Anatole France 26260 Saint-Donat-sur-l'Herbasse,26301_0011,G,RUE ANATOLE FRANCE,
300517034,00041,30051703400041,O,,NN,,,,true,1,,,,PL,DE LA MARNE,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,4.979397,45.121885,0.76,street,Impasse de la Marne 26260 Saint-Donat-sur-l'Herbasse,26301_0244,G,IMPASSE DE LA MARNE,
300828852,00032,30082885200032,O,1981-04-14,NN,,,2014-07-08T00:10:57,true,5,,,,PL,JEAN JAURES,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,96.02A,NAFRev2,O,4.983908,45.123626,0.83,street,Place Jean Jaurés 26260 Saint-Donat-sur-l'Herbasse,26301_0187,G,PLACE JEAN JAURES,
301106480,00025,30110648000025,O,1900-01-01,NN,,,2017-11-17T19:23:12,true,6,,3,,,LOTISSEMENT LE COLOMBIER,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,47.89Z,NAFRev2,N,4.978442,45.122646,0.57,street,Le Colombier 26260 Saint-Donat-sur-l'Herbasse,26301_rkzi7a,G,LE COLOMBIER,
301169611,00011,30116961100011,O,,,,,,true,1,,,,,,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
301226221,00010,30122622100010,O,,,,1011ZZ,2015-03-17T00:10:55,true,1,,,,,QUARTIER CHALON,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2N,NAF1993,N,4.990669,45.134279,0.71,street,Quartier Chantesse 26260 Saint-Donat-sur-l'Herbasse,26301_o7u6iv,G,QUARTIER CHANTESSE,
301677431,00019,30167743100019,O,,,,,,true,1,,,,RUE,PASTEUR,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,4.981854,45.122323,0.96,street,Rue Pasteur 26260 Saint-Donat-sur-l'Herbasse,26301_0265,G,RUE PASTEUR,
301818134,00035,30181813400035,O,2005-09-01,,,,2012-09-28T08:38:29,true,6,,,,AV,GEORGES BERT,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,4.982008,45.121716,0.67,street,Avenue George Bert 26260 Saint-Donat-sur-l'Herbasse,26301_0130,G,AVENUE GEORGE BERT,
301818134,00043,30181813400043,O,1994-09-01,NN,,,2006-11-25T09:13:42,false,3,,9,,RUE,DANTHONY,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,N,4.984074,45.122535,0.96,housenumber,9 Rue Danthony 26260 Saint-Donat-sur-l'Herbasse,26301_0065_00009,G,9 RUE DANTHONY,
302083134,00015,30208313400015,O,1968-01-01,NN,,,,true,1,,,,RUE,PASTEUR,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,O,4.981854,45.122323,0.96,street,Rue Pasteur 26260 Saint-Donat-sur-l'Herbasse,26301_0265,G,RUE PASTEUR,
302615984,00010,30261598400010,O,,,,,,true,1,,,,,QUARTIER DE LIPPE,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,5.001197,45.117298,0.5,street,Route de la Plaine de Lippe 26260 Saint-Donat-sur-l'Herbasse,26301_0272,G,ROUTE DE LA PLAINE DE LIPPE,
302804554,00012,30280455400012,O,1900-01-01,12,2018,,2020-10-13T15:06:49,true,4,,1242,,AV,AVENUE DU GENERAL DE GAULLE,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.986002,45.120112,0.82,housenumber,1242 Avenue General de Gaulle 26260 Saint-Donat-sur-l'Herbasse,26301_0127_01242,G,1242 AVENUE GENERAL DE GAULLE,
303294581,00010,30329458100010,O,,NN,,,,true,1,,,,AV,COMMANDANT CORLUT,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.46,NAP,N,4.975064,45.120931,0.77,street,Avenue Commandant Corlu 26260 Saint-Donat-sur-l'Herbasse,26301_0055,G,AVENUE COMMANDANT CORLU,
303468870,00033,30346887000033,O,2018-06-28,12,2018,,2021-01-27T14:11:55,false,2,,2,,RTE,DE VALENCE,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,49.41C,NAFRev2,N,4.970501,45.118859,0.85,housenumber,2 Route de Valence 26260 Saint-Donat-sur-l'Herbasse,26301_0410_00002,G,2 ROUTE DE VALENCE,
303881577,00017,30388157700017,O,1975-01-01,NN,,,,true,1,,,,RUE,PASTEUR,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1A,NAF1993,N,4.981854,45.122323,0.96,street,Rue Pasteur 26260 Saint-Donat-sur-l'Herbasse,26301_0265,G,RUE PASTEUR,
303882146,00010,30388214600010,O,,NN,,,,true,1,,,,AV,G BERT,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,64.46,NAP,N,4.982008,45.121716,0.58,street,Avenue George Bert 26260 Saint-Donat-sur-l'Herbasse,26301_0130,G,AVENUE GEORGE BERT,
304297765,00014,30429776500014,O,,NN,,,,true,1,,,,AV,GEORGES BERT,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,4.982008,45.121716,0.67,street,Avenue George Bert 26260 Saint-Donat-sur-l'Herbasse,26301_0130,G,AVENUE GEORGE BERT,
304398050,00670,30439805000670,O,1989-04-19,,,,,false,3,,,,CHE,COMMUNAL POLE SUD,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1994-05-02,F,SCORE,,,,52.1C,NAF1993,N,,,0,,,,,,
304725377,00036,30472537700036,O,1994-04-29,NN,,,2008-01-04T19:32:01,false,3,ANGLE AV CHARLES CHABERT,,,RUE,PASTEUR,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.981854,45.122323,0.96,street,Rue Pasteur 26260 Saint-Donat-sur-l'Herbasse,26301_0265,G,RUE PASTEUR,
305109647,00019,30510964700019,O,,NN,,,,true,1,,,,AV,CHARLES CHABERT,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.984116,45.120714,0.84,street,Avenue Charles Chabert 26260 Saint-Donat-sur-l'Herbasse,26301_0047,G,AVENUE CHARLES CHABERT,
305184806,00019,30518480600019,O,,NN,,,,true,1,,,,PL,JEAN JAURES,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4L,NAF1993,O,4.983908,45.123626,0.83,street,Place Jean Jaurés 26260 Saint-Donat-sur-l'Herbasse,26301_0187,G,PLACE JEAN JAURES,
305493272,00010,30549327200010,O,,,,,,true,1,,,,RUE,VICTOR HUGO,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.17,NAP,N,4.982529,45.123125,0.96,street,Rue Victor Hugo 26260 Saint-Donat-sur-l'Herbasse,26301_0430,G,RUE VICTOR HUGO,
305551913,00018,30555191300018,O,,,,,,true,1,,,,AV,GAMBETTA,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.983003,45.124771,0.8,street,Avenue Gambetta 26260 Saint-Donat-sur-l'Herbasse,26301_0125,G,AVENUE GAMBETTA,
305903718,00016,30590371800016,O,1900-01-01,NN,,,2008-11-07T00:21:37,false,4,,2,,RUE,GEORGES BODIN,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1994-12-25,F,BOUCHERIE CENTRALE,,,,52.2C,NAF1993,O,4.983573,45.122046,0.95,housenumber,2 Rue Georges Bodin 26260 Saint-Donat-sur-l'Herbasse,26301_0132_00002,G,2 RUE GEORGES BODIN,
308176668,00025,30817666800025,O,1900-01-01,NN,,,2011-04-28T00:12:40,false,4,,12,,RUE,CHEVALIER BAYARD,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.980888,45.122923,0.96,housenumber,12 Rue Chevalier Bayard 26260 Saint-Donat-sur-l'Herbasse,26301_0050_00012,G,12 RUE CHEVALIER BAYARD,
308413145,00035,30841314500035,O,2001-10-17,,,,2008-09-08T02:56:08,true,7,,,,RTE,DE BREN,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,4.963366,45.122507,0.8,street,Route de Bren 26260 Saint-Donat-sur-l'Herbasse,26301_0036,G,ROUTE DE BREN,
308580158,00043,30858015800043,O,2003-11-09,NN,,,2008-11-07T00:23:30,false,3,,3,,AV,DU COMMANDANT CORLU,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0E,NAFRev1,N,4.978594,45.121379,0.77,housenumber,3 Avenue Commandant Corlu 26260 Saint-Donat-sur-l'Herbasse,26301_0055_00003,G,3 AVENUE COMMANDANT CORLU,
308745785,00029,30874578500029,O,1997-01-06,NN,,,,true,3,,7,,RUE,DANTHONY,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.984066,45.122466,0.96,housenumber,7 Rue Danthony 26260 Saint-Donat-sur-l'Herbasse,26301_0065_00007,G,7 RUE DANTHONY,
308745793,00015,30874579300015,O,1900-01-01,NN,,,2018-12-04T03:58:53,true,5,,,,,LE GAMBETTA,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,O,4.983003,45.124771,0.79,street,Avenue Gambetta 26260 Saint-Donat-sur-l'Herbasse,26301_0125,G,AVENUE GAMBETTA,
308745801,00016,30874580100016,O,,NN,,,,true,1,,,,RUE,CHEVALLIER BAYARD,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,70.2C,NAF1993,N,4.981967,45.123579,0.88,street,Rue Chevalier Bayard 26260 Saint-Donat-sur-l'Herbasse,26301_0050,G,RUE CHEVALIER BAYARD,
309067536,00040,30906753600040,O,1998-01-01,NN,,,2007-05-19T08:43:28,false,5,,,,QUAI,LES AUCHES,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6E,NAFRev1,N,4.984505,45.125971,0.67,street,Les Auches 26260 Saint-Donat-sur-l'Herbasse,26301_34zges,G,LES AUCHES,
309136745,00044,30913674500044,O,2014-11-01,,,,2014-11-21T13:49:20,true,1,,1173,D,MTE,LES FAURIES,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,90.03A,NAFRev2,N,4.984338,45.141186,0.44,street,Montée des Fauries 26260 Saint-Donat-sur-l'Herbasse,26301_0109,G,MONTEE DES FAURIES,
310048020,00021,31004802000021,O,1986-03-01,NN,,,2008-01-04T19:58:39,false,3,,,,QUAI,LES LABBES,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LA FERME,,,,87.20A,NAFRev2,N,4.969634,45.120779,0.52,street,Route des Labbes 26260 Saint-Donat-sur-l'Herbasse,26301_0202,G,ROUTE DES LABBES,
310374137,00027,31037413700027,O,1900-01-01,NN,,,2012-07-04T09:41:29,false,2,,,,RUE,PASTEUR,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.981854,45.122323,0.96,street,Rue Pasteur 26260 Saint-Donat-sur-l'Herbasse,26301_0265,G,RUE PASTEUR,
310374137,00035,31037413700035,O,2011-04-20,,,,2021-02-23T10:38:40,true,1,2 LA ROSE ET LE RESEDA,,,RUE,DU MAS,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,47.99A,NAFRev2,N,4.974573,45.122235,0.93,street,Rue des Hauts du Mas 26260 Saint-Donat-sur-l'Herbasse,26301_0140,G,RUE DES HAUTS DU MAS,
310374228,00024,31037422800024,O,,NN,,,,true,1,,,,RUE,DE L'ASILE,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,55.72,NAP,N,4.981745,45.122581,0.95,street,Rue de l’Asile 26260 Saint-Donat-sur-l'Herbasse,26301_0015,G,RUE DE L ASILE,
310674478,00014,31067447800014,O,,NN,,,,true,1,,,,AV,GEORGES BERT,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,55.73,NAP,N,4.982008,45.121716,0.67,street,Avenue George Bert 26260 Saint-Donat-sur-l'Herbasse,26301_0130,G,AVENUE GEORGE BERT,
311175491,00043,31117549100043,O,1990-03-25,NN,,9523ZZ,2018-01-30T07:37:14,true,3,,4,,RUE,GEORGES BODIN,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,52.7A,NAFRev1,N,4.983221,45.122024,0.95,housenumber,4 Rue Georges Bodin 26260 Saint-Donat-sur-l'Herbasse,26301_0132_00004,G,4 RUE GEORGES BODIN,
311254700,00025,31125470000025,O,1900-01-01,,,,2011-04-28T00:13:41,false,4,,,,RUE,DE LA PORTELLE,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.981172,45.122955,0.95,street,Rue de la Portelle 26260 Saint-Donat-sur-l'Herbasse,26301_0274,G,RUE DE LA PORTELLE,
311623870,00046,31162387000046,O,1990-08-01,NN,,,2009-06-27T03:55:31,true,4,,,,,INTERCOMMUNAL,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.2V,NAFRev1,N,4.975064,45.120931,0.32,street,Avenue Commandant Corlu 26260 Saint-Donat-sur-l'Herbasse,26301_0055,G,AVENUE COMMANDANT CORLU,
311799340,00014,31179934000014,O,,,,,,true,1,,,,RTE,DE ROMANS,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,60.2M,NAF1993,N,5.004556,45.110629,0.83,street,Route de Romans 26260 Saint-Donat-sur-l'Herbasse,26301_0357,G,ROUTE DE ROMANS,
311821276,00020,31182127600020,O,1990-06-29,02,2018,,2020-08-25T10:25:05,true,4,CENTRE COMMERCIAL,,,,POLE SUD,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,O,4.992327,45.122373,0.52,street,Lotissement le Soleil Levant 26260 Saint-Donat-sur-l'Herbasse,26301_A132,G,LOTISSEMENT LE SOLEIL LEVANT,
311952592,00013,31195259200013,O,,NN,,,,true,1,,,,RUE,PASTEUR,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,64.11,NAP,N,4.981854,45.122323,0.96,street,Rue Pasteur 26260 Saint-Donat-sur-l'Herbasse,26301_0265,G,RUE PASTEUR,
312275035,00011,31227503500011,O,1978-01-01,NN,,,,true,4,,,,RUE,GEORGES BERT,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4C,NAFRev1,N,4.982008,45.121716,0.69,street,Avenue George Bert 26260 Saint-Donat-sur-l'Herbasse,26301_0130,G,AVENUE GEORGE BERT,
312482201,00026,31248220100026,O,1998-01-01,NN,,,2009-06-27T03:57:32,true,4,,6,,AV,GEORGES BERT,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,4.98377,45.121872,0.71,housenumber,6 Avenue George Bert 26260 Saint-Donat-sur-l'Herbasse,26301_0130_00006,G,6 AVENUE GEORGE BERT,
312654429,00033,31265442900033,O,1989-02-25,NN,,,2014-07-08T00:16:42,true,5,,,,PL,DE LA MARNE,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,56.10A,NAFRev2,O,4.979397,45.121885,0.76,street,Impasse de la Marne 26260 Saint-Donat-sur-l'Herbasse,26301_0244,G,IMPASSE DE LA MARNE,
312719354,00028,31271935400028,O,,NN,,,,true,1,,,,RUE,DE L'ASILE,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.46,NAP,N,4.981745,45.122581,0.95,street,Rue de l’Asile 26260 Saint-Donat-sur-l'Herbasse,26301_0015,G,RUE DE L ASILE,
312916703,00027,31291670300027,O,1998-10-09,NN,,,2006-11-25T09:31:21,true,3,,,,AV,GEORGES BERT,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.3A,NAFRev1,O,4.982008,45.121716,0.67,street,Avenue George Bert 26260 Saint-Donat-sur-l'Herbasse,26301_0130,G,AVENUE GEORGE BERT,
313226961,00016,31322696100016,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.990669,45.134279,0.45,street,Quartier Chantesse 26260 Saint-Donat-sur-l'Herbasse,26301_o7u6iv,G,QUARTIER CHANTESSE,
313355505,00014,31335550500014,O,,,,,,true,1,,,,,QUARTIER LIPPE,26260,SAINT DONAT SUR L'HERBASSE,,,26301,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,70.2C,NAF1993,N,4.978395,45.145683,0.63,street,Quartier Collonges 26260 Saint-Donat-sur-l'Herbasse,26301_eb3k1q,G,QUARTIER COLLONGES,