id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252376,2019-09-16,000001,Vente,11000,20,,RUE DE MONT SAINT JEAN (CHAZE),0230,21390,21280,Fontangy,21,,,212800000F0366,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,714,4.37469,47.339062
2019-252376,2019-09-16,000001,Vente,11000,20,,RUE DE MONT SAINT JEAN (CHAZE),0230,21390,21280,Fontangy,21,,,212800000F0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,4.37469,47.339062
2019-256488,2019-12-27,000001,Vente,4000,,,LE TILLEUL,B179,21390,21280,Fontangy,21,,,21280000ZW0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7565,4.377776,47.344893
2019-256488,2019-12-27,000001,Vente,4000,,,LE TILLEUL,B179,21390,21280,Fontangy,21,,,21280000ZW0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12610,4.377776,47.344893
2019-260728,2019-07-04,000001,Vente,7000,,,LE TILLEUL,B179,21390,21280,Fontangy,21,,,21280000ZW0017,,,,,,,,,,,,,0,,,,,L,landes,,,15350,4.376878,47.344929
2019-260728,2019-07-04,000001,Vente,7000,,,LE TILLEUL,B179,21390,21280,Fontangy,21,,,21280000ZW0017,,,,,,,,,,,,,0,,,,,P,prés,,,22600,4.376878,47.344929
2019-260728,2019-07-04,000001,Vente,7000,,,LE TILLEUL,B179,21390,21280,Fontangy,21,,,21280000ZW0017,,,,,,,,,,,,,0,,,,,P,prés,,,11300,4.376878,47.344929
2019-260770,2019-07-04,000001,Vente,11000,,,DESSUS ROCHES,B075,21390,21280,Fontangy,21,,,212800000G0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5350,4.383026,47.329193
2019-260770,2019-07-04,000001,Vente,11000,,,DESSUS ROCHES,B075,21390,21280,Fontangy,21,,,212800000G0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,4.382222,47.328555
2019-260770,2019-07-04,000001,Vente,11000,,,DESSUS ROCHES,B075,21390,21280,Fontangy,21,,,212800000G0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,4.381522,47.325446
2019-260770,2019-07-04,000001,Vente,11000,,,LA VELLE,B182,21390,21280,Fontangy,21,,,21280000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,13390,4.378143,47.337112
2019-260770,2019-07-04,000001,Vente,11000,,,LES LAVIERES,B103,21390,21280,Fontangy,21,,,21280000ZM0034,,,,,,,,,,,,,0,,,,,L,landes,,,3350,4.386672,47.325726
2019-260770,2019-07-04,000001,Vente,11000,,,LES LAVIERES,B103,21390,21280,Fontangy,21,,,21280000ZM0034,,,,,,,,,,,,,0,,,,,L,landes,,,2470,4.386672,47.325726
2019-260770,2019-07-04,000001,Vente,11000,,,LES LAVIERES,B103,21390,21280,Fontangy,21,,,21280000ZM0034,,,,,,,,,,,,,0,,,,,L,landes,,,730,4.386672,47.325726
2019-260770,2019-07-04,000001,Vente,11000,,,LES LAVIERES,B103,21390,21280,Fontangy,21,,,21280000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,47240,4.386672,47.325726
