id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623705,2021-01-05,000001,Vente,8482,,,LES SALLOUETS,B455,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,8625,2.10806,46.692165
2021-623705,2021-01-05,000001,Vente,8482,,,LES SALLOUETS,B455,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,12970,2.10743,46.691349
2021-623705,2021-01-05,000001,Vente,8482,,,LES SALLOUETS,B455,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,9820,2.109426,46.691738
2021-623750,2021-01-21,000001,Vente,9788,,,LE CHAMP DE BORSE,B065,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0115,,,,,,,,,,,,,0,,,,,T,terres,,,5740,2.125431,46.691962
2021-623750,2021-01-21,000001,Vente,9788,,,LE CHAMP DE BORSE,B065,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0116,,,,,,,,,,,,,0,,,,,T,terres,,,4610,2.12568,46.691104
2021-623750,2021-01-21,000001,Vente,9788,,,LE CHAMP DE BORSE,B065,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0117,,,,,,,,,,,,,0,,,,,T,terres,,,4700,2.124701,46.691182
2021-623750,2021-01-21,000001,Vente,9788,,,LE CHAMP DE BORSE,B065,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0118,,,,,,,,,,,,,0,,,,,T,terres,,,920,2.124815,46.691973
2021-623750,2021-01-21,000001,Vente,9788,,,LE CHAMP THIBAUT,B154,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0119,,,,,,,,,,,,,0,,,,,T,terres,,,1390,2.124575,46.691717
2021-623750,2021-01-21,000001,Vente,9788,,,LE CHAMP THIBAUT,B154,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0120,,,,,,,,,,,,,0,,,,,T,terres,,,3290,2.124273,46.691615
2021-623750,2021-01-21,000001,Vente,9788,,,LE CHAMP THIBAUT,B154,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0124,,,,,,,,,,,,,0,,,,,S,sols,,,750,2.122599,46.691638
2021-623750,2021-01-21,000001,Vente,9788,,,LE CHAMP THIBAUT,B154,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0125,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.122886,46.691533
2021-623750,2021-01-21,000001,Vente,9788,,,LE CHAMP THIBAUT,B154,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0126,,,,,,,,,,,,,0,,,,,P,prés,,,3200,2.122712,46.691175
2021-623750,2021-01-21,000001,Vente,9788,,,LES PRES DES PLANCHES,B431,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0127,,,,,,,,,,,,,0,,,,,P,prés,,,5460,2.122988,46.690652
2021-623751,2021-01-21,000002,Vente,159964,,,LA TAILLE DU CHAMP DES ROI,B480,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10736,2.110924,46.695974
2021-623751,2021-01-21,000002,Vente,159964,,,LES CHAMPS DU BOIS,B212,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,23635,2.116159,46.696755
2021-623751,2021-01-21,000002,Vente,159964,,,LES CHAMPS DU BOIS,B212,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,18280,2.11758,46.696084
2021-623751,2021-01-21,000002,Vente,159964,,,LE PRE DES COUX,B395,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,6730,2.118188,46.695869
2021-623751,2021-01-21,000002,Vente,159964,,,LES BREURES,B042,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,2.118163,46.694605
2021-623751,2021-01-21,000002,Vente,159964,,,LES BREURES,B042,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,11010,2.117573,46.694024
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP DE LA FONTAINE,B087,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,7270,2.118435,46.693168
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP CARTE,B056,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,4575,2.119956,46.691765
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP CARTE,B056,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,2765,2.12089,46.692219
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP DES COUX,B116,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,7150,2.119794,46.692493
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP DES COUX,B116,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.119135,46.693016
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP DES COUX,B116,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,11750,2.120518,46.693019
2021-623751,2021-01-21,000002,Vente,159964,,,LES COUX,B254,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0194,,,,,,,,,,,,,0,,,,,J,jardins,,,1412,2.121038,46.69337
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP DU QUENAT,B108,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,7730,2.122758,46.695341
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP DU QUENAT,B108,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,690,2.122848,46.695681
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP DU QUENAT,B108,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,18550,2.123844,46.696366
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP DU QUENAT,B108,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,22790,2.124557,46.69794
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP DU BOIS DES CHAMP,B127,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,2.123438,46.696996
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP DU BOIS DES CHAMP,B127,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,14970,2.122174,46.696812
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP DU BOIS DES CHAMP,B127,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,13875,2.120992,46.696212
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP DU BOIS DES CHAMP,B127,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,11295,2.120628,46.69532
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP DU BOIS DES CHAMP,B127,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,6550,2.119431,46.696063
2021-623751,2021-01-21,000002,Vente,159964,,,LE PATUREAU DU FOND,B336,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,18930,2.11956,46.699098
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP DES TAILLIS,B123,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,14730,2.118981,46.697571
2021-623751,2021-01-21,000002,Vente,159964,,,LES COUX,B254,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0271,,,,,,,,,,,,,0,,,,,J,jardins,,,530,2.121026,46.693641
2021-623751,2021-01-21,000002,Vente,159964,,,LES COUX,B254,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0273,,,,,,,,,,,,,0,,,,,S,sols,,,2068,2.121365,46.693453
2021-623751,2021-01-21,000002,Vente,159964,,,LES COUX,B254,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0275,,,,,,,,,,,,,0,,,,,P,prés,,,403,2.121396,46.69381
2021-623751,2021-01-21,000002,Vente,159964,,,LES COUX,B254,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,465,2.120588,46.693591
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP DE LA FONTAINE,B087,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,799,2.117528,46.692942
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP DE MARION,B102,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,7276,2.118852,46.692395
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP CARTE,B056,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,685,2.119401,46.691694
2021-623751,2021-01-21,000002,Vente,159964,,,LE PRE DE LA MAISON,B388,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0112,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.121612,46.693286
2021-623751,2021-01-21,000002,Vente,159964,,,LE CHAMP DU CAIRIE,B128,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0113,,,,,,,,,,,,,0,,,,,T,terres,,,4180,2.123169,46.694356
2021-623751,2021-01-21,000002,Vente,159964,,,LE PRE DE LA MAISON,B388,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0453,,,,,,,,,,,,,0,,,,,S,sols,,,3060,2.121884,46.693391
2021-623751,2021-01-21,000002,Vente,159964,,,LE PRE DE LA MAISON,B388,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0454,,,,,,,,,,,,,0,,,,,P,prés,,,28777,2.123508,46.692684
2021-623751,2021-01-21,000002,Vente,159964,,,LE PRE DE LA MAISON,B388,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0454,,,,,,,,,,,,,0,,,,,P,prés,,,28778,2.123508,46.692684
2021-623752,2021-01-21,000003,Vente,136968,,,LE COSSON,B248,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,13255,2.108995,46.69496
2021-623752,2021-01-21,000003,Vente,136968,,,LE CHAMP DES ROIS,B122,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,17370,2.10984,46.695622
2021-623752,2021-01-21,000003,Vente,136968,,,LE PRE MOREAU,B410,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,3235,2.117102,46.695288
2021-623752,2021-01-21,000003,Vente,136968,,,LE PRE MOREAU,B410,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0174,,,,,,,,,,,,,0,,,,,P,prés,,,9722,2.118065,46.694851
2021-623752,2021-01-21,000003,Vente,136968,,,LE CHAMP DES ARRES,B110,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,7698,2.1193,46.695415
2021-623752,2021-01-21,000003,Vente,136968,,,LE CHAMP DES ARRES,B110,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,7790,2.12014,46.694651
2021-623752,2021-01-21,000003,Vente,136968,,,LES BREURES,B042,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,15890,2.119122,46.693867
2021-623752,2021-01-21,000003,Vente,136968,,,LE CHAMP DU POMMIER,B135,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,2120,2.121084,46.69462
2021-623752,2021-01-21,000003,Vente,136968,,,LE CHAMP DU POMMIER,B135,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,6220,2.121605,46.694851
2021-623752,2021-01-21,000003,Vente,136968,,,LE CHAMP DU QUENAT,B108,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,6270,2.122058,46.695185
2021-623752,2021-01-21,000003,Vente,136968,,,LE BOIS RIBAUT,B018,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,8625,2.122915,46.698405
2021-623752,2021-01-21,000003,Vente,136968,,,LE BOIS RIBAUT,B018,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,7820,2.1236,46.699255
2021-623752,2021-01-21,000003,Vente,136968,,,LE BOIS RIBAUT,B018,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,5885,2.122279,46.699286
2021-623752,2021-01-21,000003,Vente,136968,,,LES COUX,B254,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0270,,,,,,,,,,,,,0,,,,,J,jardins,,,570,2.121182,46.693767
2021-623752,2021-01-21,000003,Vente,136968,5175,,LES COUX,B254,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0272,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,200,2.121349,46.693671
2021-623752,2021-01-21,000003,Vente,136968,5175,,LES COUX,B254,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.121349,46.693671
2021-623752,2021-01-21,000003,Vente,136968,,,LE CHAMP THIBAUT,B154,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0121,,,,,,,,,,,,,0,,,,,P,prés,,,7380,2.123428,46.691394
2021-623752,2021-01-21,000003,Vente,136968,,,LE CHAMP THIBAUT,B154,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0122,,,,,,,,,,,,,0,,,,,S,sols,,,390,2.122835,46.691761
2021-623752,2021-01-21,000003,Vente,136968,,,LE CHAMP THIBAUT,B154,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0123,,,,,,,,,,,,,0,,,,,J,jardins,,,170,2.122836,46.691632
2021-623753,2021-01-21,000004,Vente,2464,,,LE CHAMP CARTE,B056,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,3405,2.120578,46.69193
2021-623753,2021-01-21,000004,Vente,2464,,,LE CHAMP DU CAIRIE,B128,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0114,,,,,,,,,,,,,0,,,,,P,prés,,,4060,2.123818,46.693994
2021-624274,2021-02-18,000001,Vente,22586,,,LES FORGES,B274,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,8820,2.129702,46.696112
2021-624274,2021-02-18,000001,Vente,22586,,,LES FORGES,B274,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,13560,2.129249,46.696634
2021-624274,2021-02-18,000001,Vente,22586,,,LES FORGES,B274,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,140,2.128872,46.695748
2021-624274,2021-02-18,000001,Vente,22586,,,LES FORGES,B274,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,8500,2.127756,46.69579
2021-624274,2021-02-18,000001,Vente,22586,,,LES FORGES,B274,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,6810,2.127195,46.695033
2021-624274,2021-02-18,000001,Vente,22586,,,LES FORGES,B274,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,7830,2.125849,46.695329
2021-624274,2021-02-18,000001,Vente,22586,,,LE TREFLE,B497,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,7020,2.131341,46.695552
2021-624274,2021-02-18,000001,Vente,22586,,,LE TREFLE,B497,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,420,2.13026,46.695207
2021-624274,2021-02-18,000001,Vente,22586,,,LE TREFLE,B497,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,740,2.130456,46.695283
2021-624274,2021-02-18,000001,Vente,22586,,,LE TREFLE,B497,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.130528,46.695448
2021-624274,2021-02-18,000001,Vente,22586,,,LE TREFLE,B497,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,1260,2.130395,46.695659
2021-624274,2021-02-18,000001,Vente,22586,,,LE TREFLE,B497,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,9530,2.131265,46.696085
2021-624274,2021-02-18,000001,Vente,22586,,,LES CHAUMES,B238,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,11100,2.133806,46.697955
2021-624274,2021-02-18,000001,Vente,22586,,,LE GRAND PRE DES SINETS,B291,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,1126,2.130772,46.695078
2021-624274,2021-02-18,000001,Vente,22586,,,LE TREFLE,B497,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,742,2.130823,46.695106
2021-624320,2021-02-17,000001,Vente,3695,,,LE CHAMP DES AJONCS,B059,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,12742,2.127963,46.694567
2021-624321,2021-02-17,000002,Vente,2353,,,LE GRAND CHAMP,B282,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,7130,2.127419,46.692546
2021-624476,2021-03-17,000001,Vente,28000,,,LA FONT SIMON,B270,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000E0379,,,,,,,,,,,,,0,,,,,T,terres,,,1400,2.119591,46.648472
2021-624476,2021-03-17,000001,Vente,28000,,,LA FONT SIMON,B270,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000E0380,,,,,,,,,,,,,0,,,,,P,prés,,,2580,2.120084,46.648581
2021-624476,2021-03-17,000001,Vente,28000,,,LA FONT SIMON,B270,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000E0381,,,,,,,,,,,,,0,,,,,T,terres,,,1425,2.119764,46.648866
2021-624476,2021-03-17,000001,Vente,28000,,,LA FONT SIMON,B270,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000E0382,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.120385,46.648958
2021-624476,2021-03-17,000001,Vente,28000,5112,,LA FONT SIMON,B270,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000E0383,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,440,2.120514,46.649035
2021-624476,2021-03-17,000001,Vente,28000,5112,,LA FONT SIMON,B270,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000E0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.120514,46.649035
2021-624476,2021-03-17,000001,Vente,28000,,,LA FONT SIMON,B270,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000E0384,,,,,,,,,,,,,0,,,,,T,terres,,,3890,2.120345,46.649233
2021-624476,2021-03-17,000001,Vente,28000,,,LES CHAMPS DE LA FONT SIMO,B183,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000E0416,,,,,,,,,,,,,0,,,,,T,terres,,,1590,2.121358,46.648915
2021-624476,2021-03-17,000001,Vente,28000,,,LES CHAMPS DE LA FONT SIMO,B183,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000E0417,,,,,,,,,,,,,0,,,,,VI,vignes,,,1315,2.121189,46.649154
2021-624476,2021-03-17,000001,Vente,28000,,,LES CHAMPS DE LA FONT SIMO,B183,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000E0418,,,,,,,,,,,,,0,,,,,T,terres,,,2870,2.120917,46.649243
2021-624476,2021-03-17,000001,Vente,28000,,,LES CHAMPS DE LA FONT SIMO,B183,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000E0419,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,2.122128,46.64798
2021-624476,2021-03-17,000001,Vente,28000,,,LES CHAMPS DE LA FONT SIMO,B183,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000E0420,,,,,,,,,,,,,0,,,,,T,terres,,,4030,2.121643,46.647964
2021-625104,2021-04-07,000001,Vente,2200,,,LE CHAMP MULET,B148,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000D0185,,,,,,,,,,,,,0,,,,,T,terres,,,6200,2.139217,46.659409
2021-625104,2021-04-07,000001,Vente,2200,,,LE CHAMP MULET,B148,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000D0186,,,,,,,,,,,,,0,,,,,T,terres,,,2530,2.139726,46.659283
2021-625578,2021-05-21,000001,Vente,35500,,,LES SINETS,B460,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.129855,46.695568
2021-625578,2021-05-21,000001,Vente,35500,,,LES SINETS,B460,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.129848,46.695182
2021-625578,2021-05-21,000001,Vente,35500,,,LES SINETS,B460,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0133,,,,,,,,,,,,,0,,,,,J,jardins,,,320,2.129704,46.695138
2021-625578,2021-05-21,000001,Vente,35500,5070,,LES SINETS,B460,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.129883,46.695091
2021-625578,2021-05-21,000001,Vente,35500,5070,,LES SINETS,B460,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0134,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,320,2.129883,46.695091
2021-625769,2021-06-08,000001,Vente,93000,1,,RTE DU BOIS,0020,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0348,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,720,2.121349,46.677009
2021-625769,2021-06-08,000001,Vente,93000,,,LE BOURG,B026,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0349,,,,,,,,,,,,,0,,,,,T,terres,,,1170,2.121612,46.677218
2021-625769,2021-06-08,000001,Vente,93000,,,LE BOURG,B026,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0463,,,,,,,,,,,,,0,,,,,T,terres,,,1293,2.122223,46.677215
2021-625769,2021-06-08,000001,Vente,93000,,,LE BOURG,B026,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0464,,,,,,,,,,,,,0,,,,,T,terres,,,517,2.121554,46.676969
2021-625769,2021-06-08,000001,Vente,93000,,,LE BOURG,B026,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0558,,,,,,,,,,,,,0,,,,,J,jardins,,,345,2.121282,46.676911
2021-625774,2021-06-07,000001,Vente,20000,5176,,LE COUPY,B250,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0102,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,360,2.109517,46.697429
2021-625774,2021-06-07,000001,Vente,20000,,,LE COUPY,B250,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,3420,2.109439,46.697716
2021-625774,2021-06-07,000001,Vente,20000,,,LE COUPY,B250,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0103,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.109439,46.697716
2021-626148,2021-04-14,000001,Vente,13835,,,LES PRES BRUNET,B420,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,2280,2.133293,46.699461
2021-626148,2021-04-14,000001,Vente,13835,,,LES PRES BRUNET,B420,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,13015,2.134295,46.699089
2021-626148,2021-04-14,000001,Vente,13835,,,LES PRES BRUNET,B420,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,10920,2.135914,46.698973
2021-626148,2021-04-14,000001,Vente,13835,,,LES PRES BRUNET,B420,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,6900,2.136127,46.699626
2021-626148,2021-04-14,000001,Vente,13835,,,LE CHAMP DU BOIS,B126,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,5,2.149617,46.693638
2021-626148,2021-04-14,000001,Vente,13835,,,LE CHAMP DU BOIS,B126,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,5900,2.150142,46.693031
2021-626149,2021-04-14,000002,Vente,2637,,,LES FAUBERTS,B265,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,5050,2.139175,46.696549
2021-626149,2021-04-14,000002,Vente,2637,,,LE POIRIER RENARD,B368,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,2390,2.144477,46.694812
2021-627880,2021-09-15,000001,Vente,4544,,,LES CHAMPS DE LA CURE,B181,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,5100,2.126786,46.683511
2021-627880,2021-09-15,000001,Vente,4544,,,LES CHAMPS DE LA CURE,B181,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,6260,2.127437,46.68283
2021-628076,2021-09-02,000001,Vente,115000,5152,,FEUILLETIN,B266,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000F0548,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,,,973,2.105308,46.664336
2021-628076,2021-09-02,000001,Vente,115000,5152,,FEUILLETIN,B266,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000F0548,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,800,2.105308,46.664336
2021-628076,2021-09-02,000001,Vente,115000,5152,,FEUILLETIN,B266,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000F0548,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,973,2.105308,46.664336
2021-628076,2021-09-02,000001,Vente,115000,5152,,FEUILLETIN,B266,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000F0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.105308,46.664336