siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217803493,00014,21780349300014,O,1983-03-01,03,2020,,2022-08-29T09:09:02,true,4,,,,,,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217803493,00022,21780349300022,O,1997-01-01,NN,,,2017-05-04T16:32:24,false,4,MAIRIE,,,,,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2016-11-04,F,ASSAINISSEMENT DE LONGVILLIERS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217805225,00026,21780522500026,O,1983-12-21,01,2020,,2022-08-29T09:09:03,false,3,,,,RTE,DE RECULET,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.973679,48.568634,0.82,street,Route de Reculet 78730 Longvilliers,78349_0227,G,ROUTE DE RECULET,
267801058,00012,26780105800012,O,1983-03-01,NN,,,2010-06-26T03:16:04,true,3,,,,,,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297801086,00010,29780108600010,O,1995-12-25,NN,,,,true,1,,4,,RUE,DE ROCHEFORT,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,70.1C,NAF1993,N,1.991536,48.578414,0.81,housenumber,4 Route de Rochefort 78730 Longvilliers,78349_0230_00004,G,4 ROUTE DE ROCHEFORT,
305310773,00034,30531077300034,O,2011-03-01,,,,2021-02-23T10:37:05,false,2,,2,,RUE,BARBE,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,90.03A,NAFRev2,N,2.004523,48.555775,0.8,street,Rue Barbe 78730 Longvilliers,78349_0015,G,RUE BARBE,
305310773,00042,30531077300042,O,2011-08-01,,,2370ZZ,2021-02-23T10:37:05,true,1,2 RUE BARBE,29,,RUE,DE ST CYR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,90.03A,NAFRev2,N,2.004184,48.556073,0.84,housenumber,29 Rue de Saint Cyr 78730 Longvilliers,78349_0360_00029,G,29 RUE DE SAINT CYR,
308875368,00042,30887536800042,O,2004-06-01,,,,2019-06-19T14:56:04,true,4,,7,,,LE PETIT PLESSIS,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.960794,48.570173,0.95,housenumber,7 Le Petit Plessis 78730 Longvilliers,78349_b029_00007,G,7 LE PETIT PLESSIS,
308963818,00056,30896381800056,O,1988-03-18,NN,,4781ZQ,2015-03-17T00:12:05,false,4,,2,,CHE,DE L EGLISE,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,1.991781,48.579944,0.84,housenumber,2 Chemin de l’Eglise 78730 Longvilliers,78349_0109_00002,G,2 CHEMIN DE L EGLISE,
312887755,00014,31288775500014,O,1900-01-01,NN,,,,true,3,,,,,LE PETIT PLESSIS,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,1.961419,48.569876,0.95,street,Le Petit Plessis 78730 Longvilliers,78349_B029,G,LE PETIT PLESSIS,
313275638,00010,31327563800010,O,1978-01-01,,,,,true,1,,,,,FERME DE MORSANG,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315634923,00074,31563492300074,O,2014-09-04,,,,2021-02-23T10:41:21,true,1,LA BATE,14,B,RUE,DE L ETANG,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,73.11Z,NAFRev2,N,2.018466,48.591504,0.85,housenumber,14bis Rue de l’Etang 78730 Longvilliers,78349_0115_00014_bis,G,14BIS RUE DE L ETANG,
316507318,00038,31650731800038,O,,NN,,,,true,1,,40,,HAM,LE RECULET,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,O,1.969321,48.568989,0.72,housenumber,40 Reculet 78730 Longvilliers,78349_403rm9_00040,G,40 RECULET,
316779123,00025,31677912300025,O,,,,,,true,1,,,,,CR 2 DU MOULIN NEUF,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,01.4D,NAF1993,N,1.982124,48.575818,0.34,locality,Moulin des Echelettes 78730 Longvilliers,78349_B028,G,MOULIN DES ECHELETTES,
318388824,00019,31838882400019,O,,NN,,,,true,1,,,,,LE PLESSIS MORNAY,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.961419,48.569876,0.58,street,Le Petit Plessis 78730 Longvilliers,78349_B029,G,LE PETIT PLESSIS,
319085908,00014,31908590800014,O,,,,,,true,1,,,,LD,RECULET,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.972558,48.567924,0.95,street,Reculet 78730 Longvilliers,78349_403rm9,G,RECULET,
320179906,00021,32017990600021,O,1997-11-01,NN,,,2020-08-25T10:28:34,true,5,,16,,RUE,DE CORBLIN LA BATE,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2018-09-09,F,,,,,56.21Z,NAFRev2,N,2.013889,48.594563,0.66,housenumber,16 Rue de Corblins 78730 Longvilliers,78349_0060_00016,G,16 RUE DE CORBLINS,
322434275,00036,32243427500036,O,2003-09-10,NN,,,2016-11-08T11:47:11,true,4,CHEZ MME DEBOUTE,15,,HAM,LE PETIT PLESSIS,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,72.19Z,NAFRev2,O,1.959951,48.570527,0.95,housenumber,15 Le Petit Plessis 78730 Longvilliers,78349_b029_00015,G,15 LE PETIT PLESSIS,
323118737,00028,32311873700028,O,1998-07-01,NN,,,2019-10-02T03:45:59,true,3,,16,,RUE,CORBLIN LA BATE,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.013889,48.594563,0.59,housenumber,16 Rue de Corblins 78730 Longvilliers,78349_0060_00016,G,16 RUE DE CORBLINS,
323536979,00038,32353697900038,O,,NN,,,,true,1,,38,,RUE,DE SAINT CYR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.4C,NAF1993,N,2.004375,48.556153,0.95,housenumber,38 Rue de Saint Cyr 78730 Longvilliers,78349_0360_00038,G,38 RUE DE SAINT CYR,
326722774,00022,32672277400022,O,1999-09-15,NN,,,2008-01-04T19:19:57,true,3,,10,,RUE,DE L ETANG,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.017445,48.591243,0.94,housenumber,10 Rue de l’Etang 78730 Longvilliers,78349_0115_00010,G,10 RUE DE L ETANG,
328588421,00037,32858842100037,O,1994-02-01,NN,,,2008-11-07T00:46:28,false,4,LA BATE,23,,RUE,DU LAVOIR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,27.5G,NAF1993,O,2.014206,48.59265,0.95,housenumber,23 Rue du Lavoir 78730 Longvilliers,78349_0220_00023,G,23 RUE DU LAVOIR,
329210157,00031,32921015700031,O,2012-12-01,01,2020,4391BZ,2022-08-29T09:20:48,true,2,,14,,HAM,DU PLESSIS,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,ENTREPRISE DUMONT,43.91B,NAFRev2,O,1.961949,48.569704,0.68,housenumber,14 Le Petit Plessis 78730 Longvilliers,78349_b029_00014,G,14 LE PETIT PLESSIS,
329433502,00047,32943350200047,O,1994-01-01,NN,,,2023-01-05T13:53:47,false,4,,46,,RTE,DE ST CYR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2022-11-17,F,,,,,68.20B,NAFRev2,N,2.005109,48.556314,0.68,housenumber,46 Rue de Saint Cyr 78730 Longvilliers,78349_0360_00046,G,46 RUE DE SAINT CYR,
329433502,00062,32943350200062,O,2019-12-20,,,,2022-11-26T04:02:45,false,2,,22,,HAM,DE RECULE,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2022-11-17,F,,,,,68.20B,NAFRev2,N,1.973679,48.568634,0.83,street,Route de Reculet 78730 Longvilliers,78349_0227,G,ROUTE DE RECULET,
329583710,00028,32958371000028,O,1990-05-02,,,,2006-11-25T10:11:17,true,3,,1,,RUE,DU LAVOIR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1A,NAFRev1,N,2.014548,48.590162,0.95,housenumber,1 Rue du Lavoir 78730 Longvilliers,78349_0220_00001,G,1 RUE DU LAVOIR,
329830830,00033,32983083000033,O,2014-10-28,,,,2021-02-23T10:50:31,true,1,BOUC ETOURDI,46,,RUE,DE SAINT-CYR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,74.10Z,NAFRev2,N,2.005109,48.556314,0.95,housenumber,46 Rue de Saint Cyr 78730 Longvilliers,78349_0360_00046,G,46 RUE DE SAINT CYR,
329946883,00017,32994688300017,O,1982-10-01,NN,,,,false,3,,,,,,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
330202409,00018,33020240900018,O,1984-06-22,NN,,,2008-04-05T00:31:31,true,3,,3,,RUE,DU LAVOIR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.015545,48.591309,0.95,housenumber,3 Rue du Lavoir 78730 Longvilliers,78349_0220_00003,G,3 RUE DU LAVOIR,
330412982,00010,33041298200010,O,,,,,,true,1,,,,RTE,DE L'EGLISE,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,1.991661,48.580115,0.71,street,Chemin de l’Eglise 78730 Longvilliers,78349_0109,G,CHEMIN DE L EGLISE,
331143537,00016,33114353700016,O,1984-11-09,NN,,,2014-03-11T04:27:38,true,3,,1,,RUE,DU LAVOIR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.014548,48.590162,0.95,housenumber,1 Rue du Lavoir 78730 Longvilliers,78349_0220_00001,G,1 RUE DU LAVOIR,
332571736,00013,33257173600013,O,1985-02-01,NN,,,,false,3,,14,,RUE,DE L ETANG,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1C,NAF1993,N,2.018466,48.591504,0.94,housenumber,14 Rue de l’Etang 78730 Longvilliers,78349_0115_00014,G,14 RUE DE L ETANG,
332571736,00021,33257173600021,O,1996-12-25,NN,,,2008-01-04T20:27:31,true,2,LA BATE,3,,RUE,DU LAVOIR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,2.015545,48.591309,0.95,housenumber,3 Rue du Lavoir 78730 Longvilliers,78349_0220_00003,G,3 RUE DU LAVOIR,
333260826,00073,33326082600073,O,2016-07-15,,,,2021-05-11T03:52:16,true,2,,5,,,LE PETIT PLESSIS,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,68.31Z,NAFRev2,N,1.961846,48.569779,0.95,housenumber,5 Le Petit Plessis 78730 Longvilliers,78349_b029_00005,G,5 LE PETIT PLESSIS,
333390334,00022,33339033400022,O,1998-05-15,NN,,,2016-03-22T13:27:23,false,4,LA BATE,23,,RUE,DU LAVOIR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,90.01Z,NAFRev2,N,2.014206,48.59265,0.95,housenumber,23 Rue du Lavoir 78730 Longvilliers,78349_0220_00023,G,23 RUE DU LAVOIR,
333508232,00019,33350823200019,O,1900-01-01,NN,,,2011-04-28T00:28:18,false,2,,27,,RUE,DU LAVOIR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,,,,2.014231,48.592699,0.95,housenumber,27 Rue du Lavoir 78730 Longvilliers,78349_0220_00027,G,27 RUE DU LAVOIR,
333563807,00036,33356380700036,O,1999-10-01,NN,,,,true,1,,10,B,RUE,DU LAVOIR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.2A,NAF1993,N,2.013748,48.593264,0.85,housenumber,10bis Rue du Lavoir 78730 Longvilliers,78349_0220_00010_bis,G,10BIS RUE DU LAVOIR,
337983746,00047,33798374600047,O,1994-12-01,NN,,,,false,4,,7,,RUE,DU FEU DE ST JEAN,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,85.1G,NAF1993,N,2.016171,48.592474,0.83,housenumber,7 Rue du Feu de la Saint Jean 78730 Longvilliers,78349_0125_00007,G,7 RUE DU FEU DE LA SAINT JEAN,
339132888,00019,33913288800019,O,,NN,,,,true,1,,1,,RUE,DU LAVOIR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,2.014548,48.590162,0.95,housenumber,1 Rue du Lavoir 78730 Longvilliers,78349_0220_00001,G,1 RUE DU LAVOIR,
341399624,00038,34139962400038,O,1995-03-01,NN,,,,false,3,,38,,RUE,DE SAINT CYR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,72.1Z,NAF1993,N,2.004375,48.556153,0.95,housenumber,38 Rue de Saint Cyr 78730 Longvilliers,78349_0360_00038,G,38 RUE DE SAINT CYR,
344414230,00013,34441423000013,O,1988-01-19,,,,,true,3,,,,,BOUC ETOURDI,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,2.0209087,48.5639462,0.89,poi.track,Chemin de Bouc-Étourdi à Foisnard Saint-Cyr-sous-Dourdan,https://osm.org/way/143753280,G,,
344897962,00041,34489796200041,O,1994-01-01,,,,2006-12-05T15:09:55,false,4,,46,,RTE,DE ST CYR BOUC ELOURDI,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.2E,NAFRev1,N,2.005109,48.556314,0.43,housenumber,46 Rue de Saint Cyr 78730 Longvilliers,78349_0360_00046,G,46 RUE DE SAINT CYR,
347456469,00068,34745646900068,O,2001-01-01,NN,,,2016-04-26T03:51:52,false,4,HAMEAU LE BOUC ETOURDI,50,,RUE,DE SAINT CYR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,46.39B,NAFRev2,O,2.006499,48.556626,0.95,housenumber,50 Rue de Saint Cyr 78730 Longvilliers,78349_0360_00050,G,50 RUE DE SAINT CYR,
350532594,00016,35053259400016,O,1989-04-01,NN,,,,true,1,,,,,MOULIN ST FARGEAU,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,O,1.963842,48.574691,0.5,street,Saint Fargeau 78730 Longvilliers,78349_B037,G,SAINT FARGEAU,
351017009,00017,35101700900017,O,1989-06-06,NN,,,2008-01-05T19:41:55,true,3,,24,,,HAMEAU DE RECULET,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.972187,48.569021,0.52,housenumber,24 Reculet 78730 Longvilliers,78349_403rm9_00024,G,24 RECULET,
351503198,00027,35150319800027,O,1991-02-06,NN,,,2008-11-08T00:27:55,true,5,LIEU DI : BOUC ETOURDI,1,,RUE,ST CYR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,74.4B,NAFRev1,N,1.999965,48.555884,0.8,housenumber,1 Rue de Saint Cyr 78730 Longvilliers,78349_0360_00001,G,1 RUE DE SAINT CYR,
351960729,00017,35196072900017,O,1989-07-01,NN,,,,true,1,,12,,,LE PETIT PLESSIS,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,1.962278,48.569731,0.95,housenumber,12 Le Petit Plessis 78730 Longvilliers,78349_b029_00012,G,12 LE PETIT PLESSIS,
353256753,00024,35325675300024,O,1990-01-01,,,,,false,3,LA BATE,23,,RUE,DU LAVOIR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.7N,NAF1993,N,2.014206,48.59265,0.95,housenumber,23 Rue du Lavoir 78730 Longvilliers,78349_0220_00023,G,23 RUE DU LAVOIR,
375520046,00067,37552004600067,O,1985-10-03,,,,,false,4,,,,CHE,DEPARTEMENTAL 27,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,45.1B,NAF1993,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
377501721,00015,37750172100015,O,1990-02-12,NN,,,,true,4,LA BATE,16,,RUE,DE CORBLIN,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,51.6C,NAF1993,O,2.013889,48.594563,0.9,housenumber,16 Rue de Corblins 78730 Longvilliers,78349_0060_00016,G,16 RUE DE CORBLINS,
378423032,00036,37842303200036,O,2013-06-30,,,,2019-07-18T03:44:07,true,2,,12,,HAM,DU RECULET,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,25.62B,NAFRev2,O,1.972468,48.56762,0.71,housenumber,12 Reculet 78730 Longvilliers,78349_403rm9_00012,G,12 RECULET,
379410418,00022,37941041800022,O,1997-10-18,,,,,true,1,,13,,,LE PETIT PLESSIS,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,52.6D,NAF1993,N,1.960965,48.570753,0.95,housenumber,13 Le Petit Plessis 78730 Longvilliers,78349_b029_00013,G,13 LE PETIT PLESSIS,
380856492,00026,38085649200026,O,1996-12-10,NN,,,2005-12-07T17:36:01,true,3,LIEU DIT ST FARGEAU,,,,LES CYPRES,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,1.963842,48.574691,0.35,street,Saint Fargeau 78730 Longvilliers,78349_B037,D,SAINT FARGEAU,
381873256,00014,38187325600014,O,1991-03-19,NN,,,,false,4,,32,,RUE,RECULET,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4N,NAF1993,O,1.970708,48.568981,0.73,housenumber,32 Reculet 78730 Longvilliers,78349_403rm9_00032,G,32 RECULET,
382346427,00034,38234642700034,O,2012-10-31,,,,2021-02-23T11:10:41,true,1,,14,,,LE PETIT PLESSIS,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,96.02A,NAFRev2,N,1.961949,48.569704,0.95,housenumber,14 Le Petit Plessis 78730 Longvilliers,78349_b029_00014,G,14 LE PETIT PLESSIS,
388376576,00046,38837657600046,O,2005-07-01,01,2020,,2022-08-29T09:13:09,true,4,LA BATE,8,,RUE,CORBLINS,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,71.11Z,NAFRev2,O,2.015515,48.593173,0.94,housenumber,8 Rue de Corblins 78730 Longvilliers,78349_0060_00008,G,8 RUE DE CORBLINS,
388562290,00014,38856229000014,O,1992-05-30,NN,,,2008-01-04T23:11:14,true,3,LDT LA BATE,33,,RUE,DU LAVOIR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.013753,48.593168,0.95,housenumber,33 Rue du Lavoir 78730 Longvilliers,78349_0220_00033,G,33 RUE DU LAVOIR,
388951253,00037,38895125300037,O,1998-03-15,NN,,,,false,4,LA BATE,10,,RUE,DE L ETANG,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,85.1G,NAF1993,N,2.017445,48.591243,0.94,housenumber,10 Rue de l’Etang 78730 Longvilliers,78349_0115_00010,G,10 RUE DE L ETANG,
389658345,00019,38965834500019,O,1992-12-08,NN,,,2007-06-20T09:34:22,false,3,,3,,,LE PETIT PLESSIS,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,70.2A,NAFRev1,N,1.962142,48.569776,0.95,housenumber,3 Le Petit Plessis 78730 Longvilliers,78349_b029_00003,G,3 LE PETIT PLESSIS,
389701384,00015,38970138400015,O,1992-12-23,NN,,,,false,3,BOUC ETOURDI,45,,RUE,SAINT-CYR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,70.2A,NAFRev1,N,2.008082,48.556943,0.94,housenumber,45 Rue de Saint Cyr 78730 Longvilliers,78349_0360_00045,G,45 RUE DE SAINT CYR,
389794512,00019,38979451200019,O,1992-10-01,NN,,,2018-09-29T12:17:19,true,5,,13,,RUE,DE CORBLIN,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,94.99Z,NAFRev2,O,2.014174,48.594271,0.9,housenumber,13 Rue de Corblins 78730 Longvilliers,78349_0060_00013,G,13 RUE DE CORBLINS,
390447738,00035,39044773800035,O,1998-07-23,NN,,,2009-03-03T10:23:10,false,3,RATTACHEMENT MAIRIE,,,,,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
392111019,00023,39211101900023,O,1993-02-01,,,,,false,3,M.UWE SEIB,7,,RUE,DU LAVOIR LA BATE,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1995-02-07,F,M.UWE SEIB,,,,51.6A,NAF1993,N,2.015308,48.591658,0.7,housenumber,7 Rue du Lavoir 78730 Longvilliers,78349_0220_00007,G,7 RUE DU LAVOIR,
392639431,00015,39263943100015,O,1993-10-01,NN,,,,true,1,,28,,,LE PETIT PLESSIS,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,74.2C,NAF1993,O,1.959872,48.57001,0.95,housenumber,28 Le Petit Plessis 78730 Longvilliers,78349_b029_00028,G,28 LE PETIT PLESSIS,
400240339,00012,40024033900012,O,1995-02-11,NN,,,,true,1,,14,,RUE,DE CORBLIN,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,74.1J,NAF1993,N,2.014328,48.594207,0.9,housenumber,14 Rue de Corblins 78730 Longvilliers,78349_0060_00014,G,14 RUE DE CORBLINS,
400493870,00010,40049387000010,O,1995-03-23,NN,,,,true,4,,31,,RTE,DE SAINT CYR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,22.1J,NAFRev1,N,2.004652,48.556172,0.82,housenumber,31 Rue de Saint Cyr 78730 Longvilliers,78349_0360_00031,G,31 RUE DE SAINT CYR,
401942552,00019,40194255200019,O,1995-08-01,,,,,true,1,,18,,RUE,DU LAVOIR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,50.1Z,NAF1993,N,2.012866,48.595464,0.95,housenumber,18 Rue du Lavoir 78730 Longvilliers,78349_0220_00018,G,18 RUE DU LAVOIR,
402317218,00012,40231721800012,O,1995-09-03,NN,,,2006-10-28T03:05:15,false,3,,42,,RTE,DE ST CYR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,70.2C,NAFRev1,N,2.004806,48.556245,0.68,housenumber,42 Rue de Saint Cyr 78730 Longvilliers,78349_0360_00042,G,42 RUE DE SAINT CYR,
402884621,00036,40288462100036,O,2019-02-25,,,,2019-06-18T08:35:02,false,2,,21,,,MOULIN DE CORBLIN,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,70.22Z,NAFRev2,N,2.013245,48.595081,0.61,housenumber,21 Rue de Corblins 78730 Longvilliers,78349_0060_00021,G,21 RUE DE CORBLINS,
402956833,00022,40295683300022,O,2003-09-01,,,,2019-10-30T03:43:53,false,4,,10,B,RUE,DU LAVOIR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,74.30Z,NAFRev2,N,2.013748,48.593264,0.85,housenumber,10bis Rue du Lavoir 78730 Longvilliers,78349_0220_00010_bis,G,10BIS RUE DU LAVOIR,
402965784,00018,40296578400018,O,1995-11-07,NN,,,2008-01-04T20:13:17,true,3,,,,,32 RECULET,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.970708,48.568981,0.95,housenumber,32 Reculet 78730 Longvilliers,78349_403rm9_00032,G,32 RECULET,
405124025,00017,40512402500017,O,1988-09-01,01,2020,,2022-08-29T09:25:11,true,3,,,,,LE MOULIN DE LA FORGE,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.989406,48.580056,0.55,street,Rue de la Forge 78730 Longvilliers,78349_0129,G,RUE DE LA FORGE,
408037133,00019,40803713300019,O,1900-01-01,NN,,,2013-10-16T19:50:19,true,5,,24,,HAM,DE RECULET,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,1.973679,48.568634,0.92,street,Route de Reculet 78730 Longvilliers,78349_0227,G,ROUTE DE RECULET,
408065662,00012,40806566200012,O,1996-07-02,NN,,4520AA,2015-03-17T00:47:47,true,3,,,,,LE BOUC ETOURDI,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.0209087,48.5639462,0.78,poi.track,Chemin de Bouc-Étourdi à Foisnard Saint-Cyr-sous-Dourdan,https://osm.org/way/143753280,G,,
408699163,00015,40869916300015,O,1994-07-01,NN,,,,false,3,,,,,RECULET,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.2C,NAF1993,,1.972558,48.567924,0.95,street,Reculet 78730 Longvilliers,78349_403rm9,G,RECULET,
408699163,00023,40869916300023,O,1999-07-01,,,,2011-11-09T11:45:40,false,3,,,,,MOULIN DE ST FARGEAU,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,1.963842,48.574691,0.45,street,Saint Fargeau 78730 Longvilliers,78349_B037,G,SAINT FARGEAU,
408699171,00026,40869917100026,O,1999-01-04,NN,,,2017-01-04T10:45:26,true,7,,15,,,LE PETIT PLESSIS,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2016-12-31,F,MARYSE DEBOUTE,,,,74.30Z,NAFRev2,N,1.959951,48.570527,0.95,housenumber,15 Le Petit Plessis 78730 Longvilliers,78349_b029_00015,G,15 LE PETIT PLESSIS,
409732351,00013,40973235100013,O,1996-10-22,NN,,,,true,1,,3,,RUE,ROCHEFORT,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1G,NAF1993,N,1.991596,48.578511,0.77,housenumber,3 Route de Rochefort 78730 Longvilliers,78349_0230_00003,G,3 ROUTE DE ROCHEFORT,
411733496,00011,41173349600011,O,1997-02-01,NN,,4333ZZ,2015-05-14T07:55:57,true,4,40 HAM LE RECULET,40,,CHE,DE LA GAMBADE,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,43.33Z,NAFRev2,O,2.013581,48.589922,0.37,street,Rue de la Bate 78730 Longvilliers,78349_0020,G,RUE DE LA BATE,
414463844,00012,41446384400012,O,1997-11-01,NN,,,2008-01-04T22:48:43,true,3,,3,,RUE,PETIT PLESSIS,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.962142,48.569776,0.77,housenumber,3 Le Petit Plessis 78730 Longvilliers,78349_b029_00003,G,3 LE PETIT PLESSIS,
414608943,00018,41460894300018,O,1997-11-01,NN,,,2008-01-05T20:31:51,true,3,,19,,RUE,CORBLIN,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.013589,48.594727,0.88,housenumber,19 Rue de Corblins 78730 Longvilliers,78349_0060_00019,G,19 RUE DE CORBLINS,
417994233,00019,41799423300019,O,1998-03-01,NN,,,,true,1,,47,,RUE,DE SAINT CYR,78730,LONGVILLIERS,,,78349,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,45.2U,NAF1993,N,2.008429,48.557009,0.95,housenumber,47 Rue de Saint Cyr 78730 Longvilliers,78349_0360_00047,G,47 RUE DE SAINT CYR,