siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304238,00019,21630423800019,O,1983-03-01,03,2018,,2020-08-25T10:18:25,true,4,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304238,00027,21630423800027,O,1983-12-21,01,2018,,2020-08-25T10:18:25,false,4,,,,,PETIT GAILLARD,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.403171,45.598461,0.93,locality,Le Petit Gaillard 63490 Sugères,63423_b260,G,LE PETIT GAILLARD,
216304238,00035,21630423800035,O,1996-01-01,NN,,,2020-12-14T15:31:56,false,4,MAIRIE,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,3.421075,45.592868,0.37,street,Lieu Dit la Montmorie 63490 Sugères,63423_qcu5by,D,LIEU DIT LA MONTMORIE,
216304238,00043,21630423800043,O,1995-12-25,NN,,,2017-12-13T07:48:27,false,3,MAIRIE,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2015-12-31,F,TRANSPORTS,,,,49.39A,NAFRev2,N,3.421075,45.592868,0.37,street,Lieu Dit la Montmorie 63490 Sugères,63423_qcu5by,D,LIEU DIT LA MONTMORIE,
266301498,00017,26630149800017,O,1983-03-01,NN,,,2020-02-03T13:43:36,true,4,MAIRIE,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.421075,45.592868,0.37,street,Lieu Dit la Montmorie 63490 Sugères,63423_qcu5by,D,LIEU DIT LA MONTMORIE,
266307222,00015,26630722200015,O,1983-03-01,NN,,,2020-09-15T14:00:18,true,4,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303591,00016,27630359100016,O,,,,,,true,1,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
301337846,00010,30133784600010,O,,,,,,true,1,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
301947404,00028,30194740400028,O,1900-01-01,NN,,,2014-03-13T13:09:49,false,4,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
301961256,00015,30196125600015,O,,,,,,true,1,,,,LD,AU GRUN,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.417405,45.59974,0.57,street,Lieu Dit le Grun 63490 Sugères,63423_rs4qd6,G,LIEU DIT LE GRUN,
302035167,00014,30203516700014,O,,,,,,true,1,,,,,AU GRAND GAILLARD,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.400453,45.597343,0.8,locality,Grand Gaillard 63490 Sugères,63423_b186,G,GRAND GAILLARD,
305296584,00017,30529658400017,O,1976-01-01,NN,,,,true,1,,,,,LE GRUN,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,3.417405,45.59974,0.91,street,Lieu Dit le Grun 63490 Sugères,63423_rs4qd6,G,LIEU DIT LE GRUN,
305986580,00010,30598658000010,O,,NN,,,,true,1,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
308097336,00025,30809733600025,O,1900-01-01,NN,,,2014-10-01T11:38:54,true,4,,,,,JARASSON,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.12A,NAFRev2,N,3.400705,45.597076,0.91,street,Lieu Dit Jarasson 63490 Sugères,63423_j62xq4,G,LIEU DIT JARASSON,
308417914,00014,30841791400014,O,,NN,,,,true,1,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,55.72,NAP,N,,,0,,,,,,
310483607,00019,31048360700019,O,,,,,,true,1,,,,,SAQUARD,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,3.403333,45.599085,0.34,locality,Lotissement Grand Gaillard 63490 Sugères,63423_a013,G,LOTISSEMENT GRAND GAILLARD,
311044036,00011,31104403600011,O,,NN,,,,true,1,,,,LD,MALPIC,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,3.399099,45.619889,0.91,street,Lieu Dit Malpic 63490 Sugères,63423_ec3mg1,G,LIEU DIT MALPIC,
311156384,00027,31115638400027,O,1992-02-15,NN,,4399CZ,2016-04-26T02:02:43,true,6,,,,,LES FAILLES CHAUMAT,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
312196058,00019,31219605800019,O,1978-01-01,01,2018,2562BZ,2020-08-25T10:25:14,true,4,,,,,GOUNE,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,3.41704,45.612964,0.91,street,Lieu Dit Goune 63490 Sugères,63423_96nytr,G,LIEU DIT GOUNE,
314159989,00024,31415998900024,O,1992-01-01,NN,,,2008-01-04T20:27:28,true,3,,,,,LA GRIMARDIE,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.413127,45.622183,0.92,street,Lieu Dit la Grimardie 63490 Sugères,63423_7h73gp,G,LIEU DIT LA GRIMARDIE,
315474874,00015,31547487400015,O,,NN,,,,true,1,,,,,JARASSON,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,3.400705,45.597076,0.91,street,Lieu Dit Jarasson 63490 Sugères,63423_j62xq4,G,LIEU DIT JARASSON,
316149830,00028,31614983000028,O,,NN,,,,true,1,,,,,PECHAUD,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1989-09-09,F,,,,,55.73,NAP,N,3.415262,45.592255,0.91,street,Lieu Dit Pechaud 63490 Sugères,63423_cvo42o,G,LIEU DIT PECHAUD,
316935709,00014,31693570900014,O,1979-01-01,NN,,,2008-11-07T00:32:29,true,3,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
317286086,00044,31728608600044,O,2012-03-01,,,,2012-11-09T00:17:57,true,1,ROUTE D AMBERT,,,,LE BOURG,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,71.11Z,NAFRev2,N,3.415531,45.596994,0.71,street,Lieu Dit le Bourlis 63490 Sugères,63423_8veq9c,G,LIEU DIT LE BOURLIS,
319123980,00017,31912398000017,O,1980-05-20,NN,,,,true,1,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320435845,00039,32043584500039,O,2011-03-01,,,,2017-01-25T08:49:08,true,4,,,,,GRAND GAILLARD,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,56.30Z,NAFRev2,N,3.400453,45.597343,0.94,locality,Grand Gaillard 63490 Sugères,63423_b186,G,GRAND GAILLARD,
321203192,00034,32120319200034,O,2000-10-02,,,,2013-05-06T19:30:57,true,4,,,,LD,LA BUGE,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.34Z,NAFRev2,N,3.387998,45.617924,0.45,street,Lieu Dit les Buges 63490 Sugères,63423_r5pr1t,G,LIEU DIT LES BUGES,
323765958,00026,32376595800026,O,1987-12-10,NN,,,,false,4,,,,,LE DIONY,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,3.397706,45.626002,0.91,street,Lieu Dit le Diony 63490 Sugères,63423_mfnoiu,G,LIEU DIT LE DIONY,
324984756,00043,32498475600043,O,,NN,,,,true,1,,,,,BRUL CUL,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,52.6E,NAF1993,N,3.408166,45.582095,0.91,street,Lieu Dit Brul Cul 63490 Sugères,63423_b036,G,LIEU DIT BRUL CUL,
326230620,00014,32623062000014,O,1983-01-15,NN,,,2007-02-01T14:43:11,true,3,,,,,LE BOURG,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,3.415531,45.596994,0.71,street,Lieu Dit le Bourlis 63490 Sugères,63423_8veq9c,G,LIEU DIT LE BOURLIS,
327349148,00038,32734914800038,O,2018-11-09,,,,2019-03-27T08:39:31,true,2,LE GAILLARDET,,,,LE GRAND GAILLARD,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,56.30Z,NAFRev2,O,3.400453,45.597343,0.8,locality,Grand Gaillard 63490 Sugères,63423_b186,G,GRAND GAILLARD,
327943817,00038,32794381700038,O,1985-10-01,NN,,,,false,4,,,,,LE BOURG,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,85.1G,NAF1993,N,3.415531,45.596994,0.71,street,Lieu Dit le Bourlis 63490 Sugères,63423_8veq9c,G,LIEU DIT LE BOURLIS,
328798053,00018,32879805300018,O,1984-01-20,NN,,,2008-11-07T00:46:42,true,4,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
329016893,00052,32901689300052,O,2011-07-01,,,,2017-09-04T14:53:13,false,2,MOUCHETTE,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,62.02A,NAFRev2,N,3.405813,45.596181,0.91,street,Lieu Dit Mouchette 63490 Sugères,63423_uofdd1,D,LIEU DIT MOUCHETTE,
329239487,00039,32923948700039,O,1994-01-01,,,,2014-10-28T09:04:53,true,4,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330485004,00015,33048500400015,O,,NN,,,,true,1,,,,,VALENCON,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,52.2C,NAF1993,N,3.386875,45.607763,0.91,street,Lieu Dit Valencon 63490 Sugères,63423_5qoz3e,G,LIEU DIT VALENCON,
331315291,00012,33131529100012,O,1982-03-29,NN,,,2008-01-04T20:10:33,true,3,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
331641514,00038,33164151400038,O,2007-01-01,,,,2011-12-22T04:25:27,true,3,,,,,SOUS LE GRAND CHEMIN,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,3.407897,45.609831,0.92,street,Lieu Dit sous le Grand Chemin 63490 Sugères,63423_b354,G,LIEU DIT SOUS LE GRAND CHEMIN,
332356211,00018,33235621100018,O,1985-04-17,NN,,,2018-01-26T12:57:22,true,7,,,,LD,TREBUCHE,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,37.00Z,NAFRev2,N,3.434939,45.572105,0.91,street,Lieu Dit Trebuche 63490 Sugères,63423_tsjnzc,G,LIEU DIT TREBUCHE,
332356229,00010,33235622900010,O,1985-03-25,NN,,,2008-01-04T20:24:41,true,3,,,,,BRUL CUL,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.408166,45.582095,0.91,street,Lieu Dit Brul Cul 63490 Sugères,63423_b036,G,LIEU DIT BRUL CUL,
332376185,00010,33237618500010,O,1985-03-20,NN,,,2008-04-05T00:34:37,true,3,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
333218287,00014,33321828700014,O,1985-04-30,NN,,,2006-11-25T10:21:57,true,3,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
334366507,00039,33436650700039,O,1986-01-01,NN,,,2018-03-15T16:19:03,false,4,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
337805113,00012,33780511300012,O,,NN,,,,true,1,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,,,0,,,,,,
339063588,00018,33906358800018,O,,NN,,,,true,1,,,,,LA CARBONE,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,01.80,NAP,N,3.438039,45.570519,0.51,street,Lieu Dit la Caborne 63490 Sugères,63423_gp0zix,G,LIEU DIT LA CABORNE,
340233477,00017,34023347700017,O,,NN,,,,true,1,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.05,NAP,N,,,0,,,,,,
340455229,00013,34045522900013,O,1900-01-01,NN,,,2011-04-28T00:32:36,false,3,,,,PL,DE L EGLISE,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.42,NAP,N,3.406966,45.601667,0.81,locality,Place de l'Eglise 63490 Sugères,63423_0020,G,PLACE DE L EGLISE,
341535797,00011,34153579700011,O,1987-04-01,NN,,,2008-10-09T09:11:50,true,5,,,,,PLANISSARD,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.404342,45.576556,0.91,street,Lieu Dit Planissard 63490 Sugères,63423_53i9q8,G,LIEU DIT PLANISSARD,
343242756,00017,34324275600017,O,,,,,,true,1,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1989-05-27,F,,,,,21.08,NAP,N,,,0,,,,,,
343252953,00017,34325295300017,O,,NN,,,,true,1,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1990-01-07,F,,,,,62.43,NAP,N,,,0,,,,,,
344412606,00016,34441260600016,O,1900-01-01,NN,,,2011-04-28T00:37:02,false,3,,,,,PLANISSARD,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.1A,NAF1993,N,3.404342,45.576556,0.91,street,Lieu Dit Planissard 63490 Sugères,63423_53i9q8,G,LIEU DIT PLANISSARD,
345246615,00040,34524661500040,O,2005-08-01,,,,2019-09-06T10:26:57,false,3,,,,,RANGOUX,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,3.442954,45.586859,0.91,street,Lieu Dit Rangoux 63490 Sugères,63423_4olx84,G,LIEU DIT RANGOUX,
348277492,00073,34827749200073,O,2012-09-30,NN,,,2019-08-30T08:34:31,true,2,LE BOURG,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,90.01Z,NAFRev2,N,3.415531,45.596994,0.71,street,Lieu Dit le Bourlis 63490 Sugères,63423_8veq9c,D,LIEU DIT LE BOURLIS,
349146274,00023,34914627400023,O,2017-09-01,,,,2017-09-28T08:04:33,true,1,,,,,SAUVAD,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
353961006,00023,35396100600023,O,1991-07-01,NN,,,2006-10-28T00:08:23,true,3,,,,HAM,DE MALPIE,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,3.399099,45.619889,0.47,street,Lieu Dit Malpic 63490 Sugères,63423_ec3mg1,G,LIEU DIT MALPIC,
356000836,04096,35600083604096,O,1991-01-01,NN,,,2008-04-26T11:25:56,false,3,,,,,BOURG,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.415531,45.596994,0.59,street,Lieu Dit le Bourlis 63490 Sugères,63423_8veq9c,G,LIEU DIT LE BOURLIS,
379415938,00016,37941593800016,O,1990-10-01,NN,,,,true,1,,,,,AU GRAND GAILLARD,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1F,NAF1993,N,3.400453,45.597343,0.8,locality,Grand Gaillard 63490 Sugères,63423_b186,G,GRAND GAILLARD,
381901438,00014,38190143800014,O,1991-05-21,NN,,,,true,1,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
382925030,00019,38292503000019,O,1991-09-04,NN,,,,true,1,,,,PL,DE L'EGLISE,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,02.0B,NAF1993,N,3.406966,45.601667,0.81,locality,Place de l'Eglise 63490 Sugères,63423_0020,G,PLACE DE L EGLISE,
383226263,00010,38322626300010,O,1991-10-01,00,2018,1071CB,2020-08-25T10:20:12,true,5,SUGERES,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,10.71C,NAFRev2,N,3.412419,45.598164,0.93,municipality,Sugères,63423,D,SUGERES,
388585259,00020,38858525900020,O,1997-01-01,NN,,,2017-05-03T03:50:40,true,4,,,,,LE FOURNIAL,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,68.20B,NAFRev2,N,3.393088,45.611327,0.92,street,Lieu Dit le Fournial 63490 Sugères,63423_d5x8mq,G,LIEU DIT LE FOURNIAL,
391175072,00019,39117507200019,O,1992-01-01,NN,,,2008-01-04T23:49:39,true,3,,,,,VALENCON,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.386875,45.607763,0.91,street,Lieu Dit Valencon 63490 Sugères,63423_5qoz3e,G,LIEU DIT VALENCON,
398467332,00035,39846733200035,O,2015-01-05,,,4334ZC,2015-04-03T03:50:05,true,1,,,,LD,BUGES,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,GRUAU,43.34Z,NAFRev2,N,3.387998,45.617924,0.9,street,Lieu Dit les Buges 63490 Sugères,63423_r5pr1t,G,LIEU DIT LES BUGES,
399163963,00016,39916396300016,O,1994-12-05,NN,,,2016-04-26T03:19:28,true,5,CHASSAING ROG ET SYLVETTE,,,,LE SUC,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.431224,45.584957,0.91,street,Lieu Dit le Suc 63490 Sugères,63423_pps9zy,G,LIEU DIT LE SUC,
399833854,00025,39983385400025,O,2004-02-01,NN,,3220ZB,2015-05-14T06:58:34,true,4,,,,,GRAND CHAMP,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,32.20Z,NAFRev2,N,3.442156,45.577365,0.46,street,Rue Champ du Bois 63490 Sugères,63423_y5at6o,G,RUE CHAMP DU BOIS,
399834464,00014,39983446400014,O,1994-10-01,NN,,,,true,4,,,,LD,BRUL CUL,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,3.408166,45.582095,0.91,street,Lieu Dit Brul Cul 63490 Sugères,63423_b036,G,LIEU DIT BRUL CUL,
400266680,00018,40026668000018,O,1994-01-01,NN,,,2018-03-14T03:51:06,true,3,,,,,LE VIGNAL,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.428667,45.604769,0.91,street,Lieu Dit le Vignal 63490 Sugères,63423_y699sv,G,LIEU DIT LE VIGNAL,
401577523,00038,40157752300038,O,2016-11-01,,,,2018-04-07T03:58:30,true,1,,,,,LE BOURG,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,02.40Z,NAFRev2,N,3.415531,45.596994,0.71,street,Lieu Dit le Bourlis 63490 Sugères,63423_8veq9c,G,LIEU DIT LE BOURLIS,
407618172,00016,40761817200016,O,1982-12-31,NN,,,,true,1,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407618180,00019,40761818000019,O,1980-01-01,NN,,,2017-09-01T08:34:35,true,6,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407618198,00011,40761819800011,O,1981-01-01,NN,,,2006-03-13T16:38:31,true,4,LA MALPY,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.393602,45.605122,0.5,locality,La Maison Neuve 63490 Sugères,63423_b225,D,LA MAISON NEUVE,
407618206,00012,40761820600012,O,1980-01-01,NN,,,,true,1,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407618214,00016,40761821400016,O,1980-01-01,NN,,,,true,1,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407618222,00019,40761822200019,O,1980-01-01,NN,,,2008-01-04T20:57:23,true,4,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407618230,00012,40761823000012,O,1982-01-01,NN,,,2019-12-21T03:40:21,true,4,AUX FOUILLOUX,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,3.426177,45.612442,0.71,street,Lieu Dit le Grand Fouilloux 63490 Sugères,63423_b185,D,LIEU DIT LE GRAND FOUILLOUX,
407618248,00014,40761824800014,O,1981-01-01,NN,,,2013-02-02T12:48:35,true,4,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407618255,00019,40761825500019,O,,NN,,,,true,1,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407618263,00013,40761826300013,O,1993-06-01,NN,,,2008-01-04T20:57:23,true,3,CHAUMAT,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.406661,45.601387,0.33,street,Rue de la Chassinière 63490 Sugères,63423_jyle2l,D,RUE DE LA CHASSINIERE,
407618271,00016,40761827100016,O,1991-12-31,NN,,,2006-10-28T03:29:09,true,3,,,,,PUPIDON,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407618289,00018,40761828900018,O,1982-01-01,NN,,,2015-05-22T03:38:43,true,5,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407618297,00011,40761829700011,O,1986-12-31,NN,,,2008-01-04T20:57:23,true,3,,,,CHE,DES GRUNS,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.417405,45.59974,0.35,street,Lieu Dit le Grun 63490 Sugères,63423_rs4qd6,G,LIEU DIT LE GRUN,
407618305,00012,40761830500012,O,1984-12-31,NN,,,2018-04-26T03:46:54,true,3,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411117658,00012,41111765800012,O,1997-03-01,,,,,true,3,MRS PIALAT L ET CH,,,,DIONY,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,3.397706,45.626002,0.91,street,Lieu Dit le Diony 63490 Sugères,63423_mfnoiu,G,LIEU DIT LE DIONY,
411660012,00013,41166001200013,O,1996-01-01,NN,,,2008-01-04T22:02:14,true,3,,,,,LE FOURNIAL,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.393088,45.611327,0.92,street,Lieu Dit le Fournial 63490 Sugères,63423_d5x8mq,G,LIEU DIT LE FOURNIAL,
411846199,00031,41184619900031,O,2007-04-06,,,,2008-04-08T20:05:01,true,3,,,,,LE BOURG,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,3.415531,45.596994,0.71,street,Lieu Dit le Bourlis 63490 Sugères,63423_8veq9c,G,LIEU DIT LE BOURLIS,
413821356,00024,41382135600024,O,2008-10-01,01,2018,4399CZ,2020-08-25T10:41:26,true,2,LE PETIT GAILLARD,8,,RUE,DU STADE,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,ACTI PAYSAGES ET FORETS,81.30Z,NAFRev2,N,3.403305,45.600349,0.94,housenumber,8 Rue du Stade 63490 Sugères,63423_8awy6e_00008,G,8 RUE DU STADE,
415257120,00055,41525712000055,O,2004-03-12,NN,,,2007-03-01T06:19:29,true,3,RANGOUX,,,,RANGOUX,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.4B,NAFRev1,N,3.442954,45.586859,0.91,street,Lieu Dit Rangoux 63490 Sugères,63423_4olx84,G,LIEU DIT RANGOUX,
419243662,00014,41924366200014,O,1992-06-27,NN,,,2008-04-29T05:52:08,true,4,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
419338843,00016,41933884300016,O,1998-07-02,NN,,,,true,1,,,,,AU GRAND GAILLARD,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.3B,NAF1993,N,3.400453,45.597343,0.8,locality,Grand Gaillard 63490 Sugères,63423_b186,G,GRAND GAILLARD,
419394747,00028,41939474700028,O,1999-04-01,NN,,,2006-12-15T01:09:39,false,4,,,,,CHAUMAT,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,3.406661,45.601387,0.33,street,Rue de la Chassinière 63490 Sugères,63423_jyle2l,G,RUE DE LA CHASSINIERE,
419420831,00010,41942083100010,O,1991-12-31,NN,,,2008-01-04T23:36:15,true,3,,,,,LES PLAINES,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2007-08-23,F,,,,,01.1A,NAFRev1,N,3.40815,45.606388,0.91,street,Lieu Dit les Plaines 63490 Sugères,63423_5wg3n3,G,LIEU DIT LES PLAINES,
420311011,00019,42031101100019,O,1998-10-28,NN,,,2008-11-08T01:37:23,false,4,,,,,LE BOURG,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,3.415531,45.596994,0.71,street,Lieu Dit le Bourlis 63490 Sugères,63423_8veq9c,G,LIEU DIT LE BOURLIS,
422091249,00033,42209124900033,O,2007-03-25,,,,2009-03-25T04:01:23,false,3,,,,,LE VIGNAL,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,3.428667,45.604769,0.91,street,Lieu Dit le Vignal 63490 Sugères,63423_y699sv,G,LIEU DIT LE VIGNAL,
423579051,00032,42357905100032,O,2006-03-28,NN,,,2008-11-18T05:59:12,false,3,CTRE EQUEST LES KAT BALOUS,,,,LE VIGNAL,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.43Z,NAFRev2,N,3.428667,45.604769,0.91,street,Lieu Dit le Vignal 63490 Sugères,63423_y699sv,G,LIEU DIT LE VIGNAL,
424271013,00049,42427101300049,O,2003-03-01,NN,,,2008-04-26T15:00:02,true,3,,,,,CHAUMAT,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,60.2L,NAFRev1,O,3.406661,45.601387,0.33,street,Rue de la Chassinière 63490 Sugères,63423_jyle2l,G,RUE DE LA CHASSINIERE,
425316114,00015,42531611400015,O,1989-01-01,NN,,,2018-12-06T10:51:51,true,4,,,,,LES FONTS,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,01.43Z,NAFRev2,N,3.2278853,44.3335373,0.89,poi.spring,Les Fonts (Source) Massegros Causses Gorges,https://osm.org/node/4073823890,G,,
425316700,00011,42531670000011,O,1972-01-01,NN,,,2008-01-05T01:14:57,true,3,,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429838485,00010,42983848500010,O,2000-03-01,00,2018,2370ZZ,2020-08-25T10:18:23,false,5,,,,,LE BOURG,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2018-09-01,F,POMPES FUNEBRES CHEYNOUX,,,,96.03Z,NAFRev2,O,3.415531,45.596994,0.71,street,Lieu Dit le Bourlis 63490 Sugères,63423_8veq9c,G,LIEU DIT LE BOURLIS,
431847854,00020,43184785400020,O,2001-08-01,NN,,,,false,4,LE GRAND GAILLARD,,,,,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2003-06-30,F,SIMP'SON,,,,55.3B,NAFRev1,N,3.400453,45.597343,0.8,locality,Grand Gaillard 63490 Sugères,63423_b186,D,GRAND GAILLARD,
431963743,00015,43196374300015,O,2000-01-01,NN,,,2008-01-04T18:24:00,true,3,,,,,MALPIC,63490,SUGERES,,,63423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.399099,45.619889,0.91,street,Lieu Dit Malpic 63490 Sugères,63423_ec3mg1,G,LIEU DIT MALPIC,