id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-458269,2020-01-23,000001,Vente,138500,16,,RTE DE JUNCA,0057,33250,33471,Saint-Sauveur,33,,,33471000AD0154,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,600,-0.810754,45.211003
2020-458269,2020-01-23,000001,Vente,138500,16,,RTE DE JUNCA,0057,33250,33471,Saint-Sauveur,33,,,33471000AD0154,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,896,-0.810754,45.211003
2020-458366,2020-01-21,000001,Vente,234590,,,LESCARGEAN,B087,33250,33471,Saint-Sauveur,33,,,33471000AD0766,,,,,,,,,,,,,0,,,,,S,sols,,,162,-0.817146,45.208618
2020-458366,2020-01-21,000001,Vente,234590,,,LESCARGEAN,B087,33250,33471,Saint-Sauveur,33,,,33471000AD0867,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,80,-0.816899,45.208324
2020-458366,2020-01-21,000001,Vente,234590,3,,PAS DES VIGNES,0177,33250,33471,Saint-Sauveur,33,,,33471000AD0879,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,685,-0.817074,45.208443
2020-458381,2020-01-23,000001,Vente,475000,20,,RTE DE GLOMEAU,0036,33250,33471,Saint-Sauveur,33,,,33471000AW0360,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,2408,-0.845184,45.1946
2020-458381,2020-01-23,000001,Vente,475000,20,,RTE DE GLOMEAU,0036,33250,33471,Saint-Sauveur,33,,,33471000AW0360,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1017,-0.845184,45.1946
2020-458381,2020-01-23,000001,Vente,475000,22,,RTE DE GLOMEAU,0036,33250,33471,Saint-Sauveur,33,,,33471000AW0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1128,-0.84543,45.194385
2020-458427,2020-01-30,000002,Vente,13075,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV1086,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.827162,45.199334
2020-458427,2020-01-30,000002,Vente,13075,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV1087,,,,,,,,,,,,,0,,,,,T,terres,,,40,-0.827186,45.199208
2020-458427,2020-01-30,000002,Vente,13075,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV1088,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.827219,45.199542
2020-458427,2020-01-30,000002,Vente,13075,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV1089,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.827359,45.199249
2020-458427,2020-01-30,000002,Vente,13075,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV1090,,,,,,,,,,,,,0,,,,,T,terres,,,913,-0.827325,45.199597
2020-458427,2020-01-30,000002,Vente,13075,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV1091,,,,,,,,,,,,,0,,,,,T,terres,,,5,-0.827405,45.199259
2020-458464,2020-02-25,000001,Vente,158000,13,,RTE DE LA GAROSSE,0031,33250,33471,Saint-Sauveur,33,,,33471000AH0347,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,836,-0.801858,45.203946
2020-458464,2020-02-25,000001,Vente,158000,,,GUERRIN,B064,33250,33471,Saint-Sauveur,33,,,33471000AH0493,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-0.802018,45.203978
2020-458464,2020-02-25,000001,Vente,158000,11,,RTE DE LA GAROSSE,0031,33250,33471,Saint-Sauveur,33,,,33471000AH0495,,,,,,,,,,,,,0,,,,,J,jardins,,,349,-0.802061,45.203779
2020-458467,2020-02-11,000001,Vente,1500,,,LE BATTAN,B006,33250,33471,Saint-Sauveur,33,,,33471000AC0032,,,,,,,,,,,,,0,,,,,P,prés,,,6075,-0.826113,45.215271
2020-458497,2020-02-18,000002,Vente,250,,,JUNLANDE,B075,33250,33471,Saint-Sauveur,33,,,33471000AH0617,,,,,,,,,,,,,0,,,,,T,terres,,,794,-0.800706,45.203275
2020-458544,2020-02-24,000001,Vente,120000,18,,RTE DE LABROUSSE,0061,33250,33471,Saint-Sauveur,33,,,33471000AV0071,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,745,-0.828865,45.199146
2020-458544,2020-02-24,000001,Vente,120000,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV0995,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.828855,45.199186
2020-458544,2020-02-24,000001,Vente,120000,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV0998,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.82863,45.199183
2020-458549,2020-03-10,000002,Vente,42000,,,LA LESQUE,B088,33250,33471,Saint-Sauveur,33,,,33471000AV1097,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.83198,45.199568
2020-458549,2020-03-10,000002,Vente,42000,,,LA LESQUE,B088,33250,33471,Saint-Sauveur,33,,,33471000AV1098,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.831928,45.199568
2020-458619,2020-03-20,000001,Vente,200000,2,,CHE DES VIGNES,0176,33250,33471,Saint-Sauveur,33,,,33471000AD0470,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,2067,-0.816358,45.208695
2020-458619,2020-03-20,000001,Vente,200000,2,,CHE DES VIGNES,0176,33250,33471,Saint-Sauveur,33,,,33471000AD0470,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,525,-0.816358,45.208695
2020-458619,2020-03-20,000001,Vente,200000,,,VIGNES DE LESCARGEAN,B137,33250,33471,Saint-Sauveur,33,,,33471000AD0471,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.816545,45.208386
2020-458651,2020-03-25,000001,Vente,34965,,,LIEUGEAN,B090,33250,33471,Saint-Sauveur,33,,,33471000AM0455,,,,,,,,,,,,,0,,,,,P,prés,,,1433,-0.806024,45.186907
2020-458651,2020-03-25,000001,Vente,34965,,,LIEUGEAN,B090,33250,33471,Saint-Sauveur,33,,,33471000AM0455,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2452,-0.806024,45.186907
2020-458776,2020-05-19,000001,Vente,47850,5,,RUE DU CENTRE,0013,33250,33471,Saint-Sauveur,33,,,33471000AB0036,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,302,-0.835178,45.202319
2020-458795,2020-05-25,000002,Vente,400,15,,RUE DU STADE,0122,33250,33471,Saint-Sauveur,33,,,33471000AV1094,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.832902,45.200479
2020-458944,2020-05-15,000001,Vente,213089.6,,,GUERRIN,B064,33250,33471,Saint-Sauveur,33,,,33471000AH0371,,,,,,,,,,,,,0,,,,,T,terres,,,2511,-0.805609,45.203525
2020-458952,2020-06-25,000001,Vente,60000,14,,RUE DU CENTRE,0013,33250,33471,Saint-Sauveur,33,,,33471000AB0112,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,369,-0.834474,45.202705
2020-458952,2020-06-25,000001,Vente,60000,14,,RUE DU CENTRE,0013,33250,33471,Saint-Sauveur,33,,,33471000AB0112,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,369,-0.834474,45.202705
2020-459001,2020-06-29,000001,Echange,50,,,LA LESQUE,B088,33250,33471,Saint-Sauveur,33,,,33471000AV0819,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,490,-0.83451,45.199549
2020-459002,2020-06-29,000002,Echange,30,,,CLOS DE LABROUSSE,B037,33250,33471,Saint-Sauveur,33,,,33471000AV0365,,,,,,,,,,,,,0,,,,,T,terres,,,306,-0.826402,45.197932
2020-459080,2020-07-13,000001,Vente,5000,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV0145,,,,,,,,,,,,,0,,,,,S,sols,,,384,-0.828798,45.199794
2020-459080,2020-07-13,000001,Vente,5000,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV0895,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.8284,45.199626
2020-459238,2020-07-09,000001,Vente,316000,6,,RTE DE LA LESQUE,0063,33250,33471,Saint-Sauveur,33,,,33471000AV0947,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,726,-0.835019,45.198403
2020-459238,2020-07-09,000001,Vente,316000,,,BOIS DE CREON,B017,33250,33471,Saint-Sauveur,33,,,33471000AV0950,,,,,,,,,,,,,0,,,,,S,sols,,,532,-0.835079,45.198247
2020-459238,2020-07-09,000001,Vente,316000,,,BOIS DE CREON,B017,33250,33471,Saint-Sauveur,33,,,33471000AV0953,,,,,,,,,,,,,0,,,,,S,sols,,,592,-0.835138,45.198173
2020-459238,2020-07-09,000001,Vente,316000,,,BOIS DE CREON,B017,33250,33471,Saint-Sauveur,33,,,33471000AV0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1299,-0.835336,45.198041
2020-459258,2020-07-15,000001,Vente,210000,3,,PL DE SEILLOU,0045,33250,33471,Saint-Sauveur,33,,,33471000AB0187,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,246,-0.833413,45.204121
2020-459258,2020-07-15,000001,Vente,210000,,,SEILLOU,B126,33250,33471,Saint-Sauveur,33,,,33471000AB0423,,,,,,,,,,,,,0,,,,,S,sols,,,347,-0.833389,45.20426
2020-459296,2020-08-18,000001,Vente,38000,,,LE BOURG,B022,33250,33471,Saint-Sauveur,33,,,33471000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.835125,45.201013
2020-459296,2020-08-18,000001,Vente,38000,34,,RUE DU CENTRE,0013,33250,33471,Saint-Sauveur,33,,,33471000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,-0.835206,45.200936
2020-459307,2020-08-18,000001,Vente,50000,28,,RTE DE LABROUSSE,0061,33250,33471,Saint-Sauveur,33,,,33471000AV0363,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,120,-0.826868,45.199015
2020-459362,2020-08-13,000001,Vente,60000,17,,RUE DU STADE,0122,33250,33471,Saint-Sauveur,33,,,33471000AV1052,,,,,,,,,,,,,0,,,,,S,sols,,,482,-0.832212,45.200672
2020-459362,2020-08-13,000001,Vente,60000,17,,RUE DU STADE,0122,33250,33471,Saint-Sauveur,33,,,33471000AV1054,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.83211,45.201024
2020-459362,2020-08-13,000001,Vente,60000,17,,RUE DU STADE,0122,33250,33471,Saint-Sauveur,33,,,33471000AV1055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,334,-0.832106,45.200805
2020-459362,2020-08-13,000001,Vente,60000,17,,RUE DU STADE,0122,33250,33471,Saint-Sauveur,33,,,33471000AV1056,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.832015,45.201009
2020-459362,2020-08-13,000001,Vente,60000,,,LE GARDE,B056,33250,33471,Saint-Sauveur,33,,,33471000AV1058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,214,-0.832025,45.200783
2020-459362,2020-08-13,000001,Vente,60000,,,LE GARDE,B056,33250,33471,Saint-Sauveur,33,,,33471000AV1059,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.831952,45.200998
2020-459362,2020-08-13,000001,Vente,60000,,,LE GARDE,B056,33250,33471,Saint-Sauveur,33,,,33471000AV1060,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.832094,45.200522
2020-459362,2020-08-13,000001,Vente,60000,,,LE GARDE,B056,33250,33471,Saint-Sauveur,33,,,33471000AV1062,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,170,-0.832045,45.200514
2020-459362,2020-08-13,000001,Vente,60000,,,LE GARDE,B056,33250,33471,Saint-Sauveur,33,,,33471000AV1063,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,252,-0.831914,45.200839
2020-459362,2020-08-13,000001,Vente,60000,,,LE GARDE,B056,33250,33471,Saint-Sauveur,33,,,33471000AV1064,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,12,-0.831865,45.200984
2020-459451,2020-09-17,000001,Vente,155000,32,,RUE DU CENTRE,0013,33250,33471,Saint-Sauveur,33,,,33471000AB0081,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,416,-0.834908,45.201173
2020-459457,2020-08-21,000002,Vente,130000,,,GLOMEAU,B060,33250,33471,Saint-Sauveur,33,,,33471000AW0956,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1619,-0.848599,45.192073
2020-459486,2020-09-24,000001,Vente,2000,,,CROIX DE MOUSSAS,B042,33250,33471,Saint-Sauveur,33,,,33471000AX0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,22,-0.842738,45.202022
2020-459486,2020-09-24,000001,Vente,2000,,,CROIX DE MOUSSAS,B042,33250,33471,Saint-Sauveur,33,,,33471000AX0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10310,-0.841905,45.202133
2020-459486,2020-09-24,000001,Vente,2000,,,CROIX DE MOUSSAS,B042,33250,33471,Saint-Sauveur,33,,,33471000AX0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2097,-0.841048,45.202623
2020-459530,2020-09-28,000001,Vente,260000,20,,RTE DE LA GAROSSE,0031,33250,33471,Saint-Sauveur,33,,,33471000AH0468,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1293,-0.792755,45.20592
2020-459530,2020-09-28,000001,Vente,260000,20,,RTE DE LA GAROSSE,0031,33250,33471,Saint-Sauveur,33,,,33471000AH0468,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1479,-0.792755,45.20592
2020-459530,2020-09-28,000001,Vente,260000,,,BAYCHE DE BEHERRE,B007,33250,33471,Saint-Sauveur,33,,,33471000AH0474,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2228,-0.792603,45.205417
2020-459597,2020-10-02,000001,Vente,180000,,,TERRIER DE LAFON,B130,33250,33471,Saint-Sauveur,33,,,33471000AB0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,267,-0.830997,45.201613
2020-459597,2020-10-02,000001,Vente,180000,,,TERRIER DE LAFON,B130,33250,33471,Saint-Sauveur,33,,,33471000AB0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,177,-0.831578,45.202144
2020-459597,2020-10-02,000001,Vente,180000,,,LE GARDE,B056,33250,33471,Saint-Sauveur,33,,,33471000AV0025,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,9763,-0.830866,45.199993
2020-459597,2020-10-02,000001,Vente,180000,,,LE GARDE,B056,33250,33471,Saint-Sauveur,33,,,33471000AV0026,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.83075,45.199707
2020-459597,2020-10-02,000001,Vente,180000,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV0032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,167,-0.831012,45.19912
2020-459597,2020-10-02,000001,Vente,180000,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV0161,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4049,-0.830123,45.199995
2020-459597,2020-10-02,000001,Vente,180000,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV0162,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,850,-0.829818,45.200061
2020-459597,2020-10-02,000001,Vente,180000,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV0991,,,,,,,,,,,,,0,,,,,J,jardins,,,508,-0.830362,45.199287
2020-459597,2020-10-02,000001,Vente,180000,5,,RTE DE LABROUSSE,0061,33250,33471,Saint-Sauveur,33,,,33471000AV0993,,,,,,,,,,,,,0,,,,,S,sols,,,329,-0.830341,45.199501
2020-459597,2020-10-02,000001,Vente,180000,5,,RTE DE LABROUSSE,0061,33250,33471,Saint-Sauveur,33,,,33471000AV0994,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.830141,45.199661
2020-459633,2020-10-15,000002,Vente,995,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV1100,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,199,-0.829051,45.198494
2020-459731,2020-09-30,000002,Vente,181500,3,A,LOT LE HAMEAU DU BOIS DE CREON,A040,33250,33471,Saint-Sauveur,33,,,33471000AW0958,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,540,-0.841716,45.194425
2020-459731,2020-09-30,000002,Vente,181500,3,A,LOT LE HAMEAU DU BOIS DE CREON,A040,33250,33471,Saint-Sauveur,33,,,33471000AW0958,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,540,-0.841716,45.194425
2020-459898,2020-10-23,000001,Vente,240000,5,,RTE DE LA LESQUE,0063,33250,33471,Saint-Sauveur,33,,,33471000AV0984,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,520,-0.834567,45.198593
2020-459898,2020-10-23,000001,Vente,240000,,,LA LESQUE,B088,33250,33471,Saint-Sauveur,33,,,33471000AV0986,,,,,,,,,,,,,0,,,,,S,sols,,,635,-0.834658,45.198665
2020-459898,2020-10-23,000001,Vente,240000,,,LA LESQUE,B088,33250,33471,Saint-Sauveur,33,,,33471000AV0989,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,610,-0.834563,45.198755
2020-460001,2020-12-07,000001,Vente,1000,,,LANDES DE LA FOSSE,B083,33250,33471,Saint-Sauveur,33,,,33471000AL0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7964,-0.78887,45.195945
2020-460055,2020-11-16,000001,Vente,81600,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV0900,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,102,-0.831341,45.198668
2020-460055,2020-11-16,000001,Vente,81600,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV0914,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,471,-0.831465,45.198827
2020-460055,2020-11-16,000001,Vente,81600,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV0915,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,418,-0.831491,45.198651
2020-460055,2020-11-16,000001,Vente,81600,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV0920,,,,,,,,,,,,,0,,,,,P,prés,,,126,-0.831512,45.198555
2020-460055,2020-11-16,000001,Vente,81600,,,LABROUSSE,B077,33250,33471,Saint-Sauveur,33,,,33471000AV0921,,,,,,,,,,,,,0,,,,,P,prés,,,243,-0.831497,45.198491
2020-460083,2020-12-17,000001,Vente,10000,,,EYSSAN,B047,33250,33471,Saint-Sauveur,33,,,33471000AV0254,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,357,-0.826617,45.201471
2020-460083,2020-12-17,000001,Vente,10000,,,EYSSAN,B047,33250,33471,Saint-Sauveur,33,,,33471000AV0256,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1056,-0.826353,45.201625
2020-460142,2020-11-23,000001,Vente,230000,26,,RTE DE PIN FRANC,0092,33250,33471,Saint-Sauveur,33,,,33471000AX0498,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1369,-0.842751,45.197282
2020-460142,2020-11-23,000001,Vente,230000,28,,RTE DE PIN FRANC,0092,33250,33471,Saint-Sauveur,33,,,33471000AX0500,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,493,-0.842781,45.197687
2020-460142,2020-11-23,000001,Vente,230000,28,,RTE DE PIN FRANC,0092,33250,33471,Saint-Sauveur,33,,,33471000AX0502,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,142,-0.84282,45.197166
2020-460201,2020-12-29,000002,Vente,530000,,,BEL AIR,B010,33250,33471,Saint-Sauveur,33,,,33471000AS0055,,,,,,,,,,,,,0,,,,,T,terres,,,4979,-0.837494,45.184249
2020-460201,2020-12-29,000002,Vente,530000,,,BEL AIR,B010,33250,33471,Saint-Sauveur,33,,,33471000AS0056,,,,,,,,,,,,,0,,,,,T,terres,,,10350,-0.838666,45.184543
2020-460201,2020-12-29,000002,Vente,530000,,,BEL AIR,B010,33250,33471,Saint-Sauveur,33,,,33471000AS0057,,,,,,,,,,,,,0,,,,,T,terres,,,6833,-0.839763,45.184699
2020-460201,2020-12-29,000002,Vente,530000,,,BEL AIR,B010,33250,33471,Saint-Sauveur,33,,,33471000AS0058,,,,,,,,,,,,,0,,,,,T,terres,,,7161,-0.840707,45.184864
2020-460201,2020-12-29,000002,Vente,530000,,,BEL AIR,B010,33250,33471,Saint-Sauveur,33,,,33471000AS0059,,,,,,,,,,,,,0,,,,,T,terres,,,6457,-0.841486,45.184937
2020-460201,2020-12-29,000002,Vente,530000,,,BEL AIR,B010,33250,33471,Saint-Sauveur,33,,,33471000AS0060,,,,,,,,,,,,,0,,,,,T,terres,,,10726,-0.842411,45.184878
2020-460201,2020-12-29,000002,Vente,530000,,,BEL AIR,B010,33250,33471,Saint-Sauveur,33,,,33471000AS0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45210,-0.845242,45.185001
2020-460201,2020-12-29,000002,Vente,530000,,,BEL AIR,B010,33250,33471,Saint-Sauveur,33,,,33471000AS0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),5243,-0.841358,45.184172
2020-460252,2020-10-08,000001,Adjudication,27000,189,,LA NAUDE SOUPETARD,B100,33250,33471,Saint-Sauveur,33,,,33471000AL0795,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,683,-0.796863,45.192303
2020-460269,2020-12-28,000001,Vente,1000,,,LES GOUPILLEYRE,B061,33250,33471,Saint-Sauveur,33,,,33471000AH0297,,,,,,,,,,,,,0,,,,,J,jardins,,,835,-0.798804,45.204371
