id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1028661,2019-05-21,000001,Vente,50000,12,,RUE DE L'EGALITE,0049,69770,69038,Chambost-Longessaigne,69,,,69038000AB0022,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,123,4.369081,45.774965
2019-1028855,2019-05-29,000001,Vente,15000,5544,,RTE DE VILLECHENEVE,0130,69770,69038,Chambost-Longessaigne,69,,,69038000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,4.370525,45.773973
2019-1028974,2019-06-13,000001,Vente,58104.64,,,LE GAREL,B041,69770,69038,Chambost-Longessaigne,69,,,69038000AD0342,,,,,,,,,,,,,0,,,,,P,prés,,,748,4.374387,45.774478
2019-1029178,2019-07-03,000002,Vente,129000,24,,RTE DE PANISSIERES,0087,69770,69038,Chambost-Longessaigne,69,,,69038000AB0545,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,63,4.367816,45.773059
2019-1029178,2019-07-03,000002,Vente,129000,24,,RTE DE PANISSIERES,0087,69770,69038,Chambost-Longessaigne,69,,,69038000AB0545,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,63,4.367816,45.773059
2019-1029178,2019-07-03,000002,Vente,129000,24,,RTE DE PANISSIERES,0087,69770,69038,Chambost-Longessaigne,69,,,69038000AB0545,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,63,4.367816,45.773059
2019-1029178,2019-07-03,000002,Vente,129000,24,,RTE DE PANISSIERES,0087,69770,69038,Chambost-Longessaigne,69,,,69038000AB0545,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,63,4.367816,45.773059
2019-1029590,2019-07-24,000001,Vente,40000,5,,IMP BELLE VUE,0215,69770,69038,Chambost-Longessaigne,69,,,69038000AM0047,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,255,4.374524,45.768644
2019-1029629,2019-07-16,000001,Vente,260300,,,LA GARDE,B040,69770,69038,Chambost-Longessaigne,69,,,69038000AP0146,,,,,,,,,,,,,0,,,,,P,prés,,,4675,4.372964,45.762212
2019-1029629,2019-07-16,000001,Vente,260300,,,LA GARDE,B040,69770,69038,Chambost-Longessaigne,69,,,69038000AP0161,,,,,,,,,,,,,0,,,,,J,jardins,,,583,4.373563,45.762017
2019-1029629,2019-07-16,000001,Vente,260300,,,LA GARDE,B040,69770,69038,Chambost-Longessaigne,69,,,69038000AP0203,,,,,,,,,,,,,0,,,,,P,prés,,,1466,4.373764,45.761717
2019-1029629,2019-07-16,000001,Vente,260300,168,,CHE DES CRETES,0145,69770,69038,Chambost-Longessaigne,69,,,69038000AP0205,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1760,4.373232,45.761676
2019-1029629,2019-07-16,000001,Vente,260300,,,LA GARDE,B040,69770,69038,Chambost-Longessaigne,69,,,69038000AP0207,,,,,,,,,,,,,0,,,,,T,terres,,,815,4.372968,45.761663
2019-1030037,2019-08-07,000001,Vente,10000,5046,,LE BOURG,B010,69770,69038,Chambost-Longessaigne,69,,,69038000AB0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,4.368095,45.774989
2019-1030037,2019-08-07,000001,Vente,10000,,,LE BOURG,B010,69770,69038,Chambost-Longessaigne,69,,,69038000AB0275,,,,,,,,,,,,,0,,,,,J,jardins,,,219,4.368053,45.774905
2019-1030314,2019-09-13,000001,Vente,301800,,,LE JOUX,B052,69770,69038,Chambost-Longessaigne,69,,,69038000AE0033,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.382583,45.78691
2019-1030314,2019-09-13,000001,Vente,301800,,,LE JOUX,B052,69770,69038,Chambost-Longessaigne,69,,,69038000AE0210,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,585,4.382496,45.786674
2019-1030314,2019-09-13,000001,Vente,301800,191,,CHE DU MOULIN,0177,69770,69038,Chambost-Longessaigne,69,,,69038000AE0212,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,4.382692,45.78656
2019-1030314,2019-09-13,000001,Vente,301800,191,,CHE DU MOULIN,0177,69770,69038,Chambost-Longessaigne,69,,,69038000AE0212,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,531,4.382692,45.78656
2019-1030314,2019-09-13,000001,Vente,301800,,,LE JOUX,B052,69770,69038,Chambost-Longessaigne,69,,,69038000AE0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,84,4.382759,45.786828
2019-1030364,2019-09-17,000001,Vente,35000,94,,PL DE  L EGLISE,0050,69770,69038,Chambost-Longessaigne,69,,,69038000AB0187,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,73,4.368952,45.773165
2019-1030529,2019-09-30,000001,Vente,187010,,,LE TREVE,B066,69770,69038,Chambost-Longessaigne,69,,,69038000AD0315,,,,,,,,,,,,,0,,,,,S,sols,,,301,4.375372,45.779212
2019-1030529,2019-09-30,000001,Vente,187010,929,,RTE DE VILLECHENEVE,0130,69770,69038,Chambost-Longessaigne,69,,,69038000AD0318,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,420,4.375509,45.779107
2019-1030529,2019-09-30,000001,Vente,187010,,,LE TREVE,B066,69770,69038,Chambost-Longessaigne,69,,,69038000AD0321,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.375553,45.779068
2019-1030838,2019-10-14,000002,Vente,108000,5238,,CHEZ LABBE,B018,69770,69038,Chambost-Longessaigne,69,,,69038000AP0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,4.366696,45.766714
2019-1030838,2019-10-14,000002,Vente,108000,,,CHEZ LABBE,B018,69770,69038,Chambost-Longessaigne,69,,,69038000AP0232,,,,,,,,,,,,,0,,,,,P,prés,,,2305,4.366662,45.765976
2019-1030838,2019-10-14,000002,Vente,108000,5237,,CHEZ LABBE,B018,69770,69038,Chambost-Longessaigne,69,,,69038000AP0234,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1793,4.366497,45.76585
2019-1030838,2019-10-14,000002,Vente,108000,,,CHEZ LABBE,B018,69770,69038,Chambost-Longessaigne,69,,,69038000AP0238,,,,,,,,,,,,,0,,,,,T,terres,,,76,4.366464,45.766429
2019-1030838,2019-10-14,000002,Vente,108000,,,CHEZ LABBE,B018,69770,69038,Chambost-Longessaigne,69,,,69038000AP0240,,,,,,,,,,,,,0,,,,,S,sols,,,372,4.366601,45.766618
2019-1030838,2019-10-14,000002,Vente,108000,,,CHEZ LABBE,B018,69770,69038,Chambost-Longessaigne,69,,,69038000AP0242,,,,,,,,,,,,,0,,,,,T,terres,,,63,4.366729,45.766413
2019-1030890,2019-10-14,000001,Vente,110000,111,,RUE DES BOUTIQUES,0025,69770,69038,Chambost-Longessaigne,69,,,69038000AB0534,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,J,jardins,,,550,,
2019-1030890,2019-10-14,000001,Vente,110000,111,,RUE DES BOUTIQUES,0025,69770,69038,Chambost-Longessaigne,69,,,69038000AB0534,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,550,,
2019-1030890,2019-10-14,000001,Vente,110000,111,,RUE DES BOUTIQUES,0025,69770,69038,Chambost-Longessaigne,69,,,69038000AB0534,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,J,jardins,,,550,,
2019-1030890,2019-10-14,000001,Vente,110000,111,,RUE DES BOUTIQUES,0025,69770,69038,Chambost-Longessaigne,69,,,69038000AB0534,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,,,550,,
2019-1030890,2019-10-14,000001,Vente,110000,111,,RUE DES BOUTIQUES,0025,69770,69038,Chambost-Longessaigne,69,,,69038000AB0534,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,805,,
2019-1030890,2019-10-14,000001,Vente,110000,111,,RUE DES BOUTIQUES,0025,69770,69038,Chambost-Longessaigne,69,,,69038000AB0534,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,805,,
2019-1030890,2019-10-14,000001,Vente,110000,111,,RUE DES BOUTIQUES,0025,69770,69038,Chambost-Longessaigne,69,,,69038000AB0534,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,805,,
2019-1030890,2019-10-14,000001,Vente,110000,111,,RUE DES BOUTIQUES,0025,69770,69038,Chambost-Longessaigne,69,,,69038000AB0534,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,805,,
2019-1031113,2019-10-29,000001,Vente,95000,22,,GR GRANDE RUE,0060,69770,69038,Chambost-Longessaigne,69,,,69038000AB0240,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,323,4.369571,45.773864
2019-1031114,2019-10-30,000001,Vente,139000,30,,GR GRANDE RUE,0060,69770,69038,Chambost-Longessaigne,69,,,69038000AB0241,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,290,4.369524,45.77392
2019-1031226,2019-10-31,000001,Vente,157000,1292,,CHE DES CRETES,0145,69770,69038,Chambost-Longessaigne,69,,,69038000AM0196,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1991,4.38337,45.76609
2019-1031446,2019-12-02,000001,Vente,75000,1995,,RTE DE VILLECHENEVE,0130,69770,69038,Chambost-Longessaigne,69,,,69038000AE0177,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,596,4.385525,45.783017
2019-1031446,2019-12-02,000001,Vente,75000,1995,,RTE DE VILLECHENEVE,0130,69770,69038,Chambost-Longessaigne,69,,,69038000AE0177,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,2119,4.385525,45.783017
2019-1031598,2019-12-11,000001,Vente,160000,,,CHEZ POLLON,B021,69770,69038,Chambost-Longessaigne,69,,,69038000AN0051,,,,,,,,,,,,,0,,,,,T,terres,,,3122,4.383509,45.754406
2019-1031598,2019-12-11,000001,Vente,160000,,,CHEZ POLLON,B021,69770,69038,Chambost-Longessaigne,69,,,69038000AN0052,,,,,,,,,,,,,0,,,,,P,prés,,,4860,4.383611,45.754985
2019-1031598,2019-12-11,000001,Vente,160000,204,,RTE DES HAMEAUX,0176,69770,69038,Chambost-Longessaigne,69,,,69038000AN0053,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,2188,4.384385,45.754455
2019-1031598,2019-12-11,000001,Vente,160000,,,CHEZ POLLON,B021,69770,69038,Chambost-Longessaigne,69,,,69038000AN0054,,,,,,,,,,,,,0,,,,,P,prés,,,6052,4.384611,45.755071
2019-1031598,2019-12-11,000001,Vente,160000,,,CHEZ POLLON,B021,69770,69038,Chambost-Longessaigne,69,,,69038000AN0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,815,4.384086,45.755265
2019-1032020,2019-12-26,000004,Vente,230000,,,LA BLEGNIERE OUEST,B007,69770,69038,Chambost-Longessaigne,69,,,69038000AD0358,,,,,,,,,,,,,0,,,,,P,prés,,,3259,4.38496,45.77803
2019-1032020,2019-12-26,000004,Vente,230000,,,PRE MONFOUR NORD,B063,69770,69038,Chambost-Longessaigne,69,,,69038000AD0360,,,,,,,,,,,,,0,,,,,P,prés,,,58,4.385388,45.777601
2019-1032020,2019-12-26,000004,Vente,230000,416,,CHE DE MAISON NEUVE,0183,69770,69038,Chambost-Longessaigne,69,,,69038000AI0243,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2120,4.385391,45.778294
2019-1032020,2019-12-26,000004,Vente,230000,,,LA BLEGNIERE EST,B006,69770,69038,Chambost-Longessaigne,69,,,69038000AI0244,,,,,,,,,,,,,0,,,,,P,prés,,,8417,4.385453,45.778276
2019-1032030,2019-12-27,000001,Vente,221000,71,,CHE DE LA CROIX BLANCHE,0144,69770,69038,Chambost-Longessaigne,69,,,69038000AO0267,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,2020,4.36218,45.750682
2019-1032030,2019-12-27,000001,Vente,221000,71,,CHE DE LA CROIX BLANCHE,0144,69770,69038,Chambost-Longessaigne,69,,,69038000AO0267,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,480,4.36218,45.750682
