siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038584389,00019,03858438900019,O,1994-12-25,NN,,,2017-05-04T01:03:30,true,3,,57,,RUE,NATIONALE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,81.10Z,NAFRev2,N,7.948532,49.036565,0.95,housenumber,57 Rue Nationale 67160 Wissembourg,67544_0550_00057,G,57 RUE NATIONALE,
038584637,00011,03858463700011,O,1994-12-25,NN,,,2009-06-27T03:07:40,true,3,,1,,PL,DE LA FAUSSE PORTE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.948926,49.036046,0.87,housenumber,1 Place de la Fausse Porte 67160 Wissembourg,67544_0305_00001,G,1 PLACE DE LA FAUSSE PORTE,
130005481,03832,13000548103832,O,2008-12-19,NN,,,2014-09-01T07:46:13,false,2,,3,,RUE,DES CAVALIERS,67160,WISSEMBOURG,,BP20079,67544,,,,,,,,,,,,,,,,,,,2009-03-01,F,ALE WISSEMBOURG,,,,84.13Z,NAFRev2,N,7.947675,49.037419,0.95,housenumber,3 Rue des Cavaliers 67160 Wissembourg,67544_0160_00003,G,3 RUE DES CAVALIERS,
130005481,16594,13000548116594,O,2009-03-01,00,2018,,2020-08-25T10:13:06,false,2,,3,A,RUE,DE L INDUSTRIE,67160,WISSEMBOURG,,CS 10122,67544,67163,WISSEMBOURG CEDEX,,,,,,,,,,,,,,,,,2020-03-01,F,ALE DE WISSEMBOURG,,,,84.13Z,NAFRev2,O,7.948119,49.029543,0.87,housenumber,3 a Rue de l'Industrie 67160 Wissembourg,67544_0381_00003_a,G,3 A RUE DE L INDUSTRIE,
130005481,24697,13000548124697,O,2016-04-01,12,2018,,2020-08-25T10:13:07,false,1,,2,,RUE,MARIE GROSS HERREL,67160,WISSEMBOURG,,,67544,67163,WISSEMBOURG CEDEX,,,,,,,,,,,,,,,,,2016-04-01,A,POLE EMPLOI WISSEMBOURG,,,,84.13Z,NAFRev2,O,7.962527,49.02905,0.95,housenumber,2 Rue Marie Gross Herrel 67160 Wissembourg,67544_0504_00002,G,2 RUE MARIE GROSS HERREL,
130012933,00524,13001293300524,O,2010-11-01,03,2018,,2020-08-25T10:13:19,false,1,,1,,,CR COMMUNAL,67160,WISSEMBOURG,,BP 70040,67544,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE WISSEMBOURG,,,,84.11Z,NAFRev2,N,5.6355394,48.1708615,0.75,poi.community_centre,(Salle des fêtes) Graffigny-Chemin,https://osm.org/node/4352819272,G,,
130012933,00763,13001293300763,O,2010-11-01,11,2018,,2020-08-25T10:13:19,false,2,,3,,RUE,DE L INDUSTRIE,67160,WISSEMBOURG,,CS 20141,67544,67163,WISSEMBOURG CEDEX,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE DES IMPOTS DES PARTICULIERS DE WISSEMBOURG,,,,84.11Z,NAFRev2,N,7.947719,49.029593,0.95,housenumber,3 Rue de l'Industrie 67160 Wissembourg,67544_0381_00003,G,3 RUE DE L INDUSTRIE,
130020308,00040,13002030800040,O,2012-11-06,,,,2014-08-06T15:24:32,false,1,,24,,RTE,DE WEILER,67160,WISSEMBOURG,,BP 20003,67544,67166,WISSEMBOURG CEDEX,,,,,,,,,,,,,,,,,2012-11-06,A,GCS BIOPAN - SITE CH WISSEMBOURG,,,,84.12Z,NAFRev2,N,7.93565,49.039654,0.84,housenumber,24 Route de Weiler 67160 Wissembourg,67544_1010_00024,G,24 ROUTE DE WEILER,
175701549,00024,17570154900024,O,1983-03-16,NN,,,,false,4,,11,,AV,DE LA GARE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2001-12-25,F,POLICE DE L'AIR ET FRONTIERES,,,,75.2G,NAF1993,N,7.9483,49.032844,0.84,housenumber,11 Avenue de la Gare 67160 Wissembourg,67544_0340_00011,G,11 AVENUE DE LA GARE,
176700011,00081,17670001100081,O,1983-03-16,01,2018,,2020-08-25T10:13:38,false,3,,10,,RUE,DU CHAPITRE,67160,WISSEMBOURG,,BP 142,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,7.941294,49.036997,0.95,housenumber,10 Rue du Chapitre 67160 Wissembourg,67544_0180_00010,G,10 RUE DU CHAPITRE,
176702116,00649,17670211600649,O,1983-11-18,,,,2006-10-26T23:39:14,false,3,RESIDENCE EDELIN,15,B,RTE,DE LA PEPINIERE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2004-05-13,F,TRESORERIE DE WISSEMBOURG,,,,75.1A,NAFRev1,N,7.945912,49.031264,0.76,housenumber,15 b Rue de la Pépinière 67160 Wissembourg,67544_0640_00015_b,G,15 B RUE DE LA PEPINIERE,
176702116,00763,17670211600763,O,2004-05-13,,,,2013-04-29T22:36:36,false,4,,1,,,COUR DE LA COMMANDERIE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE WISSEMBOURG,,,,84.11Z,NAFRev2,N,7.942845,49.035827,0.95,housenumber,1 Cour de la Commanderie 67160 Wissembourg,67544_0232_00001,G,1 COUR DE LA COMMANDERIE,
176702215,00110,17670221500110,O,1983-03-16,,,,2013-04-29T22:36:36,false,5,HOTEL DES IMPOTS,3,A,RUE,DE L INDUSTRIE,67160,WISSEMBOURG,,BP 20141,67544,67163,WISSEMBOURG CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS DES ENTR WISSEMBOURG,,,,84.11Z,NAFRev2,N,7.948119,49.029543,0.87,housenumber,3 a Rue de l'Industrie 67160 Wissembourg,67544_0381_00003_a,G,3 A RUE DE L INDUSTRIE,
176702215,00631,17670221500631,O,1983-01-27,,,,2013-04-29T22:36:36,false,5,HOTEL DES IMPOTS,3,A,RUE,DE L INDUSTRIE,67160,WISSEMBOURG,,BP 20141,67544,67163,WISSEMBOURG CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS PARTICULIERS WISSEMBOURG,,,,84.11Z,NAFRev2,N,7.948119,49.029543,0.87,housenumber,3 a Rue de l'Industrie 67160 Wissembourg,67544_0381_00003_a,G,3 A RUE DE L INDUSTRIE,
176702314,00020,17670231400020,O,1983-03-16,,,,2010-10-12T14:48:38,false,5,,1,,PL,DE LA REPUBLIQUE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2009-12-25,F,DIVIS ET SUBDIV WISSEMBOURG,,,,84.11Z,NAFRev2,N,7.944281,49.036206,0.86,housenumber,1 Place de la Republique 67160 Wissembourg,67544_0750_00001,G,1 PLACE DE LA REPUBLIQUE,
176704310,00190,17670431000190,O,1985-05-03,NN,,,2008-01-04T18:16:06,false,3,,2,,RUE,DE LA PAIX,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION DE WISSEMBOURG,,,,84.12Z,NAFRev2,N,7.952622,49.036344,0.95,housenumber,2 Rue de la Paix 67160 Wissembourg,67544_0615_00002,G,2 RUE DE LA PAIX,
176704310,00208,17670431000208,O,1985-05-02,NN,,,2015-05-14T03:17:59,false,3,,2,,RUE,DES QUATRE VENTS,67160,WISSEMBOURG,,BP 116,67544,67163,WISSEMBOURG CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INFOR ORIENTATION ANNEXE HAGUENAU,,,,84.12Z,NAFRev2,N,7.958278,49.036679,0.93,housenumber,2 Rue des Quatre Vents Altenstad 67160 Wissembourg,67544_0735_00002,G,2 RUE DES QUATRE VENTS ALTENSTAD,
176704310,00547,17670431000547,O,1967-04-28,,,,2011-11-24T15:56:36,false,4,,2,,RUE,DES QUATRE VENTS,67160,WISSEMBOURG,,BP 38,67544,67161,WISSEMBOURG CEDEX,,,,,,,,,,,,,,,,,2011-09-05,F,CIRCONSCRIPTION IEN WISSEMBOURG,,,,84.12Z,NAFRev2,N,7.958278,49.036679,0.93,housenumber,2 Rue des Quatre Vents Altenstad 67160 Wissembourg,67544_0735_00002,G,2 RUE DES QUATRE VENTS ALTENSTAD,
176704310,00729,17670431000729,O,2011-09-05,03,2018,,2020-08-25T10:13:38,false,1,,2,,PL,DE LA REPUBLIQUE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2011-09-05,A,CIRC 1ER DEGRE IEN WISSEMBOURG,,,,84.12Z,NAFRev2,N,7.944453,49.036068,0.86,housenumber,2 Place de la Republique 67160 Wissembourg,67544_0750_00002,G,2 PLACE DE LA REPUBLIQUE,
176706612,00098,17670661200098,O,1983-03-16,NN,,,2011-04-23T04:08:38,false,4,,31,,RUE,DES QUATRE VENTS,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE WISSEMBOURG,,,,84.13Z,NAFRev2,N,7.958991,49.037462,0.81,street,Rue des Quatre Vents Altenstad 67160 Wissembourg,67544_0735,G,RUE DES QUATRE VENTS ALTENSTAD,
176707016,00042,17670701600042,O,1983-03-16,NN,,,,false,4,,1,,RUE,DES QUATRE VENTS,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,1994-12-25,F,GENIE RURAL,,,,75.1E,NAF1993,N,7.958991,49.037462,0.93,housenumber,1 Rue des Quatre Vents Altenstad 67160 Wissembourg,67544_0735_00001,G,1 RUE DES QUATRE VENTS ALTENSTAD,
176801116,00144,17680111600144,O,1983-11-14,NN,,,2011-04-23T04:08:38,false,4,,2,,RUE,DU TRIBUNAL,67160,WISSEMBOURG,,BP 33,67544,67161,WISSEMBOURG CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,7.945861,49.034361,0.95,housenumber,2 Rue du Tribunal 67160 Wissembourg,67544_0920_00002,G,2 RUE DU TRIBUNAL,
176801116,00631,17680111600631,O,2007-12-25,,,,2008-09-04T16:15:11,false,1,,2,,RUE,DU TRIBUNAL,67160,WISSEMBOURG,,BP 90033,67544,67161,WISSEMBOURG CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,7.945861,49.034361,0.95,housenumber,2 Rue du Tribunal 67160 Wissembourg,67544_0920_00002,G,2 RUE DU TRIBUNAL,
180038028,07879,18003802807879,O,1984-04-17,NN,,,,false,4,,26,,RTE,DE LA PEPINIERE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,1994-12-25,F,ANPEANTENNEDE WISSEMBOURG,,,,75.1E,NAF1993,N,7.945379,49.032899,0.73,street,Rue de la Pépinière 67160 Wissembourg,67544_0640,G,RUE DE LA PEPINIERE,
180038028,14925,18003802814925,O,1993-11-10,NN,,,,false,3,,73,,BD,DE L EUROPE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE DE WISSEMBOURG,,,,75.1E,NAF1993,O,7.952311,49.040902,0.84,housenumber,73 Boulevard de l'Europe 67160 Wissembourg,67544_0285_00073,G,73 BOULEVARD DE L EUROPE,
180038028,18165,18003802818165,O,1995-11-01,NN,,,2010-04-18T03:07:51,false,5,,3,,RUE,DES CAVALIERS,67160,WISSEMBOURG,,BP20079,67544,67162,WISSEMBOURG CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE WISSEMBOURG,,,,84.13Z,NAFRev2,N,7.947675,49.037419,0.95,housenumber,3 Rue des Cavaliers 67160 Wissembourg,67544_0160_00003,G,3 RUE DES CAVALIERS,
180038028,18603,18003802818603,O,1995-10-31,NN,,,,false,2,,73,,BD,DE L EUROPE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,1996-12-25,F,ALE WISSEMBOURG,,,,75.1E,NAF1993,O,7.952311,49.040902,0.84,housenumber,73 Boulevard de l'Europe 67160 Wissembourg,67544_0285_00073,G,73 BOULEVARD DE L EUROPE,
186704409,00017,18670440900017,O,1985-09-30,NN,,,2019-09-13T04:02:38,true,5,,8,,RUE,STANISLAS,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2016-04-26,A,PAROISSE SAINTS PIERRE ET PAUL,,,,94.91Z,NAFRev2,N,7.942026,49.036314,0.95,housenumber,8 Rue Stanislas 67160 Wissembourg,67544_0890_00008,G,8 RUE STANISLAS,
186704417,00010,18670441700010,O,1985-09-30,02,2018,,2020-08-25T10:13:54,true,3,,,,,WEILER,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.906547,49.038596,0.95,street,Weiler 67160 Wissembourg,67544_zgezfq,G,WEILER,
186707451,00016,18670745100016,O,1985-11-19,,,,2008-01-04T18:18:42,true,3,,13,,RUE,DU PRESBYTERE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.942538,49.038803,0.95,housenumber,13 Rue du Presbytére 67160 Wissembourg,67544_0700_00013,G,13 RUE DU PRESBYTERE,
186709051,00012,18670905100012,O,1985-09-09,,,,2010-04-22T15:37:37,true,3,PRESBYTERE,29,,RUE,PRINCIPALE ALTENSTADT,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.967792,49.03004,0.95,housenumber,29 Rue Principale Altenstadt 67160 Wissembourg,67544_0713_00029,G,29 RUE PRINCIPALE ALTENSTADT,
186709291,00014,18670929100014,O,1986-02-04,00,2018,,2020-08-25T10:13:54,true,3,,13,,RUE,DU PRESBYTERE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.942538,49.038803,0.95,housenumber,13 Rue du Presbytére 67160 Wissembourg,67544_0700_00013,G,13 RUE DU PRESBYTERE,
186715462,00013,18671546200013,O,1977-01-17,NN,,,2017-04-28T14:36:48,true,4,QUARTIER HOCHE,,,RUE,VAUBAN,67160,WISSEMBOURG,,,67544,67166,WISSEMBOURG CEDEX,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,56.29B,NAFRev2,N,7.950917,49.032556,0.95,street,Rue Vauban 67160 Wissembourg,67544_0940,G,RUE VAUBAN,
196701148,00013,19670114800013,O,1983-03-01,,,,,false,3,,2,,RUE,DE L ORDRE TEUTONIQUE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,1994-11-26,F,,,,,80.2A,NAF1993,N,7.943006,49.036342,0.89,street,Rue de l'Ordre Teutonique 67160 Wissembourg,67544_0580,G,RUE DE L ORDRE TEUTONIQUE,
196701148,00021,19670114800021,O,1994-11-26,22,2018,,2020-08-25T10:14:20,true,4,,7,,RUE,DU LYCEE ALTENSTADT,67160,WISSEMBOURG,,BP 40143,67544,67163,WISSEMBOURG CEDEX,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.31Z,NAFRev2,O,7.960089,49.03538,0.95,housenumber,7 Rue du Lycee Altenstadt 67160 Wissembourg,67544_0459_00007,G,7 RUE DU LYCEE ALTENSTADT,
196701148,00039,19670114800039,O,2009-12-25,12,2018,,2020-10-02T09:54:41,false,2,,7,,RUE,DU LYCEE ALTENSTADT,67160,WISSEMBOURG,,BP 40143,67544,67163,WISSEMBOURG CEDEX,,,,,,,,,,,,,,,,,2013-02-03,A,CENTRE FORMATION D'APPRENTIS,,,,85.32Z,NAFRev2,O,7.960089,49.03538,0.95,housenumber,7 Rue du Lycee Altenstadt 67160 Wissembourg,67544_0459_00007,G,7 RUE DU LYCEE ALTENSTADT,
196701304,00012,19670130400012,O,,NN,,,,true,1,,3,,RUE,DE LA PAIX,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,80.2C,NAF1993,N,7.952184,49.036974,0.95,housenumber,3 Rue de la Paix 67160 Wissembourg,67544_0615_00003,G,3 RUE DE LA PAIX,
196719843,00019,19671984300019,O,1983-03-01,21,2018,,2020-08-25T10:14:20,true,3,,11,,RUE,DES QUATRE VENTS,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.958991,49.037462,0.81,street,Rue des Quatre Vents Altenstad 67160 Wissembourg,67544_0735,G,RUE DES QUATRE VENTS ALTENSTAD,
216700070,00016,21670007000016,O,1983-03-01,NN,,,2008-01-04T18:39:40,true,3,,418,,RUE,PRINCIPALE ALTENSTADT,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.964988,49.028043,0.84,street,Rue Principale Altenstadt 67160 Wissembourg,67544_0713,G,RUE PRINCIPALE ALTENSTADT,
216705442,00012,21670544200012,O,1983-03-01,12,2018,,2020-08-25T10:18:37,true,4,,11,,PL,DE LA REPUBLIQUE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.944466,49.036766,0.87,housenumber,11 Place de la Republique 67160 Wissembourg,67544_0750_00011,G,11 PLACE DE LA REPUBLIQUE,
216705442,00020,21670544200020,O,1983-03-16,NN,,,,false,4,,2,,,QU DU 24 NOVEMBRE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,1997-12-31,F,BAIN MUNICIPAL,,,,93.0E,NAF1993,O,7.941783,49.038144,0.86,housenumber,2 Quai du 24 Novembre 67160 Wissembourg,67544_0970_00002,G,2 QUAI DU 24 NOVEMBRE,
216705442,00038,21670544200038,O,1983-12-21,03,2018,,2020-08-25T10:18:37,false,3,,24,,RUE,PRINCIPALE ALTENSTADT,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EX ALTENSTADT,,,,85.20Z,NAFRev2,N,7.967472,49.029699,0.95,housenumber,24 Rue Principale Altenstadt 67160 Wissembourg,67544_0713_00024,G,24 RUE PRINCIPALE ALTENSTADT,
216705442,00046,21670544200046,O,1983-12-21,11,2018,,2020-08-25T10:18:37,false,4,,4,,RUE,DES ECOLES,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUB JF WENTZEL,,,,85.20Z,NAFRev2,N,7.946967,49.035859,0.95,housenumber,4 Rue des Ecoles 67160 Wissembourg,67544_0250_00004,G,4 RUE DES ECOLES,
216705442,00053,21670544200053,O,1983-12-21,NN,,,2007-10-02T14:55:06,false,4,,15,,RUE,DE L ETOILE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.965387,49.031246,0.71,housenumber,15 Rue des Etoiles 67160 Wissembourg,67544_0280_00015,G,15 RUE DES ETOILES,
216705442,00079,21670544200079,O,1983-12-21,11,2018,,2020-08-25T10:18:37,false,3,,,,RUE,DU NORD,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.949152,49.037448,0.95,street,Rue du Nord 67160 Wissembourg,67544_0570,G,RUE DU NORD,
216705442,00087,21670544200087,O,1983-12-21,NN,,,2011-04-23T04:16:09,false,5,,4,,,QU DU 24 NOVEMBRE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ST JEAN OHLEYER - ANNEXE,,,,85.20Z,NAFRev2,N,7.942344,49.037805,0.86,housenumber,4 Quai du 24 Novembre 67160 Wissembourg,67544_0970_00004,G,4 QUAI DU 24 NOVEMBRE,
216705442,00095,21670544200095,O,1983-12-21,NN,,,,false,4,,3,,RUE,TRAVERSIERE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.945101,49.038103,0.95,interpolation,3 Rue Traversière 67160 Wissembourg,,G,1 RUE TRAVERSIERE,
216705442,00103,21670544200103,O,1983-12-21,02,2018,,2020-08-25T10:18:37,false,3,HAMEAU WEILLER,45,,RUE,DE LA VALLEE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.909516,49.039244,0.95,housenumber,45 Rue de la Vallée 67160 Wissembourg,67544_0938_00045,G,45 RUE DE LA VALLEE,
216705442,00111,21670544200111,O,1994-12-13,03,2018,,2020-08-25T10:18:37,false,3,,73,,BD,DE L EUROPE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATE PUB GENERAL ELIE,,,,85.20Z,NAFRev2,N,7.952311,49.040902,0.84,housenumber,73 Boulevard de l'Europe 67160 Wissembourg,67544_0285_00073,G,73 BOULEVARD DE L EUROPE,
216705442,00129,21670544200129,O,1994-12-13,,,,2016-04-26T01:25:43,false,3,,1,,PL,BUCER,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT PUB SAINT JEAN,,,,85.20Z,NAFRev2,N,7.943013,49.038121,0.77,housenumber,1 Place Martin Bucer 67160 Wissembourg,67544_0117_00001,G,1 PLACE MARTIN BUCER,
216705442,00137,21670544200137,O,1994-12-14,11,2018,,2020-08-25T10:18:37,false,5,,1,,PL,BUCER,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE ELEMENTAIRE ST JEAN OHLEYER,,,,85.20Z,NAFRev2,N,7.943013,49.038121,0.77,housenumber,1 Place Martin Bucer 67160 Wissembourg,67544_0117_00001,G,1 PLACE MARTIN BUCER,
216705442,00145,21670544200145,O,1999-12-25,NN,,,2012-05-05T00:30:28,false,2,MAIRIE,11,,PL,DE LA REPUBLIQUE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.944466,49.036766,0.87,housenumber,11 Place de la Republique 67160 Wissembourg,67544_0750_00011,G,11 PLACE DE LA REPUBLIQUE,
216705442,00152,21670544200152,O,1999-12-25,NN,,,2013-07-03T15:05:27,false,3,MAIRIE,11,,PL,DE LA REPUBLIQUE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.944466,49.036766,0.87,housenumber,11 Place de la Republique 67160 Wissembourg,67544_0750_00011,G,11 PLACE DE LA REPUBLIQUE,
216705442,00228,21670544200228,O,2016-01-01,03,2018,,2020-08-25T10:18:37,false,1,RELAIS CULTUREL,6,,RUE,DES ECOLES,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2016-01-01,A,LA NEF GESTION DE SPECTACLES,,,,90.04Z,NAFRev2,N,7.946957,49.03615,0.95,housenumber,6 Rue des Ecoles 67160 Wissembourg,67544_0250_00006,G,6 RUE DES ECOLES,
216705442,00236,21670544200236,O,2014-12-25,12,2018,,2020-08-25T10:18:37,false,1,,,,RUE,DE L ETOILE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2014-12-25,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,N,7.967285,49.030496,0.66,street,Rue des Etoiles 67160 Wissembourg,67544_0280,G,RUE DES ETOILES,
216705442,00244,21670544200244,O,2014-12-25,12,2018,,2020-08-25T10:18:37,false,1,,9,,RUE,DE LAUTERBOURG ALTENSTADT,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,84.11Z,NAFRev2,N,7.970632,49.025565,0.95,housenumber,9 Rue de Lauterbourg Altenstadt 67160 Wissembourg,67544_0453_00009,G,9 RUE DE LAUTERBOURG ALTENSTADT,
246700462,00012,24670046200012,O,1983-03-01,01,2018,,2020-08-25T10:20:07,true,3,,11,,PL,DE LA REPUBLIQUE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.944466,49.036766,0.87,housenumber,11 Place de la Republique 67160 Wissembourg,67544_0750_00011,G,11 PLACE DE LA REPUBLIQUE,
246700926,00016,24670092600016,O,1994-12-28,NN,,,2006-10-26T23:42:52,false,3,MAIRIE,11,,PL,DE LA REPUBLIQUE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,75.1A,NAFRev1,O,7.944466,49.036766,0.87,housenumber,11 Place de la Republique 67160 Wissembourg,67544_0750_00011,G,11 PLACE DE LA REPUBLIQUE,
246700926,00024,24670092600024,O,1997-12-25,NN,,,2016-10-19T13:52:56,false,3,,4,,,QU DU 24 NOVEMBRE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2014-12-15,F,ZONE ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,7.942344,49.037805,0.86,housenumber,4 Quai du 24 Novembre 67160 Wissembourg,67544_0970_00004,G,4 QUAI DU 24 NOVEMBRE,
246700926,00032,24670092600032,O,2001-12-25,NN,,,2020-03-11T14:07:14,false,2,CENTRE ADMINISTRATIF,4,,,QU DU 24 NOVEMBRE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXTENSION DE LA ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,7.942344,49.037805,0.86,housenumber,4 Quai du 24 Novembre 67160 Wissembourg,67544_0970_00004,G,4 QUAI DU 24 NOVEMBRE,
246700926,00040,24670092600040,O,2002-01-01,NN,,,2020-03-11T14:09:20,false,3,CENTRE ADMINISTRATIF,4,,,QU DU 24 NOVEMBRE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES ECONOMIQUE EST,,,,42.99Z,NAFRev2,N,7.942344,49.037805,0.86,housenumber,4 Quai du 24 Novembre 67160 Wissembourg,67544_0970_00004,G,4 QUAI DU 24 NOVEMBRE,
246700926,00057,24670092600057,O,2004-11-09,12,2018,,2020-08-25T10:20:07,true,4,CENTRE ADMINISTRATIF,4,,,QU DU 24 NOVEMBRE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.942344,49.037805,0.86,housenumber,4 Quai du 24 Novembre 67160 Wissembourg,67544_0970_00004,G,4 QUAI DU 24 NOVEMBRE,
256701244,00012,25670124400012,O,1983-03-01,12,2018,,2021-01-05T08:44:33,true,4,,29,,RUE,PRINCIPALE ALTENSTADT,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.967792,49.03004,0.95,housenumber,29 Rue Principale Altenstadt 67160 Wissembourg,67544_0713_00029,G,29 RUE PRINCIPALE ALTENSTADT,
256701251,00017,25670125100017,O,1983-03-01,NN,,,2008-01-04T18:53:34,true,4,MAIRIE,11,,PL,DE LA REPUBLIQUE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.944466,49.036766,0.87,housenumber,11 Place de la Republique 67160 Wissembourg,67544_0750_00011,G,11 PLACE DE LA REPUBLIQUE,
256701251,00025,25670125100025,O,2004-09-30,01,2018,,2020-08-25T10:20:34,false,3,,4,,,QU DU 24 NOVEMBRE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAUX ADMINISTRATIFS,,,,36.00Z,NAFRev2,N,7.942344,49.037805,0.86,housenumber,4 Quai du 24 Novembre 67160 Wissembourg,67544_0970_00004,G,4 QUAI DU 24 NOVEMBRE,
256702887,00017,25670288700017,O,2001-12-19,NN,,,2015-05-14T03:47:39,false,5,MAIRIE,11,,PL,DE LA REPUBLIQUE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,02.40Z,NAFRev2,O,7.944466,49.036766,0.87,housenumber,11 Place de la Republique 67160 Wissembourg,67544_0750_00011,G,11 PLACE DE LA REPUBLIQUE,
256702887,00025,25670288700025,O,2013-05-15,03,2018,,2020-08-25T10:20:34,true,1,,4,,,QU DU 24 NOVEMBRE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,02.40Z,NAFRev2,O,7.942344,49.037805,0.86,housenumber,4 Quai du 24 Novembre 67160 Wissembourg,67544_0970_00004,G,4 QUAI DU 24 NOVEMBRE,
266700558,00015,26670055800015,O,1983-03-01,NN,,,2009-08-25T14:59:56,true,4,MAIRIE,11,,PL,DE LA REPUBLIQUE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.944466,49.036766,0.87,housenumber,11 Place de la Republique 67160 Wissembourg,67544_0750_00011,G,11 PLACE DE LA REPUBLIQUE,
266700582,00015,26670058200015,O,1983-10-25,41,2018,,2020-08-25T10:21:15,true,3,,24,,RTE,DE WEILER,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,7.93565,49.039654,0.84,housenumber,24 Route de Weiler 67160 Wissembourg,67544_1010_00024,G,24 ROUTE DE WEILER,
266700582,00023,26670058200023,O,1984-12-20,NN,,,2018-01-04T08:48:40,false,4,,7,,RUE,DE LA MONTAGNE,67160,WISSEMBOURG,,,67544,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD STANISLAS,,,,87.10A,NAFRev2,N,7.941182,49.035567,0.95,housenumber,7 Rue de la Montagne 67160 Wissembourg,67544_0530_00007,G,7 RUE DE LA MONTAGNE,