id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-725403,2023-01-09,000001,Vente,190000,10,,RUE DE LANGLE DE CARY,0590,56530,56185,Quéven,56,,,56185000BB0069,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,248,-3.413994,47.796886
2023-725517,2023-01-03,000002,Vente,179312.5,6362,,RUE BRANLY,0146,56530,56185,Quéven,56,,,56185000CA0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1275,0,S,sols,,,1001,,
2023-725517,2023-01-03,000002,Vente,179312.5,,,RUE BRANLY,0146,56530,56185,Quéven,56,,,56185000CA0273,,,,,,,,,,,,,0,,,,,S,sols,,,26,,
2023-725671,2023-01-23,000001,Vente,80000,,,LE MOURILLON,B081,56530,56185,Quéven,56,,,56185000CB0077,,,,,,,,,,,,,0,,,,,L,landes,,,411,-3.420171,47.776242
2023-725671,2023-01-23,000001,Vente,80000,,,KERLEBOT,B054,56530,56185,Quéven,56,,,56185000CI0028,,,,,,,,,,,,,0,,,,,P,prés,,,3774,-3.420211,47.775375
2023-725671,2023-01-23,000001,Vente,80000,,,KERLEBOT,B054,56530,56185,Quéven,56,,,56185000CI0028,,,,,,,,,,,,,0,,,,,P,prés,,,5200,-3.420211,47.775375
2023-725671,2023-01-23,000001,Vente,80000,,,KERLEBOT,B054,56530,56185,Quéven,56,,,56185000CI0144,,,,,,,,,,,,,0,,,,,S,sols,,,874,-3.420982,47.776485
2023-725751,2023-01-04,000001,Vente,547361,,,KERCOAT,B124,56530,56185,Quéven,56,,,56185000ZO0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4974,-3.436626,47.780033
2023-725751,2023-01-04,000001,Vente,547361,5042,,KERCOAT,B124,56530,56185,Quéven,56,,,56185000ZO0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,-3.436762,47.780113
2023-725751,2023-01-04,000001,Vente,547361,5042,,KERCOAT,B124,56530,56185,Quéven,56,,,56185000ZO0120,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,901,-3.436762,47.780113
2023-725751,2023-01-04,000001,Vente,547361,5042,,KERCOAT,B124,56530,56185,Quéven,56,,,56185000ZO0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,-3.436762,47.780113
2023-725751,2023-01-04,000001,Vente,547361,5042,,KERCOAT,B124,56530,56185,Quéven,56,,,56185000ZO0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,-3.436762,47.780113
2023-725751,2023-01-04,000001,Vente,547361,5042,,KERCOAT,B124,56530,56185,Quéven,56,,,56185000ZO0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,-3.436762,47.780113
2023-725848,2023-01-21,000001,Vente,5000,,,KERDUAL,B043,56530,56185,Quéven,56,,,56185000BW0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1141,-3.374434,47.771279
2023-725875,2023-02-03,000001,Vente,74100,,,KERGAVALAN,B047,56530,56185,Quéven,56,,,56185000BT0181,,,,,,,,,,,,,0,,,,,S,sols,,,62,-3.38767,47.774553
2023-725875,2023-02-03,000001,Vente,74100,4,,IMP JACQUELINE LE GARFF,0421,56530,56185,Quéven,56,,,56185000BT0190,,,,,,,,,,,,,0,,,,,S,sols,,,460,-3.387602,47.774705
2023-725894,2023-02-03,000001,Vente,286000,30,,RUE DE KERLARAN,0540,56530,56185,Quéven,56,,,56185000BE0275,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,395,-3.419669,47.786369
2023-726056,2023-02-03,000001,Vente,4000,,,KERLAEN,B052,56530,56185,Quéven,56,,,56185000CK0001,,,,,,,,,,,,,0,,,,,P,prés,,,5176,-3.424008,47.767475
2023-726166,2023-02-07,000001,Vente,383000,24,,RUE DES ALOUETTES,0054,56530,56185,Quéven,56,,,56185000BH0151,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1066,-3.411425,47.791841
2023-726242,2023-02-17,000001,Vente,215000,1,,RUE LEON BLUM,0605,56530,56185,Quéven,56,,,56185000BH0012,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,713,-3.417505,47.791976
2023-726269,2023-02-08,000001,Vente,185890,14,,RUE JEAN JAURES,0420,56530,56185,Quéven,56,,,56185000BH0273,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,445,-3.41627,47.790029
2023-726398,2023-02-27,000002,Vente,10000,,,RUE DE KERDUAL,0520,56530,56185,Quéven,56,,,56185000BN0360,,,,,,,,,,,,,0,,,,,S,sols,,,89,-3.413194,47.785229
2023-726477,2023-03-01,000001,Vente,72000,5,,RUE FEE VIVIANE,0325,56530,56185,Quéven,56,,,56185000BA0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-3.412403,47.797564
2023-726586,2023-02-21,000001,Vente,205000,5,,RUE DES PEUPLIERS,0720,56530,56185,Quéven,56,,,56185000BE0110,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,350,-3.417661,47.788108
2023-726741,2023-03-03,000001,Vente,380000,14,,RUE AUGUSTE ROPERCH,0125,56530,56185,Quéven,56,,,56185000BA0057,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,682,-3.412594,47.799401
2023-726826,2023-02-28,000001,Vente,150280,9001,,VAL QUEVEN LES FONTAINES,B031,56530,56185,Quéven,56,,,56185000ZA0212,,,6,37.45,,,,,,,,,1,2,Appartement,40,3,,,,,,-3.41659,47.805837
2023-726826,2023-02-28,000001,Vente,150280,9001,,VAL QUEVEN LES FONTAINES,B031,56530,56185,Quéven,56,,,56185000ZA0212,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.41659,47.805837
2023-726826,2023-02-28,000001,Vente,150280,9001,,VAL QUEVEN LES FONTAINES,B031,56530,56185,Quéven,56,,,56185000ZA0212,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.41659,47.805837
2023-726826,2023-02-28,000001,Vente,150280,9001,,VAL QUEVEN LES FONTAINES,B031,56530,56185,Quéven,56,,,56185000ZA0212,,,39,49.25,,,,,,,,,1,2,Appartement,49,4,,,,,,-3.41659,47.805837
2023-726964,2023-03-14,000002,Vente,6240,,,RUE GEORGES BRASSENS,0895,56530,56185,Quéven,56,,,56185000BL0202,,,,,,,,,,,,,0,,,,,S,sols,,,39,-3.401955,47.79097
2023-726967,2023-03-07,000001,Vente,340000,5,,RUE DES AJONCS D OR,0040,56530,56185,Quéven,56,,,56185000BE0094,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,517,-3.419469,47.787889
2023-727001,2023-03-09,000001,Vente,185000,21,,RUE LEON BLUM,0605,56530,56185,Quéven,56,,,56185000BH0022,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,417,-3.417348,47.793329
2023-727005,2023-03-14,000001,Vente,232000,4,,RUE DOCTEUR LAENNEC,0280,56530,56185,Quéven,56,,,56185000BN0043,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,396,-3.41355,47.787786
2023-727005,2023-03-14,000001,Vente,232000,4,,RUE DOCTEUR LAENNEC,0280,56530,56185,Quéven,56,,,56185000BN0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,-3.41355,47.787786
2023-727034,2023-03-27,000001,Vente,141000,3,,PL GENERAL DE GAULLE,0349,56530,56185,Quéven,56,,,56185000BH0255,,,97,,,,,,,,,,1,2,Appartement,41,2,,,,,,-3.415785,47.78962
2023-727034,2023-03-27,000001,Vente,141000,1,,PL GENERAL DE GAULLE,0349,56530,56185,Quéven,56,,,56185000BH0255,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.415785,47.78962
2023-727034,2023-03-27,000001,Vente,141000,3,,PL GENERAL DE GAULLE,0349,56530,56185,Quéven,56,,,56185000BH0255,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.415785,47.78962
2023-727095,2023-03-27,000001,Vente,300000,3,,RUE SALVADOR ALLENDE,0808,56530,56185,Quéven,56,,,56185000BH0198,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,566,-3.4126,47.79099
2023-727125,2023-03-27,000001,Vente,351000,17,,RUE GEORGE SAND,0397,56530,56185,Quéven,56,,,56185000BN0187,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,642,-3.411641,47.785442
2023-727167,2023-03-28,000001,Vente,90600,30,,RUE FONTAINE DE BARENTON,0333,56530,56185,Quéven,56,,,56185000BA0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-3.41114,47.796523
2023-727185,2023-03-07,000001,Vente,127000,4,,PL DE LA VILLE DE TOULOUSE,0860,56530,56185,Quéven,56,,,56185000BH0249,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.415379,47.788916
2023-727185,2023-03-07,000001,Vente,127000,4,,PL DE LA VILLE DE TOULOUSE,0860,56530,56185,Quéven,56,,,56185000BH0249,,,7,,,,,,,,,,1,2,Appartement,58,3,,,,,,-3.415379,47.788916
2023-727558,2023-03-28,000001,Vente,600000,4,,RUE AUGUSTE ROPERCH,0125,56530,56185,Quéven,56,,,56185000BA0107,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,-3.413859,47.798895
2023-727558,2023-03-28,000001,Vente,600000,4,,RUE AUGUSTE ROPERCH,0125,56530,56185,Quéven,56,,,56185000BA0107,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,787,-3.413859,47.798895
2023-727563,2023-03-30,000001,Vente,410000,42,,RUE ANTOINE DE ST EXUPERY,0112,56530,56185,Quéven,56,,,56185000BM0084,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,720,-3.399229,47.787774
2023-727598,2023-04-05,000001,Vente,150000,,,CITE BEL AIR,A020,56530,56185,Quéven,56,,,56185000BC0137,,,,,,,,,,,,,0,,,,,S,sols,,,103,-3.427327,47.793414
2023-727598,2023-04-05,000001,Vente,150000,1,,CITE BEL AIR,A020,56530,56185,Quéven,56,,,56185000BC0138,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,212,-3.427306,47.79327
2023-727784,2023-04-07,000001,Vente,250000,45,,RUE JULES SIMON,0480,56530,56185,Quéven,56,,,56185000BD0178,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,300,-3.425921,47.790094
2023-727790,2023-04-19,000001,Vente,72000,2,,RUE DES VERDIERS,0830,56530,56185,Quéven,56,,,56185000BI0142,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,647,-3.410173,47.793475
2023-727866,2023-04-25,000001,Vente,330000,1,,RUE DE LA CHATAIGNERAIE,0217,56530,56185,Quéven,56,,,56185000BI0157,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-3.41009,47.791977
2023-727866,2023-04-25,000001,Vente,330000,1,,RUE DE LA CHATAIGNERAIE,0217,56530,56185,Quéven,56,,,56185000BI0157,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,716,-3.41009,47.791977
2023-727866,2023-04-25,000001,Vente,330000,1,,RUE DE LA CHATAIGNERAIE,0217,56530,56185,Quéven,56,,,56185000BI0157,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,716,-3.41009,47.791977
2023-727866,2023-04-25,000001,Vente,330000,1,,RUE DE LA CHATAIGNERAIE,0217,56530,56185,Quéven,56,,,56185000BI0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.41009,47.791977
2023-727935,2023-04-14,000001,Vente,200000,3,,RUE DES AJONCS D OR,0040,56530,56185,Quéven,56,,,56185000BE0095,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,498,-3.41958,47.788002
2023-727969,2023-04-17,000001,Vente,24592,,,KERGRENN,B048,56530,56185,Quéven,56,,,56185000CE0011,,,,,,,,,,,,,0,,,,,T,terres,,,3273,-3.441449,47.788862
2023-727969,2023-04-17,000001,Vente,24592,,,LA TRINITE,B117,56530,56185,Quéven,56,,,56185000ZO0327,,,,,,,,,,,,,0,,,,,T,terres,,,3493,-3.441123,47.785251
2023-727969,2023-04-17,000001,Vente,24592,,,LA TRINITE,B117,56530,56185,Quéven,56,,,56185000ZO0327,,,,,,,,,,,,,0,,,,,P,prés,,,9384,-3.441123,47.785251
2023-727969,2023-04-17,000001,Vente,24592,,,LA TRINITE,B117,56530,56185,Quéven,56,,,56185000ZO0554,,,,,,,,,,,,,0,,,,,T,terres,,,20882,-3.437945,47.7854
2023-727969,2023-04-17,000001,Vente,24592,,,AU NORD DE KERGRENNE,B083,56530,56185,Quéven,56,,,56185000ZS0372,,,,,,,,,,,,,0,,,,,T,terres,,,9798,-3.44086,47.793029
2023-727969,2023-04-17,000001,Vente,24592,,,AU NORD DE KERGRENNE,B083,56530,56185,Quéven,56,,,56185000ZS0372,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4172,-3.44086,47.793029
2023-727969,2023-04-17,000001,Vente,24592,,,AU NORD DE KERGRENNE,B083,56530,56185,Quéven,56,,,56185000ZS0372,,,,,,,,,,,,,0,,,,,P,prés,,,3460,-3.44086,47.793029
2023-727969,2023-04-17,000001,Vente,24592,,,AU NORD DE KERGRENNE,B083,56530,56185,Quéven,56,,,56185000ZS0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8305,-3.44086,47.793029
2023-727969,2023-04-17,000001,Vente,24592,,,AU NORD DE KERGRENNE,B083,56530,56185,Quéven,56,,,56185000ZS0372,,,,,,,,,,,,,0,,,,,L,landes,,,7495,-3.44086,47.793029
2023-727996,2023-04-27,000001,Vente,362000,2,,RUE PERCEVAL,0717,56530,56185,Quéven,56,,,56185000BA0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,-3.412953,47.798066
2023-728088,2023-04-28,000001,Vente,270000,14,,RUE BENOIT FRACHON,0130,56530,56185,Quéven,56,,,56185000BK0041,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,567,-3.40978,47.791471
2023-728128,2023-05-02,000001,Vente,110500,4,,PL DE LA VILLE DE TOULOUSE,0860,56530,56185,Quéven,56,,,56185000BH0249,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.415379,47.788916
2023-728128,2023-05-02,000001,Vente,110500,4,,PL DE LA VILLE DE TOULOUSE,0860,56530,56185,Quéven,56,,,56185000BH0249,,,1,,12,,,,,,,,2,4,Local industriel. commercial ou assimilé,83,0,,,,,,-3.415379,47.788916
2023-728406,2023-04-19,000001,Vente,95000,18,,RUE GENERAL LE QUINTREC,0350,56530,56185,Quéven,56,,,56185000BH0384,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,505,-3.420434,47.791325
2023-728406,2023-04-19,000001,Vente,95000,18,,RUE GENERAL LE QUINTREC,0350,56530,56185,Quéven,56,,,56185000BH0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,-3.420434,47.791325
2023-728606,2023-04-27,000001,Vente,165000,28,,RUE DES VIOLETTES,0848,56530,56185,Quéven,56,,,56185000BO0124,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,338,-3.404043,47.785427
2023-728726,2023-05-10,000001,Vente,335000,14,,RUE DE LA PROMENADE,0781,56530,56185,Quéven,56,,,56185000BV0017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,767,-3.377576,47.774549
2023-728726,2023-05-10,000001,Vente,335000,14,,RUE DE LA PROMENADE,0781,56530,56185,Quéven,56,,,56185000BV0018,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,374,-3.377453,47.774277
2023-728794,2023-05-05,000001,Vente,75000,9001,,VAL QUEVEN LES FONTAINES,B031,56530,56185,Quéven,56,,,56185000ZA0212,,,79,,,,,,,,,,1,2,Appartement,40,3,,,,,,-3.41659,47.805837
2023-728794,2023-05-05,000001,Vente,75000,9001,,VAL QUEVEN LES FONTAINES,B031,56530,56185,Quéven,56,,,56185000ZA0212,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.41659,47.805837
2023-728822,2023-05-24,000002,Vente,1,,,RUE EINSTEIN,0295,56530,56185,Quéven,56,,,56185000CC0067,,,,,,,,,,,,,0,,,,,S,sols,,,34,-3.4204,47.781214
2023-728863,2023-05-22,000001,Vente,160000,16,,RUE DE LA PROMENADE,0781,56530,56185,Quéven,56,,,56185000BV0019,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,365,-3.377677,47.774199
2023-728867,2023-05-23,000001,Vente,147000,13,,RUE JEAN JAURES,0420,56530,56185,Quéven,56,,,56185000BH0255,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.415785,47.78962
2023-728867,2023-05-23,000001,Vente,147000,1,,PL GENERAL DE GAULLE,0349,56530,56185,Quéven,56,,,56185000BH0255,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.415785,47.78962
2023-728867,2023-05-23,000001,Vente,147000,1,,PL GENERAL DE GAULLE,0349,56530,56185,Quéven,56,,,56185000BH0255,,,149,,,,,,,,,,1,2,Appartement,50,2,,,,,,-3.415785,47.78962
2023-728869,2023-06-02,000001,Vente,195000,15,,RUE LEON BLUM,0605,56530,56185,Quéven,56,,,56185000BH0019,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,430,-3.417549,47.792946
2023-728895,2023-05-23,000001,Vente,385000,3,,RUE ROMAIN ROLLAND,0794,56530,56185,Quéven,56,,,56185000BI0111,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,428,-3.407869,47.792204
2023-729021,2023-06-01,000001,Vente,355000,9,,RUE M TROMEL DITE M DU FAOUET,0657,56530,56185,Quéven,56,,,56185000BL0191,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,520,-3.39936,47.790084
2023-729137,2023-05-17,000001,Vente,175000,10,,RUE EMILE LE MOLGAT,0300,56530,56185,Quéven,56,,,56185000BN0050,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,401,-3.414116,47.788641
2023-729177,2023-06-03,000001,Vente,290000,35,,RUE DE GESTEL,0400,56530,56185,Quéven,56,,,56185000BD0028,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,440,-3.424493,47.790659
2023-729264,2023-05-26,000001,Vente,2820000,46,,RUE JOLIOT CURIE,0440,56530,56185,Quéven,56,,,56185000CC0009,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,4968,-3.41923,47.781879
2023-729264,2023-05-26,000001,Vente,2820000,46,,RUE JOLIOT CURIE,0440,56530,56185,Quéven,56,,,56185000CC0009,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,-3.41923,47.781879
2023-729264,2023-05-26,000001,Vente,2820000,46,,RUE JOLIOT CURIE,0440,56530,56185,Quéven,56,,,56185000CC0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1392,-3.41973,47.782217
2023-729293,2023-06-05,000001,Vente,307000,35,,RUE DE KERLARAN,0540,56530,56185,Quéven,56,,,56185000BE0074,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,447,-3.418346,47.786681
2023-729296,2023-06-09,000001,Vente,175000,15,,RUE DUPUY DE LOME,0288,56530,56185,Quéven,56,,,56185000BB0062,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,399,-3.413756,47.7977
2023-729378,2023-06-07,000001,Vente,625000,12,,RUE YVES LE LESLE,0606,56530,56185,Quéven,56,,,56185000BC0055,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,967,-3.42663,47.794343
2023-729598,2023-06-09,000002,Vente,370000,21,,RUE PROFESSEUR LOTE,0780,56530,56185,Quéven,56,,,56185000BN0361,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-3.413195,47.787396
2023-729598,2023-06-09,000002,Vente,370000,21,,RUE PROFESSEUR LOTE,0780,56530,56185,Quéven,56,,,56185000BN0361,,,,,,,,,,,,,0,1,Maison,158,5,,,,,,-3.413195,47.787396
2023-729670,2023-06-21,000001,Vente,76700,29,,RUE PERCEVAL,0717,56530,56185,Quéven,56,,,56185000BA0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-3.413603,47.79841
2023-729678,2023-06-21,000001,Vente,69300,36,,RUE FONTAINE DE BARENTON,0333,56530,56185,Quéven,56,,,56185000BA0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,-3.411747,47.796912
2023-729678,2023-06-21,000001,Vente,69300,,,KERSCANT,B157,56530,56185,Quéven,56,,,56185000BA0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-3.41186,47.796945
2023-729679,2023-06-30,000001,Vente,300000,,,RUE ANATOLE FRANCE,0080,56530,56185,Quéven,56,,,56185000BN0045,,,,,,,,,,,,,0,,,,,S,sols,,,119,-3.413649,47.788038
2023-729679,2023-06-30,000001,Vente,300000,1,,RUE JULES FERRY,0475,56530,56185,Quéven,56,,,56185000BN0057,,,,,,,,,,,,,0,,,,,S,sols,,,732,-3.41319,47.787912
2023-730106,2023-07-12,000001,Vente,350000,3,,RUE ARTHUR RIMBAUD,0123,56530,56185,Quéven,56,,,56185000BK0194,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,469,-3.406267,47.790833
2023-730112,2023-07-07,000001,Vente,290000,13,,RUE LEON BLUM,0605,56530,56185,Quéven,56,,,56185000BH0018,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,459,-3.417576,47.792824
2023-730166,2023-06-29,000001,Vente,321465,4,,RUE MAX JACOB,0670,56530,56185,Quéven,56,,,56185000BL0050,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,545,-3.40105,47.789128
2023-730185,2023-07-13,000001,Vente,185000,10,,RUE GERARD PHILIPE,0398,56530,56185,Quéven,56,,,56185000BR0006,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,380,-3.406467,47.781566
2023-730185,2023-07-13,000001,Vente,185000,10,,RUE GERARD PHILIPE,0398,56530,56185,Quéven,56,,,56185000BR0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-3.406467,47.781566
2023-730269,2023-07-11,000001,Vente,250,,,RUE JULES FERRY,0475,56530,56185,Quéven,56,,,56185000BN0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,-3.409202,47.788221
2023-730269,2023-07-11,000001,Vente,250,,,RUE JULES FERRY,0475,56530,56185,Quéven,56,,,56185000BN0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-3.409282,47.788022
2023-730508,2023-07-19,000001,Vente,20000,,,LES CARRIERES,B019,56530,56185,Quéven,56,,,56185000ZM0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2724,-3.391952,47.780803
2023-730508,2023-07-19,000001,Vente,20000,,,LES CARRIERES,B019,56530,56185,Quéven,56,,,56185000ZM0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1374,-3.391952,47.780803
2023-730508,2023-07-19,000001,Vente,20000,,,LES CARRIERES,B019,56530,56185,Quéven,56,,,56185000ZM0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22158,-3.391952,47.780803
2023-730508,2023-07-19,000001,Vente,20000,,,LES CARRIERES,B019,56530,56185,Quéven,56,,,56185000ZM0473,,,,,,,,,,,,,0,,,,,T,terres,,,2573,-3.391952,47.780803
2023-730508,2023-07-19,000001,Vente,20000,,,LES CARRIERES,B019,56530,56185,Quéven,56,,,56185000ZM0473,,,,,,,,,,,,,0,,,,,P,prés,,,2149,-3.391952,47.780803
2023-730585,2023-07-31,000001,Vente,97000,14,,RUE ANATOLE FRANCE,0080,56530,56185,Quéven,56,,,56185000BN0052,,,4,39.78,,,,,,,,,1,2,Appartement,37,2,,,,,,-3.413395,47.788499
2023-730585,2023-07-31,000001,Vente,97000,14,,RUE ANATOLE FRANCE,0080,56530,56185,Quéven,56,,,56185000BN0052,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.413395,47.788499
2023-730604,2023-07-21,000001,Vente,345200,6,,RUE DE KERLEBERT,0543,56530,56185,Quéven,56,,,56185000BH0381,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,587,-3.420544,47.790873
2023-730606,2023-07-26,000001,Vente,440000,5,,RUE EMMANUEL SVOB,0309,56530,56185,Quéven,56,,,56185000BH0394,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,709,-3.419627,47.791972
2023-730713,2023-07-12,000001,Vente,404400,8,,RUE DES ALOUETTES,0054,56530,56185,Quéven,56,,,56185000BH0159,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,751,-3.412798,47.792768
2023-730737,2023-08-01,000001,Vente,315000,6,,RUE DES ORMES,0695,56530,56185,Quéven,56,,,56185000BN0214,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,652,-3.414793,47.78574
2023-730865,2023-08-03,000001,Vente,275000,77,,RUE JEAN JAURES,0420,56530,56185,Quéven,56,,,56185000BN0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,-3.414516,47.784081
2023-730865,2023-08-03,000001,Vente,275000,77,,RUE JEAN JAURES,0420,56530,56185,Quéven,56,,,56185000BN0229,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,673,-3.414516,47.784081
2023-730873,2023-07-11,000001,Vente,140000,,,LA TRINITE,B117,56530,56185,Quéven,56,,,56185000ZO0104,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-3.434245,47.782478
2023-730873,2023-07-11,000001,Vente,140000,5058,,LA TRINITE,B117,56530,56185,Quéven,56,,,56185000ZO0105,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,77,-3.434379,47.782459
2023-731007,2023-07-17,000001,Vente,650000,6768,,KERZEC IZEL,B069,56530,56185,Quéven,56,,,56185000BK0272,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,517,-3.408867,47.789577
2023-731007,2023-07-17,000001,Vente,650000,6768,,KERZEC IZEL,B069,56530,56185,Quéven,56,,,56185000BK0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,-3.408867,47.789577
2023-731129,2023-08-01,000001,Vente,235000,14,,RUE VICTOR MASSE,0840,56530,56185,Quéven,56,,,56185000BD0043,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,450,-3.423119,47.789765
2023-731223,2023-08-03,000001,Vente,215000,12,,RUE JEROME LEJEUNE,0414,56530,56185,Quéven,56,,,56185000BC0192,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,185,-3.423916,47.792927
2023-731263,2023-08-18,000001,Vente,430000,7,,RUE DE KERLEBERT,0543,56530,56185,Quéven,56,,,56185000BD0005,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,-3.421534,47.791673
2023-731263,2023-08-18,000001,Vente,430000,7,,RUE DE KERLEBERT,0543,56530,56185,Quéven,56,,,56185000BD0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,523,-3.421534,47.791673
2023-731263,2023-08-18,000001,Vente,430000,7,,RUE DE KERLEBERT,0543,56530,56185,Quéven,56,,,56185000BD0005,,,,,,,,,,,,,0,1,Maison,169,4,J,jardins,,,523,-3.421534,47.791673
2023-731263,2023-08-18,000001,Vente,430000,7,,RUE DE KERLEBERT,0543,56530,56185,Quéven,56,,,56185000BD0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.421534,47.791673
2023-731396,2023-08-30,000001,Vente,217000,6,,RUE ALAIN LESAGE,0050,56530,56185,Quéven,56,,,56185000BH0045,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,361,-3.416423,47.791838
2023-731462,2023-08-28,000001,Vente,405000,5,,IMP RUGDUAL,0803,56530,56185,Quéven,56,,,56185000BO0023,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,736,-3.411864,47.783488
2023-731464,2023-09-01,000001,Vente,260000,6,,RUE CHARLES BAUDELAIRE,0213,56530,56185,Quéven,56,,,56185000BK0184,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,404,-3.406716,47.789729
2023-731465,2023-08-30,000001,Vente,310000,2,,RUE DES CAMELIAS,0184,56530,56185,Quéven,56,,,56185000BO0155,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,408,-3.403736,47.78441
2023-731466,2023-09-01,000001,Vente,92500,5177,D,RUSTUEL,B105,56530,56185,Quéven,56,,,56185000ZB0203,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,890,-3.397122,47.802219
2023-731466,2023-09-01,000001,Vente,92500,,,LES GEAIS,B035,56530,56185,Quéven,56,,,56185000ZB0207,,,,,,,,,,,,,0,,,,,T,terres,,,121,-3.397107,47.802047
2023-731467,2023-09-04,000001,Vente,197000,8,,RUE JEAN JAURES,0420,56530,56185,Quéven,56,,,56185000BH0276,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,436,-3.416027,47.790451
2023-731496,2023-08-17,000001,Vente,18000,,,ENTRE KERLARAN ET SAINT NI,B027,56530,56185,Quéven,56,,,56185000ZO0845,,,,,,,,,,,,,0,,,,,T,terres,,,950,-3.434612,47.780364
2023-731590,2023-08-28,000001,Vente,330000,4,,RUE DES CAMELIAS,0184,56530,56185,Quéven,56,,,56185000BO0153,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,423,-3.403587,47.784271
2023-731638,2023-08-31,000001,Vente,153000,9001,,VAL QUEVEN LES FONTAINES,B031,56530,56185,Quéven,56,,,56185000ZA0212,,,45,46.74,,,,,,,,,1,2,Appartement,49,4,,,,,,-3.41659,47.805837
2023-731638,2023-08-31,000001,Vente,153000,9001,,VAL QUEVEN LES FONTAINES,B031,56530,56185,Quéven,56,,,56185000ZA0212,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.41659,47.805837
2023-731658,2023-08-18,000001,Vente,175600,5149,A,CHE DE KERLEBERT,0545,56530,56185,Quéven,56,,,56185000BD0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,-3.422449,47.791635