siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101031,00015,21510103100015,O,1983-03-01,02,2019,,2021-10-27T08:08:43,true,3,,,,,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.897243,48.930864,0.94,street,Grande Rue 51130 Chaltrait,51110_0040,G,GRANDE RUE,
265100990,00018,26510099000018,O,1983-03-01,NN,,,2017-11-17T16:36:27,true,4,MAIRIE,,,,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2015-09-28,F,CCAS,,,,88.99B,NAFRev2,N,3.897243,48.930864,0.94,street,Grande Rue 51130 Chaltrait,51110_0040,G,GRANDE RUE,
325726263,00024,32572626300024,O,2003-01-01,NN,,,2015-03-20T13:57:42,true,5,,1,,RTE,DE SOULIERES,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,01.21Z,NAFRev2,N,3.897823,48.930175,0.83,housenumber,1 Route de Soulieres 51130 Chaltrait,51110_0060_00001,G,1 ROUTE DE SOULIERES,
326499977,00014,32649997700014,O,,,,,,true,1,,,,,,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
340259241,00016,34025924100016,O,1987-01-01,NN,,,2008-01-04T21:40:01,true,5,,31,,,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.898448,48.932366,0.94,housenumber,31 Grande Rue 51130 Chaltrait,51110_0040_00031,G,31 GRANDE RUE,
381123462,00016,38112346200016,O,1991-04-02,NN,,,2008-11-08T00:38:44,true,3,,,,PL,DE L'EGLISE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,3.894305,48.930249,0.73,street,Chemin de l’Eglise 51130 Chaltrait,51110_0020,G,CHEMIN DE L EGLISE,
389991217,00016,38999121700016,O,1993-01-01,NN,,,2018-01-20T03:55:33,true,3,,,,RTE,D'EPERNAY,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.893608,48.930224,0.8,street,Route d’Epernay 51130 Chaltrait,51110_0030,G,ROUTE D EPERNAY,
390522175,00012,39052217500012,O,1993-01-01,NN,,,,true,1,,13,,,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,3.896635,48.930453,0.94,housenumber,13 Grande Rue 51130 Chaltrait,51110_0040_00013,G,13 GRANDE RUE,
393244629,00019,39324462900019,O,1993-10-20,NN,,,2006-10-28T01:58:07,true,3,,,,CHE,DE LA CURE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,02.0B,NAFRev1,N,3.894874,48.930774,0.81,street,Chemin de la Cure 51130 Chaltrait,51110_0010,G,CHEMIN DE LA CURE,
411340136,00018,41134013600018,O,1990-04-26,NN,,,2020-11-13T11:28:19,false,4,,36,,,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.21Z,NAFRev2,N,3.89803,48.931401,0.94,housenumber,36 Grande Rue 51130 Chaltrait,51110_0040_00036,G,36 GRANDE RUE,
411340136,00026,41134013600026,O,2015-01-01,,,,2022-06-30T10:04:34,false,2,,36,,,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,3.89803,48.931401,0.94,housenumber,36 Grande Rue 51130 Chaltrait,51110_0040_00036,G,36 GRANDE RUE,
413678020,00038,41367802000038,O,2015-02-15,,,3213ZZ,2016-04-07T11:01:17,false,2,,1,,RTE,DE SOULIERES,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2016-05-31,F,ATELIER DE LA PERLE ET DU CUIR,,,ATELIER DE LA PERLE ET DU CUIR,32.13Z,NAFRev2,N,3.897823,48.930175,0.83,housenumber,1 Route de Soulieres 51130 Chaltrait,51110_0060_00001,G,1 ROUTE DE SOULIERES,
414766246,00014,41476624600014,O,1997-12-01,01,2019,,2021-10-27T08:38:13,true,5,,,,,,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
420531345,00015,42053134500015,O,1998-10-01,NN,,,,true,4,,40,,,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,3.898406,48.932098,0.94,housenumber,40 Grande Rue 51130 Chaltrait,51110_0040_00040,G,40 GRANDE RUE,
427959788,00014,42795978800014,O,1983-01-01,NN,,,2013-05-26T03:39:20,true,3,,,,,,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427959796,00017,42795979600017,O,1980-01-01,NN,,,2007-01-18T09:42:01,true,3,,,,,,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427959804,00019,42795980400019,O,1975-01-01,NN,,,2008-01-05T01:20:51,true,3,,,,,,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427968417,00019,42796841700019,O,1984-01-01,NN,,,2018-06-27T10:37:29,true,3,,,,,,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
427969431,00019,42796943100019,O,1985-01-01,NN,,,2018-11-21T08:40:02,true,4,,,,,,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428113849,00015,42811384900015,O,1978-01-23,NN,,,2020-03-11T16:11:11,true,3,CHATEAU DE CHALTRAIT,4,,GR,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.894524,48.929935,0.83,housenumber,4 Grande Rue 51130 Chaltrait,51110_0040_00004,G,4 GRANDE RUE,
429641616,00017,42964161600017,O,1999-12-01,NN,,,2016-01-12T00:22:03,true,3,,1,,CHE,DE LA CURE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.894874,48.930774,0.83,housenumber,1 Chemin de la Cure 51130 Chaltrait,51110_0010_00001,G,1 CHEMIN DE LA CURE,
431149962,00018,43114996200018,O,1997-01-01,NN,,,2008-01-04T18:03:13,true,3,CHEZ PIERRE LEFEVRE,,,,LE VILLAGE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431152370,00018,43115237000018,O,1980-01-01,NN,,,2008-01-04T18:03:18,false,3,,,,RTE,DE SOULIERES,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.897437,48.93039,0.82,street,Route de Soulieres 51130 Chaltrait,51110_0060,G,ROUTE DE SOULIERES,
431152370,00034,43115237000034,O,2014-11-27,,,4312BA,2022-06-06T08:52:13,true,2,,24,,,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2022-06-01,A,TERRASSEMENT LEFEVRE JACKY,,,TERRASSEMENT LEFEVRE JACKY,43.12A,NAFRev2,O,3.897177,48.930688,0.94,housenumber,24 Grande Rue 51130 Chaltrait,51110_0040_00024,G,24 GRANDE RUE,
440424778,00015,44042477800015,O,2001-12-05,NN,,,2015-04-09T03:51:29,false,4,,15,,,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,68.20B,NAFRev2,N,3.896898,48.930607,0.94,housenumber,15 Grande Rue 51130 Chaltrait,51110_0040_00015,G,15 GRANDE RUE,
489539981,00014,48953998100014,O,2006-03-01,,,,2020-10-30T03:37:12,false,3,,1,,RTE,DE SOULIERES,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,68.20B,NAFRev2,N,3.897823,48.930175,0.83,housenumber,1 Route de Soulieres 51130 Chaltrait,51110_0060_00001,G,1 ROUTE DE SOULIERES,
499437788,00015,49943778800015,O,2007-08-06,NN,,,2012-03-14T09:35:21,false,4,,38,,,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,74.30Z,NAFRev2,O,3.898237,48.931745,0.94,housenumber,38 Grande Rue 51130 Chaltrait,51110_0040_00038,G,38 GRANDE RUE,
500231683,00011,50023168300011,O,2007-07-01,,,,2009-03-29T05:51:07,true,3,,5,,RTE,D'EPERNAY,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.21Z,NAFRev2,N,3.893431,48.930432,0.82,housenumber,5 Route d’Epernay 51130 Chaltrait,51110_0030_00005,G,5 ROUTE D EPERNAY,
501558126,00014,50155812600014,O,2007-12-05,,,,2008-09-14T05:05:34,true,2,,31,,,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.898448,48.932366,0.94,housenumber,31 Grande Rue 51130 Chaltrait,51110_0040_00031,G,31 GRANDE RUE,
511439846,00011,51143984600011,O,2009-03-01,NN,,,2018-08-19T03:32:53,true,1,,1,,RTE,D'EPERNAY,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.21Z,NAFRev2,N,3.893709,48.930015,0.82,housenumber,1 Route d’Epernay 51130 Chaltrait,51110_0030_00001,G,1 ROUTE D EPERNAY,
519091847,00011,51909184700011,O,2010-01-01,,,,2012-11-10T01:37:13,true,1,,38,,,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.52Z,NAFRev2,N,3.898237,48.931745,0.94,housenumber,38 Grande Rue 51130 Chaltrait,51110_0040_00038,G,38 GRANDE RUE,
520070251,00019,52007025100019,O,2010-02-01,,,,2013-11-27T13:23:38,false,2,,24,,,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,32.99Z,NAFRev2,N,3.897177,48.930688,0.94,housenumber,24 Grande Rue 51130 Chaltrait,51110_0040_00024,G,24 GRANDE RUE,
532244506,00038,53224450600038,O,2013-12-08,,,,2015-03-18T03:30:17,false,2,,2,,RTE,DE SOULIERES,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,45.11Z,NAFRev2,N,3.89711,48.930635,0.83,housenumber,2 Route de Soulieres 51130 Chaltrait,51110_0060_00002,G,2 ROUTE DE SOULIERES,
539675256,00017,53967525600017,O,2012-02-02,,,,2012-11-10T03:51:54,true,1,,12,,,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,70.22Z,NAFRev2,N,3.896107,48.930156,0.94,housenumber,12 Grande Rue 51130 Chaltrait,51110_0040_00012,G,12 GRANDE RUE,
788434694,00014,78843469400014,O,2012-10-01,,,,2014-07-10T02:32:42,true,2,,32,,,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,PRETTY NAILS,96.02B,NAFRev2,N,3.897754,48.931129,0.94,housenumber,32 Grande Rue 51130 Chaltrait,51110_0040_00032,G,32 GRANDE RUE,
788962116,00026,78896211600026,O,2017-09-16,,,,2021-02-23T16:14:10,true,1,,10,,CHE,DE LA CURE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2017-09-16,A,,,,,70.22Z,NAFRev2,N,3.895209,48.930554,0.83,housenumber,10 Chemin de la Cure 51130 Chaltrait,51110_0010_00010,G,10 CHEMIN DE LA CURE,
798221685,00018,79822168500018,O,2013-11-01,,,,2019-03-13T08:06:11,false,2,,15,,,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,3.896898,48.930607,0.94,housenumber,15 Grande Rue 51130 Chaltrait,51110_0040_00015,G,15 GRANDE RUE,
809518152,00016,80951815200016,O,2015-01-01,NN,,,2021-11-25T19:39:51,false,2,,36,,,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2021-11-08,F,SCEAV DE LA SENTE,,,,01.21Z,NAFRev2,N,3.89803,48.931401,0.94,housenumber,36 Grande Rue 51130 Chaltrait,51110_0040_00036,G,36 GRANDE RUE,
810273144,00016,81027314400016,O,2014-03-25,,,,2015-03-18T08:09:11,true,1,,1,,RTE,DE SOULIERES,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,01.21Z,NAFRev2,N,3.897823,48.930175,0.83,housenumber,1 Route de Soulieres 51130 Chaltrait,51110_0060_00001,G,1 ROUTE DE SOULIERES,
832977987,00011,83297798700011,O,2016-09-01,,,,2017-10-31T08:48:05,true,1,,,,,GRANDE RUE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.99A,NAFRev2,N,3.897243,48.930864,0.94,street,Grande Rue 51130 Chaltrait,51110_0040,G,GRANDE RUE,
834333247,00015,83433324700015,O,2017-11-01,01,2019,,2021-10-27T09:38:45,true,1,,1,,RTE,D EPERNAY,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.21Z,NAFRev2,O,3.893709,48.930015,0.82,housenumber,1 Route d’Epernay 51130 Chaltrait,51110_0030_00001,G,1 ROUTE D EPERNAY,
887497188,00011,88749718800011,O,2020-07-03,,,,2020-10-22T08:50:22,true,1,,14,,,GRANDE RUE ,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,47.79Z,NAFRev2,N,3.895956,48.930113,0.94,housenumber,14 Grande Rue 51130 Chaltrait,51110_0040_00014,G,14 GRANDE RUE,
904405032,00015,90440503200015,O,2021-10-14,,,,2021-10-21T09:36:52,true,1,,4,,,GRANDE RUE ,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,68.20A,NAFRev2,N,3.894524,48.929935,0.94,housenumber,4 Grande Rue 51130 Chaltrait,51110_0040_00004,G,4 GRANDE RUE,
908569262,00011,90856926200011,O,2021-12-09,,,,2021-12-27T09:26:45,true,1,,1,,CHE,DE L EGLISE,51130,CHALTRAIT,,,51110,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,35.11Z,NAFRev2,N,3.894305,48.930249,0.82,housenumber,1 Chemin de l’Eglise 51130 Chaltrait,51110_0020_00001,G,1 CHEMIN DE L EGLISE,
