id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163756,2020-01-06,000001,Vente,30000,,,LE VILLAGE,B033,80240,80737,Sorel,80,,,807370000C0119,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.053942,50.025765
2020-1163756,2020-01-06,000001,Vente,30000,,,LE VILLAGE,B033,80240,80737,Sorel,80,,,807370000C0119,,,,,,,,,,,,,0,,,,,P,prés,,,1590,3.053942,50.025765
2020-1163756,2020-01-06,000001,Vente,30000,,,LE VILLAGE,B033,80240,80737,Sorel,80,,,807370000C0120,,,,,,,,,,,,,0,,,,,S,sols,,,246,3.053965,50.025465
2020-1163756,2020-01-06,000001,Vente,30000,,,LE VILLAGE,B033,80240,80737,Sorel,80,,,807370000C0120,,,,,,,,,,,,,0,,,,,P,prés,,,815,3.053965,50.025465
2020-1163756,2020-01-06,000001,Vente,30000,7,,RUE D EN BAS,0020,80240,80737,Sorel,80,,,807370000C0317,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,586,3.053646,50.025505
2020-1163980,2020-02-14,000001,Vente,100639.4,,,GRANDS BOSQUETS,B017,80240,80737,Sorel,80,,,80737000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,36308,3.0669,50.037127
2020-1163980,2020-02-14,000001,Vente,100639.4,,,GRANDS BOSQUETS,B017,80240,80737,Sorel,80,,,80737000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,20000,3.0669,50.037127
2020-1163980,2020-02-14,000001,Vente,100639.4,,,GRANDS BOSQUETS,B017,80240,80737,Sorel,80,,,80737000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,20000,3.0669,50.037127
2020-1163980,2020-02-14,000001,Vente,100639.4,,,GRANDS BOSQUETS,B017,80240,80737,Sorel,80,,,80737000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,40000,3.0669,50.037127
2020-1163980,2020-02-14,000001,Vente,100639.4,,,BOIS DESSART,B003,80240,80737,Sorel,80,,,80737000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,32807,3.069283,50.043301
2020-1163980,2020-02-14,000001,Vente,100639.4,,,BOIS DESSART,B003,80240,80737,Sorel,80,,,80737000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,32806,3.069283,50.043301
2020-1163980,2020-02-14,000001,Vente,100639.4,,,BOIS DESSART,B003,80240,80737,Sorel,80,,,80737000ZC0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26180,3.069283,50.043301
2020-1163993,2020-03-07,000001,Vente,3800,,,LE VILLAGE,B033,80240,80737,Sorel,80,,,807370000C0069,,,,,,,,,,,,,0,,,,,J,jardins,,,916,3.049405,50.023983
2020-1163993,2020-03-07,000001,Vente,3800,,,LE VILLAGE,B033,80240,80737,Sorel,80,,,807370000C0070,,,,,,,,,,,,,0,,,,,T,terres,,,3994,3.048963,50.024083
2020-1164059,2020-03-12,000001,Echange,24000,,,LA GROSSE BORNE,B018,80240,80737,Sorel,80,,,807370000D0084,,,,,,,,,,,,,0,,,,,T,terres,,,12300,3.040313,50.023504
2020-1164059,2020-03-12,000001,Echange,24000,,,LA GROSSE BORNE,B018,80240,80737,Sorel,80,,,807370000D0084,,,,,,,,,,,,,0,,,,,T,terres,,,24600,3.040313,50.023504
2020-1164137,2020-05-13,000001,Vente,13500,7,,RUE D EN BAS,0020,80240,80737,Sorel,80,,,807370000C0317,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,586,3.053646,50.025505
2020-1164470,2020-07-24,000001,Vente,163000,,,LE VILLAGE,B033,80240,80737,Sorel,80,,,807370000C0076,,,,,,,,,,,,,0,,,,,P,prés,,,2551,3.048237,50.025262
2020-1164470,2020-07-24,000001,Vente,163000,,,LE VILLAGE,B033,80240,80737,Sorel,80,,,807370000C0077,,,,,,,,,,,,,0,,,,,J,jardins,,,527,3.048481,50.025367
2020-1164470,2020-07-24,000001,Vente,163000,7,,RUE DE LA PLACE,0180,80240,80737,Sorel,80,,,807370000C0078,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,2212,3.049164,50.025186
2020-1164752,2020-10-15,000001,Vente,26000,,,LA FILLE MORTE,B013,80240,80737,Sorel,80,,,807370000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,8500,3.060401,50.016215
2020-1164757,2020-10-01,000001,Vente,48000,4,,RUE DE LA PLACE,0180,80240,80737,Sorel,80,,,807370000C0152,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,197,3.050907,50.024925
2020-1164949,2020-11-24,000001,Vente,39000,,,LA COUTURE,B010,80240,80737,Sorel,80,,,807370000D0100,,,,,,,,,,,,,0,,,,,T,terres,,,15709,3.050673,50.030983
