siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038836052,00019,03883605200019,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,,12,,RUE,CHARLES DE GAULLE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.236177,49.001146,0.95,housenumber,12 Rue Charles de Gaulle 95130 Le Plessis-Bouchard,95491_0089_00012,G,12 RUE CHARLES DE GAULLE,
038864054,00010,03886405400010,O,1995-12-25,01,2018,,2020-08-25T10:10:58,true,2,,,,RES,LE CLOS SAINT GEORGES,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.237839,49.000234,0.93,locality,Residence le Clos Saint Georges 95130 Le Plessis-Bouchard,95491_a122,G,RESIDENCE LE CLOS SAINT GEORGES,
038864062,00013,03886406200013,O,1995-12-25,01,2018,,2020-08-25T10:10:58,true,2,,,,RES,DES HAUTS ST NICOLAS,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.240243,49.000079,0.9,locality,Residence des Hauts St Nicolas 95130 Le Plessis-Bouchard,95491_a126,G,RESIDENCE DES HAUTS ST NICOLAS,
038893996,00025,03889399600025,O,2012-01-01,01,2018,,2020-08-25T10:11:02,true,2,,8,,RUE,VICTOR HUGO,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,81.10Z,NAFRev2,O,2.227342,49.000167,0.95,housenumber,8 Rue Victor Hugo 95130 Le Plessis-Bouchard,95491_0490_00008,G,8 RUE VICTOR HUGO,
038901047,00019,03890104700019,O,1995-12-25,01,2018,,2020-08-25T10:11:03,true,2,,19,,RUE,PASTEUR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.238059,48.99851,0.95,housenumber,19 Rue Pasteur 95130 Le Plessis-Bouchard,95491_0350_00019,G,19 RUE PASTEUR,
038911731,00016,03891173100016,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,ORGES,1,,ALL,DE BRETAGNE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.235707,48.999554,0.85,housenumber,1 Allee de Bretagne 95130 Le Plessis-Bouchard,95491_0082_00001,G,1 ALLEE DE BRETAGNE,
199512328,00014,19951232800014,O,1983-03-01,12,2018,,2020-08-25T10:14:32,true,3,,1,,RUE,ANDRE GUILLAUMIE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.243929,48.997874,0.95,housenumber,1 Rue André Guillaumie 95130 Le Plessis-Bouchard,95491_0043_00001,G,1 RUE ANDRE GUILLAUMIE,
219504917,00010,21950491700010,O,1983-03-01,22,2018,,2020-08-25T10:19:48,true,4,,3,,RUE,PIERRE BROSSOLETTE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.235179,49.001469,0.95,housenumber,3 Rue Pierre Brossolette 95130 Le Plessis-Bouchard,95491_0360_00003,G,3 RUE PIERRE BROSSOLETTE,
219504917,00028,21950491700028,O,1983-12-21,11,2018,,2020-08-25T10:19:48,false,3,,3,T,RUE,PIERRE BROSSOLETTE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANNE FRANK,,,,85.10Z,NAFRev2,N,2.235179,49.001469,0.86,housenumber,3 ter Rue Pierre Brossolette 95130 Le Plessis-Bouchard,95491_0360_00003_ter,G,3 TER RUE PIERRE BROSSOLETTE,
219504917,00036,21950491700036,O,1983-12-21,12,2018,,2020-08-25T10:19:48,false,3,,10,,RUE,ANDRE ALEXOPOULOS,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ST-EXUPERY,,,,85.20Z,NAFRev2,N,2.233878,49.000507,0.78,housenumber,10 Rue Alexopoulos 95130 Le Plessis-Bouchard,95491_0040_00010,G,10 RUE ALEXOPOULOS,
219504917,00044,21950491700044,O,1983-12-21,12,2018,,2020-08-25T10:19:48,false,3,,6,,RUE,ANDRE ALEXOPOULOS,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEM PUB FREDERIC GAILLARDET,,,,85.20Z,NAFRev2,N,2.234037,49.00044,0.77,housenumber,6 Rue Alexopoulos 95130 Le Plessis-Bouchard,95491_0040_00006,G,6 RUE ALEXOPOULOS,
219504917,00051,21950491700051,O,1983-12-21,11,2018,,2020-08-25T10:19:48,false,3,LES HAUTS DE SAINT NICOLAS,,,RUE,PASTEUR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.238428,48.996045,0.95,street,Rue Pasteur 95130 Le Plessis-Bouchard,95491_0350,G,RUE PASTEUR,
219504917,00069,21950491700069,O,1997-05-21,NN,,,2019-11-14T14:01:05,false,3,,3,,RUE,PIERRE BROSSOLETTE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.235179,49.001469,0.95,housenumber,3 Rue Pierre Brossolette 95130 Le Plessis-Bouchard,95491_0360_00003,G,3 RUE PIERRE BROSSOLETTE,
259501310,00017,25950131000017,O,,,,,2019-11-14T14:01:05,true,1,,,,,,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
259502367,00024,25950236700024,O,2004-09-09,11,2018,,2020-08-25T10:20:44,true,3,PARC D'ACTIVITES COLONNES,12,,RUE,MARCEL DASSAULT,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-01-01,A,SYNDICAT EMERAUDE,,,,38.11Z,NAFRev2,O,2.221069,49.001932,0.95,housenumber,12 Rue Marcel Dassault 95130 Le Plessis-Bouchard,95491_0299_00012,G,12 RUE MARCEL DASSAULT,
259502425,00012,25950242500012,O,1994-08-12,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,3,,RUE,PIERRE BROSSOLETTE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2003-01-20,F,D UN PROGRAMME LOCAL DE L HABITAT,,,,70.1C,NAFRev1,N,2.235179,49.001469,0.95,housenumber,3 Rue Pierre Brossolette 95130 Le Plessis-Bouchard,95491_0360_00003,G,3 RUE PIERRE BROSSOLETTE,
269500997,00011,26950099700011,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,3,,RUE,PIERRE BROSSOLETTE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.235179,49.001469,0.95,housenumber,3 Rue Pierre Brossolette 95130 Le Plessis-Bouchard,95491_0360_00003,G,3 RUE PIERRE BROSSOLETTE,
269501391,00016,26950139100016,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,3,,RUE,PIERRE BROSSOLETTE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.235179,49.001469,0.95,housenumber,3 Rue Pierre Brossolette 95130 Le Plessis-Bouchard,95491_0360_00003,G,3 RUE PIERRE BROSSOLETTE,
269504726,00119,26950472600119,O,2005-01-01,,,,2019-11-14T14:01:05,false,2,,40,,RUE,GABRIEL PERI,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHOLOGIQUE PERI,,,,86.10Z,NAFRev2,N,2.240152,49.001096,0.95,housenumber,40 Rue Gabriel Péri 95130 Le Plessis-Bouchard,95491_0493_00040,G,40 RUE GABRIEL PERI,
300114279,00023,30011427900023,O,,NN,,,2019-11-14T14:01:05,true,1,,40,,CHS,JULES CESAR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1989-01-29,F,,,,,65.02,NAP,N,2.239855,48.995527,0.8,housenumber,40 Chaussée Jules César 95130 Le Plessis-Bouchard,95491_0250_00040,G,40 CHAUSSEE JULES CESAR,
300202199,00018,30020219900018,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,CHARLES DE GAULLE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.237154,48.996692,0.95,street,Rue Charles de Gaulle 95130 Le Plessis-Bouchard,95491_0089,G,RUE CHARLES DE GAULLE,
300202629,00022,30020262900022,O,,NN,,,2019-11-14T14:01:05,true,1,,146,,CHS,JULES CESAR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.2V,NAF1993,N,2.227342,48.999436,0.81,housenumber,146 Chaussée Jules César 95130 Le Plessis-Bouchard,95491_0250_00146,G,146 CHAUSSEE JULES CESAR,
300570900,00021,30057090000021,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,RUE,PASTEUR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,55.60,NAP,N,2.238059,48.99851,0.95,housenumber,19 Rue Pasteur 95130 Le Plessis-Bouchard,95491_0350_00019,G,19 RUE PASTEUR,
301848123,00016,30184812300016,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,PASTEUR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.238428,48.996045,0.95,street,Rue Pasteur 95130 Le Plessis-Bouchard,95491_0350,G,RUE PASTEUR,
301915823,00027,30191582300027,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DU CLOS SOUS LES VIGNES,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,2.241651,49.006178,0.95,housenumber,4 Rue du Clos sous les Vignes 95130 Le Plessis-Bouchard,95491_0103_00004,G,4 RUE DU CLOS SOUS LES VIGNES,
302353925,00019,30235392500019,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,ALL,DE CHAMPAGNE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,,F,,,,,95.22,NAP,N,2.236769,49.001041,0.85,housenumber,2 Allee de Champagne 95130 Le Plessis-Bouchard,95491_0087_00002,G,2 ALLEE DE CHAMPAGNE,
302409743,00010,30240974300010,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,PASTEUR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.10Z,NAFRev2,N,2.238428,48.996045,0.95,street,Rue Pasteur 95130 Le Plessis-Bouchard,95491_0350,G,RUE PASTEUR,
302505581,00017,30250558100017,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,PASTEUR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.01,NAP,N,2.238428,48.996045,0.95,street,Rue Pasteur 95130 Le Plessis-Bouchard,95491_0350,G,RUE PASTEUR,
302654819,00010,30265481900010,O,1900-01-01,,,,2019-11-14T14:01:05,false,4,,41,,AV,JULES SIEGFRIED,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.2V,NAF1993,N,2.243934,49.003151,0.86,housenumber,41 Avenue Jules Siegfried 95130 Le Plessis-Bouchard,95491_0260_00041,G,41 AVENUE JULES SIEGFRIED,
302828769,00026,30282876900026,O,,NN,,,2019-11-14T14:01:05,true,1,,,,ALL,DE GUYENNE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.71,NAP,N,2.236732,49.000395,0.71,street,Allee Guyenne 95130 Le Plessis-Bouchard,95491_0225,G,ALLEE GUYENNE,
303227912,00019,30322791200019,O,,,,,2019-11-14T14:01:05,true,1,,28,,CHS,JUIFS CESAR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.241459,48.994992,0.62,housenumber,28 Chaussée Jules César 95130 Le Plessis-Bouchard,95491_0250_00028,G,28 CHAUSSEE JULES CESAR,
303845358,00017,30384535800017,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,11,,RUE,JEAN JAURES,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,2.239945,48.99651,0.95,housenumber,11 Rue Jean Jaurès 95130 Le Plessis-Bouchard,95491_0240_00011,G,11 RUE JEAN JAURES,
303845358,00025,30384535800025,O,1983-07-18,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,LOUIS ARMAND,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62B,NAFRev2,O,2.249891,49.001104,0.95,housenumber,2 Rue Louis Armand 95130 Le Plessis-Bouchard,95491_0283_00002,G,2 RUE LOUIS ARMAND,
304091440,00012,30409144000012,O,,,,,2019-11-14T14:01:05,true,1,,19,,RUE,CHARLES DE GAULLE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,55.73,NAP,N,2.236268,48.997958,0.95,housenumber,19 Rue Charles de Gaulle 95130 Le Plessis-Bouchard,95491_0089_00019,G,19 RUE CHARLES DE GAULLE,
304091465,00019,30409146500019,O,,,,,2019-11-14T14:01:05,true,1,,24,,,CHA JULES CESAR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.241867,48.99487,0.85,housenumber,24 Chaussée Jules César 95130 Le Plessis-Bouchard,95491_0250_00024,G,24 CHAUSSEE JULES CESAR,
304091481,00016,30409148100016,O,,NN,,,2019-11-14T14:01:05,true,1,,26,,RUE,ALBERT ALLINE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,62.41,NAP,N,2.230956,48.999977,0.95,housenumber,26 Rue Albert Alline 95130 Le Plessis-Bouchard,95491_0010_00026,G,26 RUE ALBERT ALLINE,
304091507,00018,30409150700018,O,,,,,2019-11-14T14:01:05,true,1,,59,,IMP,GABRIEL PERI,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,2.247396,48.999023,0.86,housenumber,59 Impasse Gabriel Peri 95130 Le Plessis-Bouchard,95491_0190_00059,G,59 IMPASSE GABRIEL PERI,
304095292,00013,30409529200013,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,PIERRE BROSSOLETTE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.2C,NAF1993,N,2.235179,49.001469,0.95,housenumber,3 Rue Pierre Brossolette 95130 Le Plessis-Bouchard,95491_0360_00003,G,3 RUE PIERRE BROSSOLETTE,
304734882,00034,30473488200034,O,,NN,,,2019-11-14T14:01:05,true,1,,,,ALL,DU COTTAGE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1986-03-11,F,,,,,45.2V,NAF1993,N,2.238084,48.997291,0.83,street,Allee du Cottage 95130 Le Plessis-Bouchard,95491_0105,G,ALLEE DU COTTAGE,
304970411,00019,30497041100019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CTR CIAL HAUTS ST NICOLAS,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,,,0,,,,,,
305092140,00014,30509214000014,O,,NN,,,2019-11-14T14:01:05,true,1,,25,B,RUE,CHARLES DE GAULLE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,2.235532,48.998877,0.95,interpolation,25 Rue Charles de Gaulle 95130 Le Plessis-Bouchard,,G,23 RUE CHARLES DE GAULLE,
305433484,00014,30543348400014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CTR CIAL HAUTS ST NICOLAS,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.40,NAP,N,,,0,,,,,,
305482879,00015,30548287900015,O,,,,,2020-04-08T15:47:58,true,1,,,,RES,DES HAUTS DE ST NICOLAS,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.241353,48.998971,0.84,street,Res les Hauts de Saint Nicolas 95130 Le Plessis-Bouchard,95491_a301,G,RES LES HAUTS DE SAINT NICOLAS,
305659872,00017,30565987200017,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,ALBERT 1ER,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,2.241949,49.003561,0.95,street,Rue Albert 1er 95130 Le Plessis-Bouchard,95491_0030,G,RUE ALBERT 1ER,
305771297,00036,30577129700036,O,2019-02-13,,,,2019-12-04T10:54:50,false,1,,80,,CHS,JULES CESAR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,69.10Z,NAFRev2,N,2.233946,48.997443,0.8,housenumber,80 Chaussée Jules César 95130 Le Plessis-Bouchard,95491_0250_00080,G,80 CHAUSSEE JULES CESAR,
305872335,00016,30587233500016,O,1977-06-13,NN,,,2019-11-14T14:01:05,false,4,,49,B,RUE,CHARLES DE GAULLE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,68.20B,NAFRev2,N,2.236123,49.001483,0.85,housenumber,49 bis Rue Charles de Gaulle 95130 Le Plessis-Bouchard,95491_0089_00049_bis,G,49 BIS RUE CHARLES DE GAULLE,
306061359,00015,30606135900015,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,4,,13,,RUE,PASTEUR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,O,2.239207,48.997159,0.95,housenumber,13 Rue Pasteur 95130 Le Plessis-Bouchard,95491_0350_00013,G,13 RUE PASTEUR,
306124454,00027,30612445400027,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,ALL,DES DAPHNES,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,69.23,NAP,N,2.217597,49.006407,0.84,housenumber,3 Allee des Daphnés 95130 Le Plessis-Bouchard,95491_0111_00003,G,3 ALLEE DES DAPHNES,
306543000,00039,30654300000039,O,1983-11-13,NN,,,2019-11-14T14:01:05,true,3,CTRE CCIAL HAUTS DE ST NIC,,,RUE,PASTEUR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,52.4T,NAFRev1,N,2.238428,48.996045,0.95,street,Rue Pasteur 95130 Le Plessis-Bouchard,95491_0350,G,RUE PASTEUR,
306690694,00097,30669069400097,O,2013-04-01,NN,,4329BA,2019-11-14T14:01:05,false,2,LOT 10 ZA LES COLONNES,1,,RUE,GUSTAVE EIFFEL,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,43.29B,NAFRev2,O,2.223299,49.001548,0.95,housenumber,1 Rue Gustave Eiffel 95130 Le Plessis-Bouchard,95491_0227_00001,G,1 RUE GUSTAVE EIFFEL,
307055145,00022,30705514500022,O,1992-10-12,NN,,,2019-11-14T14:01:05,false,4,CLINIQUE ST NICOLAS,,,RUE,PASTEUR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,85.1G,NAF1993,N,2.238428,48.996045,0.95,street,Rue Pasteur 95130 Le Plessis-Bouchard,95491_0350,G,RUE PASTEUR,
307060665,00022,30706066500022,O,1985-09-02,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,CHARLES DE GAULLE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.3A,NAFRev1,N,2.237154,48.996692,0.95,housenumber,2 Rue Charles de Gaulle 95130 Le Plessis-Bouchard,95491_0089_00002,G,2 RUE CHARLES DE GAULLE,
307402685,00019,30740268500019,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,1,,10,,CHS,JULES CESAR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3F,NAF1993,N,2.243059,48.994461,0.8,housenumber,10 Chaussée Jules César 95130 Le Plessis-Bouchard,95491_0250_00010,G,10 CHAUSSEE JULES CESAR,
307407205,00045,30740720500045,O,1998-10-01,,,,2019-11-14T14:01:05,true,1,,14,,AV,JULES SIEGFRIED,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,N,2.242881,49.001784,0.86,housenumber,14 Avenue Jules Siegfried 95130 Le Plessis-Bouchard,95491_0260_00014,G,14 AVENUE JULES SIEGFRIED,
307951871,00069,30795187100069,O,1995-04-01,,,,2019-11-14T14:01:05,false,4,,1,,RES,LES GRANDS ARBRES,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.34Z,NAFRev2,N,2.236378,49.001657,0.92,housenumber,1 Residence les Grands Arbres 95130 Le Plessis-Bouchard,95491_a275_00001,G,1 RESIDENCE LES GRANDS ARBRES,
307960773,00017,30796077300017,O,,,,,2019-11-14T14:01:05,true,1,,,,ALL,DE CHAMPAGNE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.236332,49.00102,0.84,street,Allee de Champagne 95130 Le Plessis-Bouchard,95491_0087,G,ALLEE DE CHAMPAGNE,
307960807,00013,30796080700013,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,4,,10,,RUE,GAMBETTA,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,O,2.242036,48.995882,0.95,housenumber,10 Rue Gambetta 95130 Le Plessis-Bouchard,95491_0200_00010,G,10 RUE GAMBETTA,
307960997,00012,30796099700012,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,PASTEUR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,85.1C,NAF1993,N,2.238428,48.996045,0.95,housenumber,1 Rue Pasteur 95130 Le Plessis-Bouchard,95491_0350_00001,G,1 RUE PASTEUR,
307961011,00011,30796101100011,O,,,,,2019-11-14T14:01:05,true,1,,8,,RUE,PIERRE BROSSOLETTE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,2.233994,49.002543,0.95,housenumber,8 Rue Pierre Brossolette 95130 Le Plessis-Bouchard,95491_0360_00008,G,8 RUE PIERRE BROSSOLETTE,
307961029,00013,30796102900013,O,,NN,,,2019-11-14T14:01:05,true,1,,41,,RUE,VICTOR HUGO,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,50.2Z,NAF1993,N,2.228558,49.001868,0.95,housenumber,41 Rue Victor Hugo 95130 Le Plessis-Bouchard,95491_0490_00041,G,41 RUE VICTOR HUGO,
307961037,00016,30796103700016,O,1973-02-08,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,CHARLES DE GAULLE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.3A,NAFRev1,N,2.237154,48.996692,0.95,housenumber,2 Rue Charles de Gaulle 95130 Le Plessis-Bouchard,95491_0089_00002,G,2 RUE CHARLES DE GAULLE,
307961052,00015,30796105200015,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,CHARLES DE GAULLE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,70.2C,NAF1993,N,2.237154,48.996692,0.95,housenumber,2 Rue Charles de Gaulle 95130 Le Plessis-Bouchard,95491_0089_00002,G,2 RUE CHARLES DE GAULLE,
308072115,00022,30807211500022,O,,NN,,,2019-11-14T14:01:05,true,1,,12,T,RUE,CHARLES DE GAULLE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.236471,49.001948,0.85,housenumber,12 ter Rue Charles de Gaulle 95130 Le Plessis-Bouchard,95491_0089_00012_ter,G,12 TER RUE CHARLES DE GAULLE,
308082015,00014,30808201500014,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,ALBERT JEROUVILLE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,52.2C,NAF1993,O,2.236062,49.00262,0.95,housenumber,8 Rue Albert Jerouville 95130 Le Plessis-Bouchard,95491_0020_00008,G,8 RUE ALBERT JEROUVILLE,
308286681,00025,30828668100025,O,2001-07-12,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,PASTEUR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1A,NAF1993,N,2.238428,48.996045,0.95,housenumber,1 Rue Pasteur 95130 Le Plessis-Bouchard,95491_0350_00001,G,1 RUE PASTEUR,
308286681,00041,30828668100041,O,2000-09-28,NN,,,2019-11-14T14:01:05,false,4,,27,,RUE,CHARLES DE GAULLE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,70.2C,NAF1993,N,2.235339,48.999223,0.95,housenumber,27 Rue Charles de Gaulle 95130 Le Plessis-Bouchard,95491_0089_00027,G,27 RUE CHARLES DE GAULLE,
308286681,00058,30828668100058,O,2002-09-30,NN,,,2019-11-14T14:01:05,true,4,,40,,IMP,GABRIEL PERI,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.240152,49.001096,0.72,housenumber,40 Rue Gabriel Péri 95130 Le Plessis-Bouchard,95491_0493_00040,G,40 RUE GABRIEL PERI,
308336981,00029,30833698100029,O,1991-09-08,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,PASTEUR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1K,NAF1993,O,2.238428,48.996045,0.95,housenumber,1 Rue Pasteur 95130 Le Plessis-Bouchard,95491_0350_00001,G,1 RUE PASTEUR,
308336981,00037,30833698100037,O,2001-12-01,NN,,,2019-11-14T14:01:05,true,4,,80,,CHS,JULES CESAR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,86.90B,NAFRev2,O,2.233946,48.997443,0.8,housenumber,80 Chaussée Jules César 95130 Le Plessis-Bouchard,95491_0250_00080,G,80 CHAUSSEE JULES CESAR,
308907641,00036,30890764100036,O,2008-06-09,11,2018,,2020-08-25T10:24:03,true,2,,13,,RUE,THEODULE VILLERET,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,69.10Z,NAFRev2,N,2.247467,49.002575,0.95,housenumber,13 Rue Theodule Villeret 95130 Le Plessis-Bouchard,95491_0475_00013,G,13 RUE THEODULE VILLERET,
308976455,00011,30897645500011,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,PIERRE CURIE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,55.72,NAP,N,2.240514,48.997181,0.95,housenumber,8 Rue Pierre Curie 95130 Le Plessis-Bouchard,95491_0370_00008,G,8 RUE PIERRE CURIE,
309447290,00011,30944729000011,O,1964-01-01,NN,,4520AB,2019-11-14T14:01:05,true,5,,65,,RUE,CHARLES DE GAULLE,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,45.20A,NAFRev2,O,2.236971,49.002369,0.95,housenumber,65 Rue Charles de Gaulle 95130 Le Plessis-Bouchard,95491_0089_00065,G,65 RUE CHARLES DE GAULLE,
309630614,00019,30963061400019,O,,,,,2019-11-14T14:01:05,true,1,,80,,CHS,JULES CESAR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,64.43,NAP,N,2.233946,48.997443,0.8,housenumber,80 Chaussée Jules César 95130 Le Plessis-Bouchard,95491_0250_00080,G,80 CHAUSSEE JULES CESAR,
310680202,00010,31068020200010,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,6 RES DES GRANDS ARBRES,,,RUE,PASTEUR,95130,LE PLESSIS-BOUCHARD,,,95491,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,2.238428,48.996045,0.95,street,Rue Pasteur 95130 Le Plessis-Bouchard,95491_0350,G,RUE PASTEUR,