siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300889599,00019,30088959900019,O,1900-01-01,,,,2020-11-24T10:26:13,false,4,,,,,BOURG,50240,MONTANEL,,,50337,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.46,NAP,N,-1.406659,48.486045,0.75,street,Le Bourdonnais - Montanel 50240 Saint-James,50337_B187,G,LE BOURDONNAIS  MONTANEL,
319934493,00010,31993449300010,O,1980-09-01,NN,,,,true,1,,,,,BOURG,50240,MONTANEL,,,50337,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,-1.406659,48.486045,0.75,street,Le Bourdonnais - Montanel 50240 Saint-James,50337_B187,G,LE BOURDONNAIS  MONTANEL,
326374907,00011,32637490700011,O,,NN,,,2007-01-18T09:17:10,true,1,,,,,LE TAILLIS,50240,MONTANEL,,,50337,,,,,,,,,,,,,,,,,,,1989-11-26,F,,,,,01.2A,NAF1993,N,-1.407138,48.479245,0.95,street,Le Taillis - Montanel 50240 Saint-James,50337_B429,G,LE TAILLIS  MONTANEL,
338992597,00017,33899259700017,O,,NN,,,,true,1,,,,,LA MALEFENTIERE,50240,MONTANEL,,,50337,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1G,NAF1993,N,-1.427325,48.466992,0.84,street,La Malefantiere - Montanel 50240 Saint-James,50487_D171,G,LA MALEFANTIERE  MONTANEL,
404211203,00025,40421120300025,O,1999-08-14,,,,,true,1,,,,,LE BOURG,50240,MONTANEL,,,50337,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.6D,NAF1993,N,-1.406659,48.486045,0.79,street,Le Bourdonnais - Montanel 50240 Saint-James,50337_B187,G,LE BOURDONNAIS  MONTANEL,
404796781,00015,40479678100015,O,,NN,,,,true,1,,,,,LA JOSSETIERE,50240,MONTANEL,,,50337,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-1.415623,48.491981,0.95,street,La Jossetiere - Montanel 50240 Saint-James,50487_D160,G,LA JOSSETIERE  MONTANEL,
404796823,00015,40479682300015,O,,NN,,,,true,1,,,,,GUE AU MERLE,50240,MONTANEL,,,50337,,,,,,,,,,,,,,,,,,,1996-03-16,F,,,,,01.3Z,NAF1993,N,-1.407478,48.468086,0.82,street,Le Gue aux Merles Montanel 50240 Saint-James,50487_urgron,G,LE GUE AUX MERLES MONTANEL,
406342733,00010,40634273300010,O,,,,,,true,1,,,,RUE,ROCHE GARRET,50240,MONTANEL,,,50337,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,15.6A,NAF1993,N,-1.393782,48.461508,0.52,street,Moulin de Roche Garret Mon 50240 Saint-James,50487_D402,G,MOULIN DE ROCHE GARRET MON,
406541250,00014,40654125000014,O,1965-01-01,NN,,,,true,1,,,,,,50240,MONTANEL,,,50337,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
407242387,00014,40724238700014,O,,NN,,,,true,1,,,,,,50240,MONTANEL,,,50337,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
408321669,00017,40832166900017,O,1976-12-31,NN,,,,true,1,,,,,GUIVRAY,50240,MONTANEL,,,50337,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,-1.423592,48.514773,0.95,street,Guivray - Montanel 50240 Saint-James,50487_D073,G,GUIVRAY  MONTANEL,
412671349,00014,41267134900014,O,1996-03-17,,,,,true,1,,,,,LE GUE AUX MERLES,50240,MONTANEL,,,50337,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.407478,48.468086,0.95,street,Le Gue aux Merles Montanel 50240 Saint-James,50487_urgron,G,LE GUE AUX MERLES MONTANEL,
430068155,00018,43006815500018,O,2000-01-01,,,,2013-05-27T08:07:29,false,3,,,,,LA TOUCHEE,50240,MONTANEL,,,50337,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,-1.388313,48.46183,0.51,street,La Vallee - Montanel 50240 Saint-James,50337_B169,G,LA VALLEE  MONTANEL,
780894895,00017,78089489500017,O,,NN,,,,true,1,,,,,,50240,MONTANEL,,,50337,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
780894903,00019,78089490300019,O,,,,,,true,1,,,,,,50240,MONTANEL,,,50337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
