id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-194298,2020-10-16,000001,Vente,20000,,,GERMEVILLE,B034,16140,16248,Oradour,16,,,16248000AI0297,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.005629,45.90379
2020-194298,2020-10-16,000001,Vente,20000,1,,RUE TRAVERSIERE,0200,16140,16248,Oradour,16,,,16248000AI0298,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,73,-0.005621,45.903839
2020-194298,2020-10-16,000001,Vente,20000,,,GERMEVILLE,B034,16140,16248,Oradour,16,,,16248000AI0299,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.005838,45.903682
2020-194298,2020-10-16,000001,Vente,20000,,,GERMEVILLE,B034,16140,16248,Oradour,16,,,16248000AI0300,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.005803,45.903786
2020-194581,2020-11-05,000001,Vente,225000,2,,RUE DE LA CITERNE,0040,16140,16248,Oradour,16,,,16248000AI0230,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1458,-0.006723,45.904495
2020-194581,2020-11-05,000001,Vente,225000,,,GERMEVILLE,B034,16140,16248,Oradour,16,,,16248000AI0342,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.006386,45.904339
2020-194581,2020-11-05,000001,Vente,225000,,,GERMEVILLE,B034,16140,16248,Oradour,16,,,16248000AI0345,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.006708,45.90432
2020-194694,2020-11-06,000001,Vente,2600,,,SOUS CHANTEREINE,B094,16140,16248,Oradour,16,,,16248000AM0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,596,-0.050455,45.905938
2020-194694,2020-11-06,000001,Vente,2600,,,SOUS CHANTEREINE,B094,16140,16248,Oradour,16,,,16248000AM0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,-0.051965,45.9065
2020-194694,2020-11-06,000001,Vente,2600,,,MARAIS MORCEAU,B053,16140,16248,Oradour,16,,,16248000ZN0071,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3980,-0.045419,45.908693
2020-195524,2020-11-26,000001,Vente,45000,11,,RUE DE LA CHAPELLE,0038,16140,16248,Oradour,16,,,16248000AI0292,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,80,-0.006386,45.905197
2020-195998,2020-12-11,000001,Vente,200,,,LES FOSSES,B027,16140,16248,Oradour,16,,,16248000ZH0022,,,,,,,,,,,,,0,,,,,L,landes,,,660,-0.026784,45.902887
2020-195998,2020-12-11,000001,Vente,200,,,LES FOSSES,B027,16140,16248,Oradour,16,,,16248000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.026784,45.902887
2020-196483,2020-12-23,000001,Vente,62000,13,,RUE DE LA CHAPELLE,0038,16140,16248,Oradour,16,,,16248000AI0244,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,222,-0.006161,45.905241
2020-196483,2020-12-23,000001,Vente,62000,,,GERMEVILLE,B034,16140,16248,Oradour,16,,,16248000AI0293,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.006285,45.905204
2020-196483,2020-12-23,000001,Vente,62000,,,GERMEVILLE,B034,16140,16248,Oradour,16,,,16248000AI0295,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.006196,45.905309
2020-196483,2020-12-23,000001,Vente,62000,,,GERMEVILLE,B034,16140,16248,Oradour,16,,,16248000AI0296,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.006237,45.90527
2020-197349,2020-03-02,000001,Vente,17421.2,,,LES RENTES,B090,16140,16248,Oradour,16,,,16248000AE0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1706,-0.017998,45.917864
2020-197349,2020-03-02,000002,Vente,17421.2,,,LES SAUDRASSES,B093,16140,16248,Oradour,16,,,16248000AD0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1584,-0.018319,45.914194
2020-197349,2020-03-02,000002,Vente,17421.2,,,LA NAUVALE,B058,16140,16248,Oradour,16,,,16248000AE0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1162,-0.016763,45.914815
2020-197349,2020-03-02,000002,Vente,17421.2,,,LES GRANDS BRULIS,B040,16140,16248,Oradour,16,,,16248000AE0120,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1184,-0.014541,45.916602
2020-197349,2020-03-02,000002,Vente,17421.2,,,LA RIVIERE,B091,16140,16248,Oradour,16,,,16248000AK0077,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1930,-0.012623,45.901816
2020-197349,2020-03-02,000002,Vente,17421.2,,,BRULIS DES PACAGES,B010,16140,16248,Oradour,16,,,16248000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,8120,-0.013966,45.91758
2020-197349,2020-03-02,000002,Vente,17421.2,,,LES CHATELETS,B015,16140,16248,Oradour,16,,,16248000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,8730,-0.015489,45.906977
2020-197349,2020-03-02,000002,Vente,17421.2,,,SUR RENCUREAU,B089,16140,16248,Oradour,16,,,16248000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,910,-0.012405,45.910857
2020-197349,2020-03-02,000002,Vente,17421.2,,,SUR RENCUREAU,B089,16140,16248,Oradour,16,,,16248000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.012553,45.91093
2020-197349,2020-03-02,000002,Vente,17421.2,,,LES PETITES LEVRETTES,B071,16140,16248,Oradour,16,,,16248000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,11540,-0.018883,45.900598
2020-197349,2020-03-02,000003,Vente,17421.2,,,PRE ABROUA,B079,16140,16248,Oradour,16,,,16248000ZO0039,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-0.023645,45.910547
2020-197388,2020-03-06,000001,Vente,1000,,,MARAIS DU DOP,B051,16140,16248,Oradour,16,,,16248000AM0467,,,,,,,,,,,,,0,,,,,T,terres,,,822,-0.051213,45.908791
2020-197388,2020-03-06,000001,Vente,1000,,,MARAIS MORCEAU,B053,16140,16248,Oradour,16,,,16248000ZN0084,,,,,,,,,,,,,0,,,,,T,terres,,,780,-0.045648,45.907248
2020-197388,2020-03-06,000001,Vente,1000,,,MARAIS MORCEAU,B053,16140,16248,Oradour,16,,,16248000ZN0085,,,,,,,,,,,,,0,,,,,T,terres,,,610,-0.045759,45.907274
2020-197388,2020-03-06,000001,Vente,1000,,,MARAIS MORCEAU,B053,16140,16248,Oradour,16,,,16248000ZN0086,,,,,,,,,,,,,0,,,,,T,terres,,,260,-0.045856,45.907182
2020-197388,2020-03-06,000001,Vente,1000,,,MARAIS MORCEAU,B053,16140,16248,Oradour,16,,,16248000ZN0087,,,,,,,,,,,,,0,,,,,T,terres,,,990,-0.045983,45.907159
2020-197834,2020-05-20,000001,Vente,75000,4,,RUE DU PRESBYTERE,0085,16140,16248,Oradour,16,,,16248000AI0250,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,270,-0.006763,45.905678
2020-198007,2020-06-13,000001,Vente,287950,,,CHILLE,B016,16140,16248,Oradour,16,,,16248000AN0156,,,,,,,,,,,,,0,,,,,P,prés,,,930,-0.053803,45.909293
2020-198007,2020-06-13,000001,Vente,287950,,,CHILLE,B016,16140,16248,Oradour,16,,,16248000AN0165,,,,,,,,,,,,,0,,,,,J,jardins,,,855,-0.054386,45.910335
2020-198007,2020-06-13,000001,Vente,287950,,,CHILLE,B016,16140,16248,Oradour,16,,,16248000AN0168,,,,,,,,,,,,,0,,,,,J,jardins,,,830,-0.054995,45.910744
2020-198007,2020-06-13,000001,Vente,287950,,,CHILLE,B016,16140,16248,Oradour,16,,,16248000AN0169,,,,,,,,,,,,,0,,,,,P,prés,,,11015,-0.054986,45.91007
2020-198007,2020-06-13,000001,Vente,287950,,,CHILLE,B016,16140,16248,Oradour,16,,,16248000AN0169,,,,,,,,,,,,,0,,,,,P,prés,,,11014,-0.054986,45.91007
2020-198007,2020-06-13,000001,Vente,287950,,,CHILLE,B016,16140,16248,Oradour,16,,,16248000AN0176,,,,,,,,,,,,,0,,,,,J,jardins,,,331,-0.055368,45.911252
2020-198007,2020-06-13,000001,Vente,287950,5060,,RUE DE L ECOLE,0060,16140,16248,Oradour,16,,,16248000AN0177,,,,,,,,,,,,,0,1,Maison,288,8,S,sols,,,2943,-0.055483,45.911077
2020-198149,2020-06-24,000001,Vente,200,,,LE TONNEAU,B097,16140,16248,Oradour,16,,,16248000ZO0081,,,,,,,,,,,,,0,,,,,T,terres,,,550,-0.023346,45.911567
2020-198490,2020-08-14,000001,Vente,102000,3,,RUE DU MARECHAL,0110,16140,16248,Oradour,16,,,16248000AI0215,,,,,,,,,,,,,0,1,Maison,211,8,S,sols,,,688,-0.005457,45.904375
2020-198490,2020-08-14,000001,Vente,102000,,,GERMEVILLE,B034,16140,16248,Oradour,16,,,16248000AI0216,,,,,,,,,,,,,0,,,,,J,jardins,,,110,-0.005681,45.904531
2020-198490,2020-08-14,000001,Vente,102000,,,GERMEVILLE,B034,16140,16248,Oradour,16,,,16248000AI0217,,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.005494,45.904515
2020-198490,2020-08-14,000001,Vente,102000,,,GERMEVILLE,B034,16140,16248,Oradour,16,,,16248000AI0218,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.005432,45.904554
2020-198490,2020-08-14,000001,Vente,102000,,,GERMEVILLE,B034,16140,16248,Oradour,16,,,16248000AI0360,,,,,,,,,,,,,0,,,,,S,sols,,,833,-0.005744,45.904372
