siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217804392,00017,21780439200017,O,1983-03-01,01,2020,,2022-08-29T09:09:02,true,3,,,,,,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217804392,00025,21780439200025,O,1996-01-01,NN,,,2008-01-04T18:42:41,false,3,MAIRIE,,,,,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE MULCENT,,,,84.12Z,NAFRev2,N,,,0,,,,,,
217804392,00033,21780439200033,O,2022-04-09,,,,2023-06-08T08:41:19,false,1,MAIRIE,,,PL,DE LA MAIRIE,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2022-04-09,A,OPERATION D'AMENAGEMENT DU LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.653514,48.87873,0.48,street,Rue de la Mare aux Clercs 78790 Mulcent,78439_0150,G,RUE DE LA MARE AUX CLERCS,
267801280,00012,26780128000012,O,1983-03-01,NN,,,2017-08-06T14:18:23,true,4,,,,,,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305291338,00013,30529133800013,O,,NN,,,,true,1,,,,,,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
319584991,00016,31958499100016,O,1980-07-01,,,,2008-09-03T11:47:57,true,4,FERME DE MULCENT,1,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.65085,48.879694,0.94,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
321956286,00025,32195628600025,O,,NN,,,,true,1,,,,RTE,NATIONALE 183,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
327349684,00016,32734968400016,O,,,,,,true,1,,,,RTE,DE CIVRY LA FORET,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.650395,48.878048,0.48,street,Rue de Civry 78790 Mulcent,78439_0030,G,RUE DE CIVRY,
332598374,00012,33259837400012,O,,NN,,,,true,1,,,,RTE,NATIONALE 183,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
333136299,00026,33313629900026,O,1990-07-02,,,,2008-11-07T00:52:46,false,4,,17,,RTE,DE CIVRY LA FORET,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,51.3C,NAF1993,N,1.650494,48.878075,0.54,housenumber,17 Rue de Civry 78790 Mulcent,78439_0030_00017,G,17 RUE DE CIVRY,
337555825,00047,33755582500047,O,1990-01-01,,,,2008-01-04T21:11:08,false,4,,,,,,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,N,,,0,,,,,,
339037574,00011,33903757400011,O,,,,,,true,1,,,,RTE,DE CIVRY,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,35.05,NAP,N,1.650395,48.878048,0.72,street,Rue de Civry 78790 Mulcent,78439_0030,G,RUE DE CIVRY,
340513944,00017,34051394400017,O,1987-02-01,01,2020,,2022-08-29T09:26:22,true,3,,,,RTE,DE CIVRY LA FORET,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.650395,48.878048,0.48,street,Rue de Civry 78790 Mulcent,78439_0030,G,RUE DE CIVRY,
381387596,00012,38138759600012,O,1991-04-02,NN,,,2008-11-08T00:39:19,false,3,,15,,RUE,CIVRY,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,45.2J,NAF1993,,1.650415,48.878056,0.93,housenumber,15 Rue de Civry 78790 Mulcent,78439_0030_00015,G,15 RUE DE CIVRY,
382975712,00045,38297571200045,O,1997-07-01,NN,,,2011-10-14T13:34:12,false,5,,17,,RUE,CIVRY LA FORET,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,10.85Z,NAFRev2,O,1.650494,48.878075,0.57,housenumber,17 Rue de Civry 78790 Mulcent,78439_0030_00017,G,17 RUE DE CIVRY,
391755329,00011,39175532900011,O,1993-07-07,NN,,,2021-10-27T08:19:33,true,8,,1,,RUE,DU COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,80.10Z,NAFRev2,O,1.65085,48.879694,0.79,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
399039411,00018,39903941100018,O,1900-01-01,NN,,,2011-05-03T00:19:20,false,4,,15,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,O,1.651784,48.880488,0.94,housenumber,15 Rue de Courgent 78790 Mulcent,78439_0060_00015,G,15 RUE DE COURGENT,
412666547,00010,41266654700010,O,1997-06-15,NN,,,2007-11-09T08:54:10,true,4,,1,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,72.2C,NAFRev1,N,1.65085,48.879694,0.94,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
413401431,00015,41340143100015,O,1997-07-26,NN,,,,true,1,,17,,RUE,DE GIVRY LA FORET,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,51.3T,NAF1993,O,4.7989828,46.7406561,0.74,poi.wood,Forêt communale de Givry La Charmée,https://osm.org/way/333620175,G,,
414625905,00016,41462590500016,O,1997-10-01,NN,,,2019-10-02T03:46:32,true,5,FERME DE MULCENT,1,,RUE,COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,1.65085,48.879694,0.93,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
421672312,00012,42167231200012,O,1998-12-30,NN,,,2014-06-13T23:32:02,true,3,,1,,,COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.65085,48.879694,0.84,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
423135599,00037,42313559900037,O,2008-12-01,,,,2011-04-23T10:19:11,false,2,,15,,RUE,DE LA MARE AUX CLERCS,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2010-01-18,F,AUBERGE DE LA MARE AUX CLERCS,,,,56.10A,NAFRev2,O,1.657568,48.877119,0.94,housenumber,15 Rue de la Mare aux Clercs 78790 Mulcent,78439_0150_00015,G,15 RUE DE LA MARE AUX CLERCS,
430136705,00034,43013670500034,O,2012-01-09,NN,,,2021-02-23T11:49:57,true,2,,1,,RTE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,18.13Z,NAFRev2,N,1.65085,48.879694,0.79,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
430289033,00036,43028903300036,O,2019-06-01,,,,2021-02-23T11:50:09,true,1,,8,,RTE,DE MONTCHAUVET,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,86.90F,NAFRev2,N,1.650215,48.881463,0.81,housenumber,8 Rue de Montchauvet 78790 Mulcent,78439_0090_00008,G,8 RUE DE MONTCHAUVET,
448297390,00016,44829739000016,O,2003-01-28,NN,,,2008-01-04T23:16:57,true,3,,1,,RTE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19A,NAFRev2,N,1.65085,48.879694,0.79,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
449168137,00023,44916813700023,O,2008-08-08,,,4932ZA,2021-02-23T13:31:15,true,1,,13,,RUE,DE LA MARE AU X CLERCS,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2008-08-08,A,,,,,49.32Z,NAFRev2,N,1.65441,48.878568,0.85,housenumber,13 Rue de la Mare aux Clercs 78790 Mulcent,78439_0150_00013,G,13 RUE DE LA MARE AUX CLERCS,
450399068,00029,45039906800029,O,2003-11-01,NN,,,2017-01-29T19:44:53,true,4,,17,,RUE,DE CIVRY LA FORET,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.20Z,NAFRev2,N,1.650494,48.878075,0.65,housenumber,17 Rue de Civry 78790 Mulcent,78439_0030_00017,G,17 RUE DE CIVRY,
451559843,00011,45155984300011,O,2004-01-01,NN,,,2006-11-01T00:18:34,true,2,,8,,RUE,DE LA MARE AUX CLERCS,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,,,N,1.654085,48.87863,0.94,housenumber,8 Rue de la Mare aux Clercs 78790 Mulcent,78439_0150_00008,G,8 RUE DE LA MARE AUX CLERCS,
483062592,00025,48306259200025,O,2011-03-17,,,,2014-09-24T03:33:05,true,2,,2,,RTE,DE CIVRY,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,68.20B,NAFRev2,N,1.650272,48.878087,0.76,housenumber,2 Rue de Civry 78790 Mulcent,78439_0030_00002,G,2 RUE DE CIVRY,
487714263,00034,48771426300034,O,2009-02-20,NN,,,2021-02-23T13:51:48,true,1,FERME DE MULCENT,1,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,43.99D,NAFRev2,N,1.65085,48.879694,0.94,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
489192203,00011,48919220300011,O,2006-02-01,NN,,,2010-04-18T11:55:17,false,4,,15,,RUE,DE LA MARE AUX CLERCS,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2008-09-30,F,AUBERGE DE LA MARE AUX CLERCS,,,,56.10A,NAFRev2,O,1.657568,48.877119,0.94,housenumber,15 Rue de la Mare aux Clercs 78790 Mulcent,78439_0150_00015,G,15 RUE DE LA MARE AUX CLERCS,
490822517,00010,49082251700010,O,2002-02-13,,,,2007-05-15T09:09:52,false,3,,2,,RTE,DE LA MARE AUX CLERCS,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,92.3A,NAFRev1,O,1.652161,48.878955,0.84,housenumber,2 Rue de la Mare aux Clercs 78790 Mulcent,78439_0150_00002,G,2 RUE DE LA MARE AUX CLERCS,
492916879,00025,49291687900025,O,2008-01-02,NN,,,2010-04-18T12:29:14,false,3,LA MARE AU BOIS,14,,RUE,DE CIVRY,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,46.34Z,NAFRev2,O,1.645891,48.878187,0.94,housenumber,14 Rue de Civry 78790 Mulcent,78439_0030_00014,G,14 RUE DE CIVRY,
519318216,00016,51931821600016,O,2009-12-01,,,,2010-08-18T11:28:22,true,1,,1,,RTE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,1.65085,48.879694,0.79,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
520032087,00014,52003208700014,O,2010-02-19,NN,,,2014-06-14T05:12:26,true,2,,15,,RUE,DE LA MARE AUX CLERCS,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2013-10-02,F,AUBERGE DE LA MARE AUX CLERCS,,,,56.10A,NAFRev2,O,1.657568,48.877119,0.94,housenumber,15 Rue de la Mare aux Clercs 78790 Mulcent,78439_0150_00015,G,15 RUE DE LA MARE AUX CLERCS,
521144634,00016,52114463400016,O,2010-02-23,,,,2012-11-10T01:56:22,false,2,,4,,RUE,DE LA MARE AUX CLERCS,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,96.02B,NAFRev2,N,1.653514,48.87873,0.94,housenumber,4 Rue de la Mare aux Clercs 78790 Mulcent,78439_0150_00004,G,4 RUE DE LA MARE AUX CLERCS,
523563195,00016,52356319500016,O,2010-06-01,,,,2011-04-05T10:59:09,true,1,,1,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,1.65085,48.879694,0.94,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
523563476,00010,52356347600010,O,2010-06-01,,,,2011-04-05T10:58:30,true,1,,1,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,1.65085,48.879694,0.94,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
523563492,00017,52356349200017,O,2010-06-01,,,,2011-04-05T11:00:41,true,1,,1,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,1.65085,48.879694,0.94,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
523566925,00013,52356692500013,O,2010-06-01,,,,2011-04-05T11:01:32,true,1,,1,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,1.65085,48.879694,0.94,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
523567642,00013,52356764200013,O,2010-06-01,,,,2012-03-08T06:12:26,true,2,,1,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,35.11Z,NAFRev2,N,1.65085,48.879694,0.94,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
524817996,00019,52481799600019,O,2010-08-05,,,,2012-01-18T05:20:06,true,2,,1,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,35.11Z,NAFRev2,N,1.65085,48.879694,0.94,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
524818002,00015,52481800200015,O,2010-08-05,,,,2012-01-19T05:08:12,true,2,,1,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,35.11Z,NAFRev2,N,1.65085,48.879694,0.94,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
524818010,00018,52481801000018,O,2010-08-05,,,,2012-01-19T05:08:11,true,2,,1,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,35.11Z,NAFRev2,N,1.65085,48.879694,0.94,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
524818028,00010,52481802800010,O,2010-08-05,,,,2012-01-19T05:08:12,true,2,,1,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,35.11Z,NAFRev2,N,1.65085,48.879694,0.94,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
529006231,00011,52900623100011,O,2011-01-01,,,,2015-01-12T08:38:09,true,1,,8,,RUE,DE MONTCHAUVET,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,74.30Z,NAFRev2,N,1.650215,48.881463,0.93,housenumber,8 Rue de Montchauvet 78790 Mulcent,78439_0090_00008,G,8 RUE DE MONTCHAUVET,
599700564,00017,59970056400017,O,,NN,,,,true,1,,,,,MULCENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,1981-04-01,F,,,,,55.1A,NAF1993,N,1.653514,48.87873,0.93,municipality,Mulcent,78439,G,MULCENT,
609702774,00017,60970277400017,O,,,,,,true,1,,,,,MULCENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,1.653514,48.87873,0.93,municipality,Mulcent,78439,G,MULCENT,
753192426,00017,75319242600017,O,2012-07-13,11,2020,,2022-08-29T09:43:20,false,2,,11,,RUE,DE CIVRY,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,10.89Z,NAFRev2,O,1.650395,48.878048,0.78,street,Rue de Civry 78790 Mulcent,78439_0030,G,RUE DE CIVRY,
788628980,00013,78862898000013,O,2012-07-01,,,,2020-12-06T20:17:25,true,2,,17,,RUE,DE CIVRY,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.38A,NAFRev2,N,1.650494,48.878075,0.94,housenumber,17 Rue de Civry 78790 Mulcent,78439_0030_00017,G,17 RUE DE CIVRY,
789791100,00017,78979110000017,O,2012-11-01,,,,2019-09-05T11:46:33,false,3,,14,,RUE,DE CIVRY,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,72.19Z,NAFRev2,N,1.645891,48.878187,0.94,housenumber,14 Rue de Civry 78790 Mulcent,78439_0030_00014,G,14 RUE DE CIVRY,
797578788,00011,79757878800011,O,2013-09-01,,,,2020-07-24T14:34:30,true,1,,2,,RUE,DE MULCENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.34Z,NAFRev2,N,1.650272,48.878087,0.87,housenumber,2 Rue de Civry 78790 Mulcent,78439_0030_00002,G,2 RUE DE CIVRY,
804005957,00019,80400595700019,O,2014-09-01,02,2020,,2023-06-13T13:50:55,true,1,,15,,RUE,DE LA MARE AUX CLERCS,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2014-09-01,A,LA MARE AUX CLERCS,,,,56.10A,NAFRev2,O,1.657568,48.877119,0.94,housenumber,15 Rue de la Mare aux Clercs 78790 Mulcent,78439_0150_00015,G,15 RUE DE LA MARE AUX CLERCS,
804224061,00015,80422406100015,O,2014-08-08,01,2020,,2022-08-29T09:59:11,true,2,,1,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,58.14Z,NAFRev2,O,1.65085,48.879694,0.94,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
804828754,00049,80482875400049,O,2020-01-07,,,,2021-02-23T17:21:48,true,1,,14,,RUE,DE CIVRY,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,70.22Z,NAFRev2,N,1.645891,48.878187,0.94,housenumber,14 Rue de Civry 78790 Mulcent,78439_0030_00014,G,14 RUE DE CIVRY,
818735714,00011,81873571400011,O,2016-02-15,,,,2019-04-30T03:38:49,true,2,,5,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,46.61Z,NAFRev2,N,1.651925,48.880214,0.94,housenumber,5 Rue de Courgent 78790 Mulcent,78439_0060_00005,G,5 RUE DE COURGENT,
827594508,00034,82759450800034,O,2020-03-26,,,,2023-01-06T10:45:11,false,4,,1,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2022-11-07,F,,,,,85.59A,NAFRev2,N,1.65085,48.879694,0.94,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
827594508,00042,82759450800042,O,2023-01-04,,,,2023-02-04T14:07:48,true,1,,3,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2023-01-04,A,,,,TERR'NEROLI REALISATIONS,85.59A,NAFRev2,N,1.651936,48.879998,0.94,housenumber,3 Rue de Courgent 78790 Mulcent,78439_0060_00003,G,3 RUE DE COURGENT,
840408223,00013,84040822300013,P,2018-07-01,,,,2019-10-22T03:43:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MULCENT,,[ND],78439,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
847554987,00010,84755498700010,O,2019-01-25,02,2020,7410ZP,2022-09-09T03:38:55,false,4,,11,,RUE,DE LA MARE AUX CLERES,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2022-07-21,F,SCR,,,AGENCEMENTS CONSEILS ET RENOVATION,43.34Z,NAFRev2,O,1.654266,48.878651,0.85,housenumber,11 Rue de la Mare aux Clercs 78790 Mulcent,78439_0150_00011,G,11 RUE DE LA MARE AUX CLERCS,
848368767,00010,84836876700010,P,2019-03-01,,,4776ZP,2019-12-09T10:15:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MULCENT,,[ND],78439,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],47.76Z,NAFRev2,N,,,0,,,,,,
848407144,00015,84840714400015,O,2019-02-01,,,,2021-03-08T19:42:44,false,2,,1,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,01.11Z,NAFRev2,N,1.65085,48.879694,0.94,housenumber,1 Rue de Courgent 78790 Mulcent,78439_0060_00001,G,1 RUE DE COURGENT,
849864814,00017,84986481400017,O,2019-03-12,,,,2020-07-11T03:56:53,true,3,,2,B,RUE,DE CIVRY,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,66.19B,NAFRev2,N,1.650852,48.878291,0.82,housenumber,2bis Rue de Civry 78790 Mulcent,78439_0030_00002_bis,G,2BIS RUE DE CIVRY,
878626662,00018,87862666200018,O,2019-10-23,,,,2022-03-01T03:41:25,true,1,"14, RUE DE CIVRY",,,,LA MARE AUX BOIS ,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,68.20A,NAFRev2,N,1.653514,48.87873,0.66,street,Rue de la Mare aux Clercs 78790 Mulcent,78439_0150,G,RUE DE LA MARE AUX CLERCS,
879018158,00011,87901815800011,O,2019-10-21,,,,2020-11-23T09:24:45,true,3,,2,B,RUE,DE CIVRY,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,46.19B,NAFRev2,N,1.650852,48.878291,0.82,housenumber,2bis Rue de Civry 78790 Mulcent,78439_0030_00002_bis,G,2BIS RUE DE CIVRY,
899785661,00013,89978566100013,O,2021-03-06,,,5610CQ,2022-08-27T20:00:26,true,1,,2,,IMP,DE LA MARE AUX CLERCS,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2021-03-06,A,,,,LA SICILIENNE,56.10C,NAFRev2,N,1.657561,48.87752,0.76,housenumber,2 Impasse de la Mare aux Clercs 78790 Mulcent,78439_0151_00002,G,2 IMPASSE DE LA MARE AUX CLERCS,
903640936,00014,90364093600014,O,2021-09-01,,,,2023-02-25T03:50:29,true,1,,5,,RUE,DE COURGENT,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,45.19Z,NAFRev2,N,1.651925,48.880214,0.94,housenumber,5 Rue de Courgent 78790 Mulcent,78439_0060_00005,G,5 RUE DE COURGENT,
903777498,00010,90377749800010,P,2021-09-15,,,,2022-08-15T08:32:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MULCENT,,[ND],78439,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,F,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
912058435,00013,91205843500013,O,2019-01-10,,,,2022-04-03T03:38:51,true,1,,2,,RUE,DE CIVRY,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,93.12Z,NAFRev2,N,1.650272,48.878087,0.94,housenumber,2 Rue de Civry 78790 Mulcent,78439_0030_00002,G,2 RUE DE CIVRY,
922441811,00010,92244181100010,O,2022-11-28,,,,2022-12-23T11:06:09,true,1,,14,,R,DE CIVRY ,78790,MULCENT,,,78439,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,,64.20Z,NAFRev2,N,1.645891,48.878187,0.81,housenumber,14 Rue de Civry 78790 Mulcent,78439_0030_00014,G,14 RUE DE CIVRY,
