siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026142570,00014,02614257000014,O,,,,,2019-11-14T14:00:24,true,1,,,,,MOU MORANDAIS,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.01,NAP,N,-2.150406,48.26403,0.78,locality,Moulin des Morandais 22350 La Chapelle-Blanche,22036_b438,G,MOULIN DES MORANDAIS,
212200364,00017,21220036400017,O,1983-03-01,01,2018,,2020-08-25T10:16:13,true,3,,,,,BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-2.146278,48.265669,0.91,street,Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f,G,LE BOURG,
212200364,00025,21220036400025,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-12-25,F,EAU,,,,36.00Z,NAFRev2,N,-2.146278,48.265669,0.91,street,Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f,G,LE BOURG,
262202963,00019,26220296300019,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.146278,48.265669,0.91,street,Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f,G,LE BOURG,
304855752,00024,30485575200024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.146278,48.265669,0.91,street,Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f,G,LE BOURG,
304855885,00022,30485588500022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
317360303,00018,31736030300018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-2.146278,48.265669,0.91,street,Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f,G,LE BOURG,
319787644,00016,31978764400016,O,1979-05-01,NN,,,2020-11-06T03:43:37,true,3,LA CHAPELLE BLANCHE,,,,LA VILLE MALIVET,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.13387,48.269728,0.93,locality,La Ville Malivet 22350 La Chapelle-Blanche,22036_b675,G,LA VILLE MALIVET,
329582050,00012,32958205000012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
334491370,00014,33449137000014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,67.07,NAP,N,-2.146278,48.265669,0.91,street,Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f,G,LE BOURG,
338038185,00017,33803818500017,O,1985-09-29,NN,,,2019-11-14T14:00:24,true,1,,,,,QUEMEN,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,2.9659315,50.2922283,0.75,poi.track,Chemin des Quemenes Hamblain-les-Prés,https://osm.org/way/193184918,G,,
340165711,00052,34016571100052,O,1997-02-03,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE BOUTEILLE,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.4Q,NAF1993,N,-2.127229,48.276792,0.93,locality,La Ville Bouteille 22350 La Chapelle-Blanche,22036_b665,G,LA VILLE BOUTEILLE,
342290426,00010,34229042600010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE POIRIER,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.60,NAP,N,-2.127035,48.273934,0.93,street,Le Poirier 22350 La Chapelle-Blanche,22036_k3fwhc,G,LE POIRIER,
342836004,00032,34283600400032,O,2010-01-15,,,,2021-02-23T10:58:14,false,1,,1,,,LA VILLE AU CLERC,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,47.99A,NAFRev2,N,-2.132256,48.271573,0.85,locality,La Ville au Clerc 22350 La Chapelle-Blanche,22036_b658,G,LA VILLE AU CLERC,
344197769,00013,34419776900013,O,1988-02-19,NN,,,2019-11-14T14:00:24,true,3,LA CHAPELLE BLANCHE,,,,LA VAL,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.143718,48.265546,0.77,street,Rue de la Vallée 22350 La Chapelle-Blanche,22036_0190,G,RUE DE LA VALLEE,
353027568,00016,35302756800016,O,1989-11-01,01,2018,,2021-02-23T11:05:24,true,4,,,,,LE POIRIER,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.127035,48.273934,0.93,street,Le Poirier 22350 La Chapelle-Blanche,22036_k3fwhc,G,LE POIRIER,
379136856,00018,37913685600018,O,1990-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA VILLE ES RIEUX,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-2.143178,48.261893,0.93,locality,La Ville Es Rieux 22350 La Chapelle-Blanche,22036_b669,G,LA VILLE ES RIEUX,
383798824,00017,38379882400017,O,1990-08-28,NN,,,2019-11-14T14:00:24,true,5,,,,,LE BOIS DE COUELLAN,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398917716,00019,39891771600019,O,1994-10-24,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LE VAL,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2J,NAF1993,N,5.661251,45.535603,0.74,poi.furniture,Val' Meubles Le Pont-de-Beauvoisin,https://osm.org/way/43728788,G,,
402582217,00012,40258221700012,O,1951-08-05,NN,,,2019-11-14T14:00:24,true,4,,,,,LES HAIES,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-2.136039,48.259821,0.93,street,Les Haies 22350 La Chapelle-Blanche,22036_72cb2n,G,LES HAIES,
408839181,00018,40883918100018,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BORIENT,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408839199,00010,40883919900010,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA DAVIAIS,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408839207,00011,40883920700011,O,1983-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LA ROUVRAIS,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.3Z,NAFRev1,N,0.4113182,48.070338,0.89,poi.track,Chemin de la Rouvrais Montfort-le-Gesnois,https://osm.org/way/296052873,G,,
408839215,00014,40883921500014,O,1991-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LA HUNAUDIERE,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,-2.144592,48.268691,0.93,street,La Hunaudière 22350 La Chapelle-Blanche,22036_rnb4yt,G,LA HUNAUDIERE,
410257885,00013,41025788500013,O,1997-01-06,NN,,,2019-11-14T14:00:24,true,4,,,,,LE PENHOET,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
410736524,00019,41073652400019,O,1997-02-03,NN,,,2019-11-14T14:00:24,true,4,,,,,LA VILLE BOUTEILLE,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,52.4N,NAF1993,O,-2.127229,48.276792,0.93,locality,La Ville Bouteille 22350 La Chapelle-Blanche,22036_b665,G,LA VILLE BOUTEILLE,
413517228,00016,41351722800016,O,1996-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BORIAN,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422987362,00015,42298736200015,O,1999-04-23,NN,,,2019-11-14T14:00:24,true,4,LA CHAPELLE BLANCHE,,,,LA VILLE MALIVET,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.99Z,NAFRev2,N,-2.13387,48.269728,0.93,locality,La Ville Malivet 22350 La Chapelle-Blanche,22036_b675,G,LA VILLE MALIVET,
427809132,00017,42780913200017,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427810007,00018,42781000700018,O,1991-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429184112,00010,42918411200010,O,2000-01-03,NN,,,2019-11-14T14:00:24,true,4,,,,,LA CROIX JOUBAU,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.61Z,NAFRev2,N,-2.132037,48.26542,0.89,locality,Croix Joubau 22350 La Chapelle-Blanche,22036_b257,G,CROIX JOUBAU,
443587522,00014,44358752200014,O,1977-04-12,NN,,,2019-11-14T14:00:24,true,3,,,,,LA HUNAUDIERE,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.144592,48.268691,0.93,street,La Hunaudière 22350 La Chapelle-Blanche,22036_rnb4yt,G,LA HUNAUDIERE,
448363226,00011,44836322600011,O,2003-05-02,NN,,,2019-11-14T14:00:24,false,3,,,,,LA FONTAINE,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
449626100,00019,44962610000019,O,2003-07-24,NN,,,2019-11-14T14:00:24,true,3,,,,,LE VAL,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.661251,45.535603,0.74,poi.furniture,Val' Meubles Le Pont-de-Beauvoisin,https://osm.org/way/43728788,G,,
479182990,00016,47918299000016,O,2004-11-02,,,,2019-11-14T14:00:24,true,3,LA CONTARDAIS,,,,,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,72.2A,NAFRev1,N,-2.137075,48.269122,0.93,street,La Contardais 22350 La Chapelle-Blanche,22036_0pmktq,D,LA CONTARDAIS,
479672800,00014,47967280000014,O,2004-10-01,,,,2019-11-14T14:00:24,true,3,,,,,LA HUNAUDIERE,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.144592,48.268691,0.93,street,La Hunaudière 22350 La Chapelle-Blanche,22036_rnb4yt,G,LA HUNAUDIERE,
488099581,00016,48809958100016,O,2006-01-16,,,,2019-11-14T14:00:24,true,2,,,,,QUEMEN,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.9659315,50.2922283,0.75,poi.track,Chemin des Quemenes Hamblain-les-Prés,https://osm.org/way/193184918,G,,
491831467,00015,49183146700015,O,2006-07-31,,,,2019-11-14T14:00:24,false,3,,,,,LA VILLE ES RIEUX,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-2.143178,48.261893,0.93,locality,La Ville Es Rieux 22350 La Chapelle-Blanche,22036_b669,G,LA VILLE ES RIEUX,
513471375,00016,51347137500016,O,2009-06-15,,,,2019-11-14T14:00:24,true,1,,,,,LES HAIES,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,68.20B,NAFRev2,N,-2.136039,48.259821,0.93,street,Les Haies 22350 La Chapelle-Blanche,22036_72cb2n,G,LES HAIES,
519372585,00033,51937258500033,O,2019-09-11,,,,2021-02-23T15:31:41,false,1,,9,,,LE BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,68.20A,NAFRev2,N,-2.145064,48.266128,0.93,housenumber,9 Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f_00009,G,9 LE BOURG,
519372585,00041,51937258500041,O,2018-09-11,,,,2020-11-24T15:21:13,false,1,,7,,,LE BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520812306,00014,52081230600014,O,2010-03-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX JOUBAU,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.47Z,NAFRev2,N,-2.132037,48.26542,0.89,locality,Croix Joubau 22350 La Chapelle-Blanche,22036_b257,G,CROIX JOUBAU,
523588465,00014,52358846500014,O,2010-07-06,,,,2019-11-14T14:00:24,true,3,,,,,LA FONTAINE,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,DOUYERE FLORRENCE,47.89Z,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
538530767,00010,53853076700010,O,2011-12-09,NN,,8121ZZ,2019-11-14T14:00:24,true,5,,,,LD,LA VILLE SICOT,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,43.99D,NAFRev2,N,-2.118686,48.273746,0.93,street,La Ville Sicot 22350 La Chapelle-Blanche,22036_b678,G,LA VILLE SICOT,
777358607,00011,77735860700011,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE POIRIER,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.80,NAP,N,-2.127035,48.273934,0.93,street,Le Poirier 22350 La Chapelle-Blanche,22036_k3fwhc,G,LE POIRIER,
777358623,00018,77735862300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
777358631,00011,77735863100011,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-2.146278,48.265669,0.91,street,Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f,G,LE BOURG,
791147416,00014,79114741600014,O,2013-01-25,,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE SICOT,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,68.20B,NAFRev2,N,-2.118686,48.273746,0.93,street,La Ville Sicot 22350 La Chapelle-Blanche,22036_b678,G,LA VILLE SICOT,
793364878,00017,79336487800017,O,2013-03-25,,,,2019-11-14T14:00:24,true,1,,5,,,LES HAIES,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,35.11Z,NAFRev2,N,-2.133229,48.259593,0.93,housenumber,5 Les Haies 22350 La Chapelle-Blanche,22036_72cb2n_00005,G,5 LES HAIES,
793507633,00014,79350763300014,O,2013-06-07,NN,,4120BA,2019-11-14T14:00:24,false,3,,,,,PENHOUET,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2017-08-31,F,C.R.B.E. JACQUET,,,C.R.B.E. JACQUET,41.20B,NAFRev2,O,-2.5315445,47.9628885,0.89,poi.castle,Château de Penhouët La Croix-Helléan,https://osm.org/way/281617810,G,,
801940305,00015,80194030500015,O,2014-01-22,,,,2019-11-14T14:00:24,true,1,,,,,LA VILLA BELOCIER,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,94.99Z,NAFRev2,N,-2.124387,48.26474,0.82,locality,La Ville Belocier 22350 La Chapelle-Blanche,22036_b663,G,LA VILLE BELOCIER,
802739961,00018,80273996100018,O,2014-05-05,,,,2021-02-23T17:18:30,true,2,,,,,LA VILLE ES RIEUX,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,93.19Z,NAFRev2,N,-2.143178,48.261893,0.93,locality,La Ville Es Rieux 22350 La Chapelle-Blanche,22036_b669,G,LA VILLE ES RIEUX,
803328202,00012,80332820200012,O,2014-06-14,,,,2019-11-14T14:00:24,true,2,,,,,LE TERTRE,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02B,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
804237477,00018,80423747700018,O,2014-05-05,,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE ES RIEUX,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,33.15Z,NAFRev2,N,-2.143178,48.261893,0.93,locality,La Ville Es Rieux 22350 La Chapelle-Blanche,22036_b669,G,LA VILLE ES RIEUX,
804704237,00010,80470423700010,O,1983-07-11,,,,2019-11-14T14:00:24,true,1,MAIRIE,,,,LE BOURG,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1983-07-11,A,,,,,94.99Z,NAFRev2,N,-2.146278,48.265669,0.93,street,Le Bourg 22350 La Chapelle-Blanche,22036_79ti8f,G,LE BOURG,
811365972,00017,81136597200017,O,2014-03-08,,,,2019-11-14T14:00:24,true,1,,5,,,LES HAIES,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2014-03-08,A,,,,,47.99A,NAFRev2,N,-2.133229,48.259593,0.93,housenumber,5 Les Haies 22350 La Chapelle-Blanche,22036_72cb2n_00005,G,5 LES HAIES,
815017819,00013,81501781900013,O,2015-11-23,,,,2019-11-14T14:00:24,true,1,,,,,LA SAUDRAIS,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,JYD'ELEC,43.21A,NAFRev2,N,-2.1330384,48.6050944,0.89,poi.track,Chemin de la Saudrais Lancieux,https://osm.org/way/424598002,G,,
823037098,00014,82303709800014,O,2016-10-14,,,,2019-11-14T14:00:24,true,1,,4,,,LES PLANCHES,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,93.29Z,NAFRev2,N,-2.110296,48.265437,0.93,housenumber,4 Les Planches 22350 La Chapelle-Blanche,22036_io2iuk_00004,G,4 LES PLANCHES,
848659058,00012,84865905800012,O,1998-09-01,,,,2021-01-07T08:42:42,true,1,,,,,LES PLANCHES,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,1998-09-01,A,,,,,01.42Z,NAFRev2,N,-2.110296,48.265437,0.93,street,Les Planches 22350 La Chapelle-Blanche,22036_io2iuk,G,LES PLANCHES,
848659058,00020,84865905800020,O,2021-01-05,,,4332AA,2021-02-23T18:06:39,false,1,,2,,,LES PLANCHES,22350,LA CHAPELLE-BLANCHE,,,22036,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,43.32A,NAFRev2,N,-2.110296,48.265437,0.93,housenumber,2 Les Planches 22350 La Chapelle-Blanche,22036_io2iuk_00002,G,2 LES PLANCHES,
