id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307163,2019-01-21,000001,Vente,80000,4,,RUE DU 19 MARS 1962,0036,86170,86016,Avanton,86,,,860160000Z0388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,913,0.285435,46.656521
2019-1307163,2019-01-21,000001,Vente,80000,,,LES COSSES,B020,86170,86016,Avanton,86,,,860160000Z0391,,,,,,,,,,,,,0,,,,,S,sols,,,407,0.285208,46.656345
2019-1307163,2019-01-21,000001,Vente,80000,,,LES COSSES,B020,86170,86016,Avanton,86,,,860160000Z0394,,,,,,,,,,,,,0,,,,,S,sols,,,354,0.285351,46.656628
2019-1307163,2019-01-21,000001,Vente,80000,,,LES COSSES,B020,86170,86016,Avanton,86,,,860160000Z0396,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.285082,46.656511
2019-1307247,2019-01-23,000001,Vente,39000,,,PURICHE,B061,86170,86016,Avanton,86,,,860160000Z0027,,,,,,,,,,,,,0,,,,,T,terres,,,4960,0.283016,46.665058
2019-1307247,2019-01-23,000001,Vente,39000,,,PURICHE,B061,86170,86016,Avanton,86,,,860160000Z0028,,,,,,,,,,,,,0,,,,,T,terres,,,32580,0.285159,46.664877
2019-1307247,2019-01-23,000001,Vente,39000,,,PURICHE,B061,86170,86016,Avanton,86,,,860160000Z0029,,,,,,,,,,,,,0,,,,,T,terres,,,22940,0.286437,46.664405
2019-1307573,2019-02-05,000001,Vente,203000,9,,IMP DU CLOS FOLLET,0034,86170,86016,Avanton,86,,,86016000AL0196,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,828,0.29767,46.665157
2019-1307622,2019-02-11,000001,Vente,370000,11,,RTE DE PREUILLY,0091,86170,86016,Avanton,86,,,86016000AA0063,,,,,,,,,,,,,0,1,Maison,292,7,S,sols,,,777,0.334947,46.658304
2019-1307622,2019-02-11,000001,Vente,370000,,,MARTIGNY,B044,86170,86016,Avanton,86,,,86016000AA0064,,,,,,,,,,,,,0,,,,,S,sols,,,942,0.335236,46.658119
2019-1307622,2019-02-11,000001,Vente,370000,,,MARTIGNY,B044,86170,86016,Avanton,86,,,86016000AA0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1695,0.334736,46.658038
2019-1308090,2019-02-26,000001,Vente,165000,6,,RUE DU MAINE,0064,86170,86016,Avanton,86,,,86016000AD0076,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,13,0.300933,46.660587
2019-1308090,2019-02-26,000001,Vente,165000,,,DEVANT PACHE,B025,86170,86016,Avanton,86,,,86016000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,430,0.300509,46.660462
2019-1308090,2019-02-26,000001,Vente,165000,,,DEVANT PACHE,B025,86170,86016,Avanton,86,,,86016000AD0084,,,,,,,,,,,,,0,,,,,S,sols,,,401,0.300639,46.660428
2019-1308104,2019-03-04,000001,Vente,195077,41,,RUE DE LA VALLEE,0135,86170,86016,Avanton,86,,,86016000AA0225,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1084,0.327065,46.660456
2019-1308122,2019-03-12,000001,Vente,210110,,,CLOS DE BEAUMONT,B016,86170,86016,Avanton,86,,,860160000W0001,,,,,,,,,,,,,0,,,,,T,terres,,,21870,0.301768,46.672759
2019-1308122,2019-03-12,000001,Vente,210110,,,CLOS DE BEAUMONT,B016,86170,86016,Avanton,86,,,860160000W0002,,,,,,,,,,,,,0,,,,,T,terres,,,14980,0.301427,46.671953
2019-1308122,2019-03-12,000001,Vente,210110,,,DERRIERE LE BOIS,B022,86170,86016,Avanton,86,,,860160000X0171,,,,,,,,,,,,,0,,,,,T,terres,,,26110,0.315878,46.655984
2019-1308122,2019-03-12,000001,Vente,210110,,,FIEF GRELLET OUEST,B073,86170,86016,Avanton,86,,,86016000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,30090,0.294616,46.675136
2019-1308122,2019-03-12,000001,Vente,210110,,,DEVANT JARNET,B024,86170,86016,Avanton,86,,,86016000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,21660,0.281574,46.67187
2019-1308122,2019-03-12,000001,Vente,210110,,,LES ALLEES,B002,86170,86016,Avanton,86,,,86016000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,36120,0.29554,46.653751
2019-1308255,2019-03-05,000001,Vente,15000,2,A,RUE DES ALLEES,0001,86170,86016,Avanton,86,,,86016000AI0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,330,0.298722,46.658938
2019-1308335,2019-03-28,000001,Vente,130000,5,,IMP DU CLOS FOLLET,0034,86170,86016,Avanton,86,,,86016000AL0339,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,392,0.298112,46.665373
2019-1308335,2019-03-28,000001,Vente,130000,5,,IMP DU CLOS FOLLET,0034,86170,86016,Avanton,86,,,86016000AL0339,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,392,0.298112,46.665373
2019-1308335,2019-03-28,000001,Vente,130000,,,CLOS FOLLET,B019,86170,86016,Avanton,86,,,86016000AL0341,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.298246,46.665469
2019-1308370,2019-03-08,000001,Vente,180000,25,,RUE D ANJOU,0005,86170,86016,Avanton,86,,,86016000AK0088,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,651,0.298726,46.659645
2019-1308529,2019-04-05,000001,Vente,252636.69,,,SAINT MANDE,B063,86170,86016,Avanton,86,,,86016000AD0016,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4499,0.304145,46.660696
2019-1308529,2019-04-05,000001,Vente,252636.69,,,SAINT MANDE,B063,86170,86016,Avanton,86,,,86016000AD0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14022,,
2019-1308615,2019-03-25,000001,Vente,163500,32,,RUE DU MAINE,0064,86170,86016,Avanton,86,,,86016000AD0105,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,825,0.303599,46.660098
2019-1308857,2019-04-10,000001,Vente,76600,10,,RTE DE RICHELIEU,0110,86170,86016,Avanton,86,,,86016000AL0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,154,0,S,sols,,,178,0.304353,46.664026
2019-1308857,2019-04-10,000001,Vente,76600,10,,RTE DE RICHELIEU,0110,86170,86016,Avanton,86,,,86016000AL0343,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,178,0.304353,46.664026
2019-1308857,2019-04-10,000001,Vente,76600,10,,RTE DE RICHELIEU,0110,86170,86016,Avanton,86,,,86016000AL0343,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,178,0.304353,46.664026
2019-1308913,2019-04-16,000001,Vente,166040,23,,RUE DE LA VALLEE,0135,86170,86016,Avanton,86,,,86016000AE0036,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,800,0.311812,46.662026
2019-1308913,2019-04-16,000001,Vente,166040,23,,RUE DE LA VALLEE,0135,86170,86016,Avanton,86,,,86016000AE0036,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,1597,0.311812,46.662026
2019-1309088,2019-04-23,000001,Vente,380000,9,,QUA DE LA GARE,A002,86170,86016,Avanton,86,,,86016000AK0217,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,760,0.293975,46.662143
2019-1309088,2019-04-23,000001,Vente,380000,9,,QUA DE LA GARE,A002,86170,86016,Avanton,86,,,86016000AK0217,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,760,0.293975,46.662143
2019-1309088,2019-04-23,000001,Vente,380000,9,,QUA DE LA GARE,A002,86170,86016,Avanton,86,,,86016000AK0217,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,760,0.293975,46.662143
2019-1309088,2019-04-23,000001,Vente,380000,9,,QUA DE LA GARE,A002,86170,86016,Avanton,86,,,86016000AK0217,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,760,0.293975,46.662143
2019-1309088,2019-04-23,000001,Vente,380000,9,,QUA DE LA GARE,A002,86170,86016,Avanton,86,,,86016000AK0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,0.293975,46.662143
2019-1309088,2019-04-23,000001,Vente,380000,9,,QUA DE LA GARE,A002,86170,86016,Avanton,86,,,86016000AK0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,0.293975,46.662143
2019-1309088,2019-04-23,000001,Vente,380000,9,,QUA DE LA GARE,A002,86170,86016,Avanton,86,,,86016000AK0217,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,760,0.293975,46.662143
2019-1309088,2019-04-23,000001,Vente,380000,9,,QUA DE LA GARE,A002,86170,86016,Avanton,86,,,86016000AK0217,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,760,0.293975,46.662143
2019-1309098,2019-04-19,000001,Vente,228000,30,,RUE DU MIDI,0068,86170,86016,Avanton,86,,,86016000AB0163,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,922,0.31348,46.663936
2019-1309103,2019-04-17,000001,Vente,110000,1,,RUE DE LA RATERIE,0105,86170,86016,Avanton,86,,,86016000AK0154,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,600,0.297266,46.661296
2019-1309103,2019-04-17,000001,Vente,110000,1,,RUE DE LA RATERIE,0105,86170,86016,Avanton,86,,,86016000AK0154,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,876,0.297266,46.661296
2019-1309199,2019-05-09,000001,Vente,135000,5,B,IMP DU CLOS FOLLET,0034,86170,86016,Avanton,86,,,86016000AL0340,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,413,0.298205,46.665283
2019-1309199,2019-05-09,000001,Vente,135000,,,CLOS FOLLET,B019,86170,86016,Avanton,86,,,86016000AL0342,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.298369,46.665347
2019-1309382,2019-05-15,000001,Vente,169500,,,HAUTE LANDE,B039,86170,86016,Avanton,86,,,860160000X0439,,,,,,,,,,,,,0,,,,,S,sols,,,259,0.336261,46.656604
2019-1309382,2019-05-15,000001,Vente,169500,6,,RUE DES NOYERS,0074,86170,86016,Avanton,86,,,860160000X0460,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,647,0.336071,46.656619
2019-1309566,2019-05-13,000001,Vente,14195,,,LA HARIDELLE,B038,86170,86016,Avanton,86,,,86016000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,740,0.286001,46.682787
2019-1309566,2019-05-13,000001,Vente,14195,,,LA HARIDELLE,B038,86170,86016,Avanton,86,,,86016000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,16840,0.28683,46.682556
2019-1309566,2019-05-13,000001,Vente,14195,,,LA HARIDELLE,B038,86170,86016,Avanton,86,,,86016000ZD0098,,,,,,,,,,,,,0,,,,,T,terres,,,7400,0.287988,46.682341
2019-1309566,2019-05-13,000001,Vente,14195,,,LA HARIDELLE,B038,86170,86016,Avanton,86,,,86016000ZD0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3410,0.287988,46.682341
2019-1309576,2019-05-09,000001,Vente,150000,11,,RUE DE LA HAUTE LANDE,0057,86170,86016,Avanton,86,,,86016000AA0083,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,600,0.333203,46.658045
2019-1309576,2019-05-09,000001,Vente,150000,11,,RUE DE LA HAUTE LANDE,0057,86170,86016,Avanton,86,,,86016000AA0083,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,902,0.333203,46.658045
2019-1309746,2019-05-15,000001,Vente,9000,,,CHANTE PERDRIX,B012,86170,86016,Avanton,86,,,860160000X0183,,,,,,,,,,,,,0,,,,,T,terres,,,14870,0.31188,46.658062
2019-1309788,2019-05-16,000001,Vente,203000,42,,RUE DE LA VALLEE,0135,86170,86016,Avanton,86,,,860160000Y0356,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,837,0.316072,46.662176
2019-1309788,2019-05-16,000001,Vente,203000,42,,RUE DE LA VALLEE,0135,86170,86016,Avanton,86,,,860160000Y0356,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,0.316072,46.662176
2019-1309857,2019-05-17,000001,Vente,120000,5,,RUE DES GRISSOIS,0055,86170,86016,Avanton,86,,,86016000AI0117,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,434,0.299346,46.65844
2019-1309879,2019-05-21,000001,Vente,167000,20,,RUE DU MIDI,0068,86170,86016,Avanton,86,,,86016000AB0167,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,725,0.313012,46.664521
2019-1309903,2019-05-27,000001,Vente,166000,9,,RUE DE LA TONNELLE,0128,86170,86016,Avanton,86,,,86016000AI0114,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,962,0.303428,46.65782
2019-1309919,2019-05-23,000001,Vente,148000,,,LA LEVEE,B042,86170,86016,Avanton,86,,,860160000W0535,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.299739,46.666715
2019-1309919,2019-05-23,000001,Vente,148000,11,,RUE DU STADE,0119,86170,86016,Avanton,86,,,860160000W0536,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,315,0.299702,46.666628
2019-1309919,2019-05-23,000001,Vente,148000,,,LA LEVEE,B042,86170,86016,Avanton,86,,,860160000W0539,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.299733,46.666588
2019-1309936,2019-05-29,000001,Vente,146000,5,,RUE DE LA GARE,0045,86170,86016,Avanton,86,,,86016000AL0014,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,1236,0.299035,46.665013
2019-1309936,2019-05-29,000001,Vente,146000,5,,RUE DE LA GARE,0045,86170,86016,Avanton,86,,,86016000AL0014,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1000,0.299035,46.665013
2019-1310081,2019-06-12,000001,Vente,173000,2,,IMP DE LA RATERIE,0100,86170,86016,Avanton,86,,,86016000AK0144,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,293,0.297244,46.662616
2019-1310179,2019-06-04,000001,Vente,95000,19,,RTE DE RICHELIEU,0110,86170,86016,Avanton,86,,,86016000AD0140,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,550,0.304911,46.663565
2019-1310257,2019-06-20,000001,Vente,160000,15,,RTE DE POITIERS,0082,86170,86016,Avanton,86,,,86016000AH0015,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,2104,0.304005,46.658157
2019-1310257,2019-06-20,000001,Vente,160000,15,,RTE DE POITIERS,0082,86170,86016,Avanton,86,,,86016000AH0015,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,800,0.304005,46.658157
2019-1310450,2019-06-13,000001,Vente,52200,20,,RUE DE LA VALLEE,0135,86170,86016,Avanton,86,,,86016000AB0051,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,122,0.311868,46.662719
2019-1310450,2019-06-13,000001,Vente,52200,,,LA VALLEE,B069,86170,86016,Avanton,86,,,86016000AB0182,,,,,,,,,,,,,0,,,,,J,jardins,,,136,0.311755,46.662826
2019-1310922,2019-06-28,000001,Vente,174000,24,,RTE DE POITIERS,0082,86170,86016,Avanton,86,,,86016000AH0018,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1000,0.305249,46.657167
2019-1310922,2019-06-28,000001,Vente,174000,24,,RTE DE POITIERS,0082,86170,86016,Avanton,86,,,86016000AH0018,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,0.305249,46.657167
2019-1311355,2019-08-06,000001,Vente,209000,,,LA VERREE,B071,86170,86016,Avanton,86,,,860160000X0406,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.310264,46.661765
2019-1311355,2019-08-06,000001,Vente,209000,,,LA VERREE,B071,86170,86016,Avanton,86,,,860160000X0419,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.310541,46.661587
2019-1311355,2019-08-06,000001,Vente,209000,11,,RUE DE BRETAGNE,0023,86170,86016,Avanton,86,,,860160000X0427,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,463,0.310473,46.661682
2019-1311530,2019-07-26,000001,Vente,196500,26,,RUE DE PROVENCE,0092,86170,86016,Avanton,86,,,86016000AB0100,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,392,0.315003,46.664072
2019-1311530,2019-07-26,000001,Vente,196500,,,LA VALLEE,B069,86170,86016,Avanton,86,,,86016000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,548,0.315093,46.664002
2019-1311533,2019-07-29,000001,Vente,175000,50,,RUE DU MAINE,0064,86170,86016,Avanton,86,,,86016000AD0114,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,812,0.301792,46.66098
2019-1311639,2019-07-29,000001,Vente,42000,,,LES COSSES,B020,86170,86016,Avanton,86,,,860160000Z0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,0.284992,46.657766
2019-1311639,2019-07-29,000001,Vente,42000,,,LES COSSES,B020,86170,86016,Avanton,86,,,860160000Z0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2244,0.285114,46.657986
2019-1311647,2019-08-13,000001,Vente,20000,,,LA BRIANDERIE,B007,86170,86016,Avanton,86,,,860160000Z0325,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.291095,46.65954
2019-1311647,2019-08-13,000001,Vente,20000,,,LA BRIANDERIE,B007,86170,86016,Avanton,86,,,860160000Z0378,,,,,,,,,,,,,0,,,,,S,sols,,,604,0.291024,46.659457
2019-1311655,2019-08-12,000001,Vente,184000,3,,ALL DE TOULOUSE,0132,86170,86016,Avanton,86,,,86016000AE0144,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,497,0.310727,46.663044
2019-1311875,2019-08-23,000001,Vente,173000,,,LA VALLEE,B069,86170,86016,Avanton,86,,,86016000AE0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,0.310778,46.662057
2019-1311875,2019-08-23,000001,Vente,173000,,,LA VALLEE,B069,86170,86016,Avanton,86,,,86016000AE0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,0.310981,46.661928
2019-1311875,2019-08-23,000001,Vente,173000,,,LA VALLEE,B069,86170,86016,Avanton,86,,,86016000AE0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,0.311013,46.661929
2019-1311875,2019-08-23,000001,Vente,173000,,,LA VERREE,B071,86170,86016,Avanton,86,,,860160000X0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,0.310618,46.662022
2019-1311875,2019-08-23,000001,Vente,173000,,,LA VERREE,B071,86170,86016,Avanton,86,,,860160000X0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,0.310913,46.661855
2019-1311875,2019-08-23,000001,Vente,173000,15,,RUE DE BRETAGNE,0023,86170,86016,Avanton,86,,,860160000X0429,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,305,0.310786,46.66191
2019-1312166,2019-09-11,000001,Vente,82500,,,SAINT MANDE,B063,86170,86016,Avanton,86,,,86016000AL0046,,,,,,,,,,,,,0,,,,,J,jardins,,,235,0.3021,46.662668
2019-1312166,2019-09-11,000001,Vente,82500,9000,,SAINT MANDE,B063,86170,86016,Avanton,86,,,86016000AL0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,372,0.302393,46.6626
2019-1312166,2019-09-11,000001,Vente,82500,9000,,SAINT MANDE,B063,86170,86016,Avanton,86,,,86016000AL0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,372,0.302393,46.6626
2019-1312296,2019-01-18,000001,Vente,,,,LE PENISSEAU,B050,86170,86016,Avanton,86,,,86016000AL0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5724,0.303053,46.664786
2019-1312652,2019-09-26,000001,Vente,200000,,,LA VALLEE,B069,86170,86016,Avanton,86,,,86016000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,172,0.311731,46.662944
2019-1312652,2019-09-26,000001,Vente,200000,14,,RUE DE LA VALLEE,0135,86170,86016,Avanton,86,,,86016000AB0050,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,527,0.311882,46.662904
2019-1312652,2019-09-26,000001,Vente,200000,,,LA VALLEE,B069,86170,86016,Avanton,86,,,86016000AB0181,,,,,,,,,,,,,0,,,,,J,jardins,,,41,0.311807,46.662867
2019-1312690,2019-10-04,000001,Vente,349800,35,,RUE DE PACHE,0075,86170,86016,Avanton,86,,,86016000AK0178,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,0.295988,46.661112
2019-1312690,2019-10-04,000001,Vente,349800,35,,RUE DE PACHE,0075,86170,86016,Avanton,86,,,86016000AK0178,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,1071,0.295988,46.661112
2019-1312690,2019-10-04,000001,Vente,349800,35,,RUE DE PACHE,0075,86170,86016,Avanton,86,,,86016000AK0178,,,,,,,,,,,,,0,1,Maison,159,5,J,jardins,,,1071,0.295988,46.661112
2019-1312690,2019-10-04,000001,Vente,349800,35,,RUE DE PACHE,0075,86170,86016,Avanton,86,,,86016000AK0178,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,0.295988,46.661112
2019-1312690,2019-10-04,000001,Vente,349800,,,PACHE,B048,86170,86016,Avanton,86,,,86016000AK0179,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.295625,46.660792
2019-1312694,2019-09-24,000001,Vente,53000,25,,RTE DE RICHELIEU,0110,86170,86016,Avanton,86,,,86016000AC0059,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.305221,46.664361
2019-1312694,2019-09-24,000001,Vente,53000,,,LE PENISSEAU,B050,86170,86016,Avanton,86,,,86016000AC0064,,,,,,,,,,,,,0,,,,,T,terres,,,1006,0.305417,46.664117
2019-1312694,2019-09-24,000001,Vente,53000,,,LE PENISSEAU,B050,86170,86016,Avanton,86,,,86016000AC0066,,,,,,,,,,,,,0,,,,,J,jardins,,,71,0.305365,46.664354
2019-1313031,2019-09-30,000001,Vente,145000,20,,RUE DE NORMANDIE,0073,86170,86016,Avanton,86,,,86016000AE0113,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,538,0.309138,46.661876
2019-1313100,2019-10-07,000001,Vente,190300,13,,RUE DE NORMANDIE,0073,86170,86016,Avanton,86,,,86016000AE0122,,,,,,,,,,,,,0,1,Maison,99,4,AB,terrains a bâtir,,,718,0.309672,46.662073
2019-1313429,2019-10-25,000001,Vente,48000,20,,RUE DE LA GARENNE,0050,86170,86016,Avanton,86,,,86016000AD0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,587,0.305388,46.663625
2019-1313629,2019-10-31,000001,Echange,650,,,PLANTE A L ANE,B056,86170,86016,Avanton,86,,,86016000ZI0184,,,,,,,,,,,,,0,,,,,T,terres,,,1363,0.291396,46.648968
2019-1313629,2019-10-31,000002,Echange,650,,,PLANTE A L ANE,B056,86170,86016,Avanton,86,,,86016000ZI0191,,,,,,,,,,,,,0,,,,,T,terres,,,585,0.290456,46.648965
2019-1313629,2019-10-31,000003,Echange,650,,,PLANTE A L ANE,B056,86170,86016,Avanton,86,,,86016000ZI0189,,,,,,,,,,,,,0,,,,,T,terres,,,1021,0.29049,46.648884
2019-1313629,2019-10-31,000003,Echange,650,,,PLANTE A L ANE,B056,86170,86016,Avanton,86,,,86016000ZI0193,,,,,,,,,,,,,0,,,,,T,terres,,,129,0.290679,46.649178
2019-1313629,2019-10-31,000004,Echange,650,,,PLANTE A L ANE,B056,86170,86016,Avanton,86,,,86016000ZI0186,,,,,,,,,,,,,0,,,,,T,terres,,,704,0.291321,46.649128
2019-1313685,2019-10-31,000001,Vente,164000,30,,RUE DE PACHE,0075,86170,86016,Avanton,86,,,86016000AK0229,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,244,0.294952,46.66099
2019-1314015,2019-12-02,000001,Vente,207000,1,,RUE DE BERRY,0020,86170,86016,Avanton,86,,,86016000AB0029,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,818,0.310946,46.663632
2019-1314015,2019-12-02,000001,Vente,207000,1,,RUE DE BERRY,0020,86170,86016,Avanton,86,,,86016000AB0029,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,0.310946,46.663632
2019-1314198,2019-12-02,000001,Vente,175000,12,,RUE DE NORMANDIE,0073,86170,86016,Avanton,86,,,86016000AE0088,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,541,0.308406,46.662344
2019-1314223,2019-12-10,000001,Vente,6170,,,LES PAVES,B049,86170,86016,Avanton,86,,,86016000ZI0117,,,,,,,,,,,,,0,,,,,T,terres,,,4,0.292139,46.645637
2019-1314223,2019-12-10,000001,Vente,6170,,,LES PAVES,B049,86170,86016,Avanton,86,,,86016000ZI0118,,,,,,,,,,,,,0,,,,,T,terres,,,3903,0.293557,46.646219
2019-1314223,2019-12-10,000001,Vente,6170,,,LES PAVES,B049,86170,86016,Avanton,86,,,86016000ZI0118,,,,,,,,,,,,,0,,,,,T,terres,,,3903,0.293557,46.646219
2019-1314224,2019-12-16,000001,Vente,1,,,CLOS DE BEAUMONT,B016,86170,86016,Avanton,86,,,86016000AL0369,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.303786,46.666422
2019-1314804,2019-12-19,000001,Vente,1,,,LA VERREE,B071,86170,86016,Avanton,86,,,86016000AE0027,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.307895,46.663312
2019-1314804,2019-12-19,000001,Vente,1,,,LA VERREE,B071,86170,86016,Avanton,86,,,86016000AE0128,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.307904,46.66333
2019-1314940,2019-12-23,000001,Vente,96000,,,MARTIGNY,B044,86170,86016,Avanton,86,,,86016000AA0055,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.334152,46.658858
2019-1314940,2019-12-23,000001,Vente,96000,3,,RTE DE PREUILLY,0091,86170,86016,Avanton,86,,,86016000AA0232,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,812,0.333951,46.65875
2019-1315020,2019-12-16,000001,Vente,1,,,CLOS DE BEAUMONT,B016,86170,86016,Avanton,86,,,86016000AL0370,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.303588,46.666677
2019-1315115,2019-12-23,000001,Vente,95000,6,,IMP DU POITOU,0083,86170,86016,Avanton,86,,,86016000AL0367,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,451,0.303441,46.666578
2019-1315115,2019-12-23,000001,Vente,95000,,,CLOS DE BEAUMONT,B016,86170,86016,Avanton,86,,,86016000AL0370,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.303588,46.666677
2019-1315115,2019-12-23,000001,Vente,95000,5,,IMP DU POITOU,0083,86170,86016,Avanton,86,,,86016000AL0368,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,652,0.303503,46.666457
