siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016850042,00041,01685004200041,O,1990-04-01,NN,,,2019-11-14T14:00:51,false,4,ZAC DES SUZOTS,,,RUE,DE LA CHAPELLE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4N,NAF1993,N,3.111759,45.66975,0.94,street,Rue de la Chapelle 63450 Saint-Amant-Tallende,63315_0032,G,RUE DE LA CHAPELLE,
130011661,00571,13001166100571,O,2010-04-27,02,2018,,2020-08-25T10:13:17,false,1,,1,,RUE,DU PARC,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2010-04-27,A,TRESORERIE DE SAINT-AMANT-TALLENDE,,,,84.11Z,NAFRev2,N,3.105182,45.669082,0.94,housenumber,1 Rue du Parc 63450 Saint-Amant-Tallende,63315_0155_00001,G,1 RUE DU PARC,
176302115,00587,17630211500587,O,1983-03-23,,,,2019-11-14T14:00:51,false,4,,1,,RUE,DU PARC,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE SAINT-AMANT-TALLENDE,,,,84.11Z,NAFRev2,N,3.105182,45.669082,0.94,housenumber,1 Rue du Parc 63450 Saint-Amant-Tallende,63315_0155_00001,G,1 RUE DU PARC,
176306611,00144,17630661100144,O,1985-02-22,NN,,,2019-11-14T14:00:51,false,4,,,,,,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE ST AMANT TALLENDE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
216303156,00014,21630315600014,O,1983-03-01,11,2018,,2020-08-25T10:18:24,true,4,,,,,,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303156,00022,21630315600022,O,1983-12-21,02,2018,,2020-08-25T10:18:24,false,3,,2,,RUE,SUZOT,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,4,,RUE,PASTEUR,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.110921,45.667455,0.86,housenumber,2 Rue du Suzot 63450 Saint-Amant-Tallende,63315_0182_00002,G,2 RUE DU SUZOT,
216303156,00030,21630315600030,O,1983-12-21,03,2018,,2020-08-25T10:18:24,false,3,,,,RUE,DU SUZOT,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.110046,45.667615,0.94,street,Rue du Suzot 63450 Saint-Amant-Tallende,63315_0182,G,RUE DU SUZOT,
216303156,00048,21630315600048,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.107525,45.668727,0.38,street,Place du 8 Mai 63450 Saint-Amant-Tallende,63315_0095,D,PLACE DU 8 MAI,
216303156,00055,21630315600055,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.107525,45.668727,0.38,street,Place du 8 Mai 63450 Saint-Amant-Tallende,63315_0095,D,PLACE DU 8 MAI,
216303156,00063,21630315600063,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,1,,PL,DARTEYRE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.107142,45.669485,0.8,housenumber,1 Place du Docteur Darteyre 63450 Saint-Amant-Tallende,63315_0050_00001,G,1 PLACE DU DOCTEUR DARTEYRE,
216303156,00071,21630315600071,O,2002-05-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES BORDS DE VEYRE,,,,42.99Z,NAFRev2,N,3.107525,45.668727,0.38,street,Place du 8 Mai 63450 Saint-Amant-Tallende,63315_0095,D,PLACE DU 8 MAI,
246300289,00013,24630028900013,O,1983-03-01,01,2018,,2020-08-25T10:20:06,true,4,MAIRIE,,,PL,DU DOCTEUR DARTEYRE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,84.11Z,NAFRev2,O,3.107142,45.669485,0.86,street,Place du Docteur Darteyre 63450 Saint-Amant-Tallende,63315_0050,G,PLACE DU DOCTEUR DARTEYRE,
246300982,00039,24630098200039,O,2001-02-13,NN,,,2019-11-14T14:00:51,false,4,,,,,,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
246300982,00054,24630098200054,O,2002-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
246300982,00088,24630098200088,O,2009-10-03,00,2017,,2019-11-14T14:00:51,true,2,,,,,,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
246300982,00096,24630098200096,O,2009-12-07,,,,2019-11-14T14:00:51,false,2,,1,,RUE,DU PARC,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AUX PERSONNES,,,,88.10A,NAFRev2,N,3.105182,45.669082,0.94,housenumber,1 Rue du Parc 63450 Saint-Amant-Tallende,63315_0155_00001,G,1 RUE DU PARC,
256301334,00015,25630133400015,O,1985-09-30,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2A,NAF1993,N,3.107525,45.668727,0.38,street,Place du 8 Mai 63450 Saint-Amant-Tallende,63315_0095,G,PLACE DU 8 MAI,
256302597,00016,25630259700016,O,1991-11-04,NN,,,2019-11-14T14:00:51,true,5,,,,,MAIRIE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.25Z,NAFRev2,N,3.107525,45.668727,0.38,street,Place du 8 Mai 63450 Saint-Amant-Tallende,63315_0095,G,PLACE DU 8 MAI,
266302967,00010,26630296700010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.107525,45.668727,0.38,street,Place du 8 Mai 63450 Saint-Amant-Tallende,63315_0095,D,PLACE DU 8 MAI,
266302967,00028,26630296700028,O,1986-05-27,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE MENAG DOM PR PERS AGEES,,,,88.10A,NAFRev2,N,3.107525,45.668727,0.38,street,Place du 8 Mai 63450 Saint-Amant-Tallende,63315_0095,D,PLACE DU 8 MAI,
266306695,00013,26630669500013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307669,00017,26630766900017,O,1983-03-01,21,2018,,2020-08-25T10:21:14,true,4,,3,,RUE,DU PARC,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.105204,45.669364,0.94,housenumber,3 Rue du Parc 63450 Saint-Amant-Tallende,63315_0155_00003,G,3 RUE DU PARC,
266307669,00025,26630766900025,O,1992-10-01,12,2018,,2020-08-25T10:21:14,false,3,,3,,RUE,DU PARC,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,3.105204,45.669364,0.94,housenumber,3 Rue du Parc 63450 Saint-Amant-Tallende,63315_0155_00003,G,3 RUE DU PARC,
276301264,00012,27630126400012,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.107525,45.668727,0.38,street,Place du 8 Mai 63450 Saint-Amant-Tallende,63315_0095,G,PLACE DU 8 MAI,
276301272,00015,27630127200015,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.107525,45.668727,0.38,street,Place du 8 Mai 63450 Saint-Amant-Tallende,63315_0095,G,PLACE DU 8 MAI,
296302946,00011,29630294600011,O,1962-06-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.107525,45.668727,0.38,street,Place du 8 Mai 63450 Saint-Amant-Tallende,63315_0095,D,PLACE DU 8 MAI,
300123320,00016,30012332000016,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,3,,2,,RUE,DES ECOLES,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,3.108481,45.668552,0.94,housenumber,2 Rue des Ecoles 63450 Saint-Amant-Tallende,63315_0060_00002,G,2 RUE DES ECOLES,
300124880,00018,30012488000018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
300393576,00032,30039357600032,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,PL,DE LA GRANDE FONTAINE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2010-04-24,F,,,,,56.10A,NAFRev2,N,3.106782,45.668337,0.38,street,Grande Place 63450 Saint-Amant-Tallende,63315_0085,G,GRANDE PLACE,
300838620,00015,30083862000015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU DOCTEUR DARTEYRE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.24,NAP,N,3.107142,45.669485,0.86,street,Place du Docteur Darteyre 63450 Saint-Amant-Tallende,63315_0050,G,PLACE DU DOCTEUR DARTEYRE,
301073482,00020,30107348200020,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
301088795,00010,30108879500010,O,,,,,2019-11-14T14:00:51,true,1,,,,ALL,DES MARRONNIERS,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.103851,45.666355,0.85,street,Allée des Marronniers 63450 Saint-Amant-Tallende,63315_0120,G,ALLEE DES MARRONNIERS,
301147427,00019,30114742700019,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DES BOUCHERIES,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,70.2C,NAF1993,N,3.10724,45.668616,0.94,street,Rue des Boucheries 63450 Saint-Amant-Tallende,63315_0016,G,RUE DES BOUCHERIES,
301538724,00024,30153872400024,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,15,,RUE,DE PAGNAT,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1G,NAFRev1,N,3.100565,45.666326,0.94,housenumber,15 Rue de Pagnat 63450 Saint-Amant-Tallende,63315_0150_00015,G,15 RUE DE PAGNAT,
301538724,00032,30153872400032,O,2006-08-01,,,,2019-11-14T14:00:51,true,2,,9,,RUE,DES MEUNIERS,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,3.114028,45.674006,0.94,housenumber,9 Rue des Meuniers 63450 Saint-Amant-Tallende,63315_0127_00009,G,9 RUE DES MEUNIERS,
301617122,00017,30161712200017,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DOCTEUR DARTEYRE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.43,NAP,N,3.107142,45.669485,0.85,street,Place du Docteur Darteyre 63450 Saint-Amant-Tallende,63315_0050,G,PLACE DU DOCTEUR DARTEYRE,
301783213,00012,30178321300012,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,PL,DARTEYRE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,O,3.107142,45.669485,0.77,street,Place du Docteur Darteyre 63450 Saint-Amant-Tallende,63315_0050,G,PLACE DU DOCTEUR DARTEYRE,
301783213,00038,30178321300038,O,1984-04-01,NN,,,2019-11-14T14:00:51,true,3,,27,,ALL,DES MARRONNIERS,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.23Z,NAFRev2,O,3.100602,45.664787,0.86,housenumber,27 Allée des Marronniers 63450 Saint-Amant-Tallende,63315_0120_00027,G,27 ALLEE DES MARRONNIERS,
301783221,00015,30178322100015,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,DEC ECOLES,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.108302,45.6686,0.76,street,Rue des Ecoles 63450 Saint-Amant-Tallende,63315_0060,G,RUE DES ECOLES,
302921275,00020,30292127500020,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHADRAT,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.102784,45.669632,0.92,street,Rue de Chadrat 63450 Saint-Amant-Tallende,63315_p3xj9h,G,RUE DE CHADRAT,
303521561,00025,30352156100025,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,LEGER GAUTHIER,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,52.5Z,NAFRev1,N,3.107004,45.669312,0.94,street,Rue Léger Gauthier 63450 Saint-Amant-Tallende,63315_0114,G,RUE LEGER GAUTHIER,
304160559,00031,30416055900031,O,1900-01-01,,,,2019-11-14T14:00:51,false,2,,,,RUE,PASCAL,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.106841,45.669248,0.94,street,Rue Pascal 63450 Saint-Amant-Tallende,63315_0156,G,RUE PASCAL,
304243025,00018,30424302500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DES SUZOTS,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,3.110046,45.667615,0.59,street,Rue du Suzot 63450 Saint-Amant-Tallende,63315_0182,G,RUE DU SUZOT,
304795834,00015,30479583400015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DE L'EGLISE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.09,NAP,N,3.109124,45.669207,0.94,street,Rue de l'Eglise 63450 Saint-Amant-Tallende,63315_0062,G,RUE DE L EGLISE,
305296550,00042,30529655000042,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,PL,DU DOCTEUR DARTEYRE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.40,NAP,N,3.107142,45.669485,0.86,street,Place du Docteur Darteyre 63450 Saint-Amant-Tallende,63315_0050,G,PLACE DU DOCTEUR DARTEYRE,
306639204,00024,30663920400024,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,6,,28,,PL,DU DOCTEUR DARTEYRE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2013-12-31,F,AXA ASSURANCES,,,,66.22Z,NAFRev2,O,3.108594,45.669341,0.87,housenumber,28 Place du Docteur Darteyre 63450 Saint-Amant-Tallende,63315_0050_00028,G,28 PLACE DU DOCTEUR DARTEYRE,
309031862,00019,30903186200019,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DARTEYRE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,80.4A,NAF1993,N,3.107142,45.669485,0.77,street,Place du Docteur Darteyre 63450 Saint-Amant-Tallende,63315_0050,G,PLACE DU DOCTEUR DARTEYRE,
309273456,00017,30927345600017,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,RUE,PASCAL,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.1E,NAF1993,N,3.106841,45.669248,0.94,street,Rue Pascal 63450 Saint-Amant-Tallende,63315_0156,G,RUE PASCAL,
309273456,00033,30927345600033,O,2000-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,ALL,DES MARRONNIERS,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.23Z,NAFRev2,N,3.103851,45.666355,0.85,street,Allée des Marronniers 63450 Saint-Amant-Tallende,63315_0120,G,ALLEE DES MARRONNIERS,
309900587,00036,30990058700036,O,1980-04-01,NN,,,2019-11-14T14:00:51,true,6,,,,RUE,DE LA PAPETERIE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,28.25Z,NAFRev2,N,3.111991,45.670459,0.94,street,Rue de la Papeterie 63450 Saint-Amant-Tallende,63315_0154,G,RUE DE LA PAPETERIE,
309902104,00012,30990210400012,O,,,,,2019-11-14T14:00:51,true,1,,,,,H L M 15 C,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
309903060,00015,30990306000015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,PRINCIPALE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.90,NAP,N,3.106841,45.669248,0.35,street,Rue Pascal 63450 Saint-Amant-Tallende,63315_0156,G,RUE PASCAL,
311219232,00015,31121923200015,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,PASCAL,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,64.30,NAP,N,3.106841,45.669248,0.94,street,Rue Pascal 63450 Saint-Amant-Tallende,63315_0156,G,RUE PASCAL,
312126931,00012,31212693100012,O,,,,,2019-11-14T14:00:51,true,1,,,,ALL,DES MARRONNIERS,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,59.08,NAP,N,3.103851,45.666355,0.85,street,Allée des Marronniers 63450 Saint-Amant-Tallende,63315_0120,G,ALLEE DES MARRONNIERS,
313042285,00012,31304228500012,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,15.6A,NAFRev1,O,,,0,,,,,,
313431520,00029,31343152000029,O,1989-12-16,NN,,,2019-11-14T14:00:51,false,4,,,,PL,DU DOCTEUR DARTEYRE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1994-12-25,F,GARAGE MASSONNEAU,,,,50.1Z,NAF1993,O,3.107142,45.669485,0.86,street,Place du Docteur Darteyre 63450 Saint-Amant-Tallende,63315_0050,G,PLACE DU DOCTEUR DARTEYRE,
315118646,00019,31511864600019,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,6,,RUE,LEGER GAUTHIER,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,3.106925,45.669087,0.94,housenumber,6 Rue Léger Gauthier 63450 Saint-Amant-Tallende,63315_0114_00006,G,6 RUE LEGER GAUTHIER,
315118646,00035,31511864600035,O,1995-03-20,NN,,,2019-11-14T14:00:51,true,5,,30,,PL,DARTEYRE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,10.71C,NAFRev2,O,3.108753,45.669332,0.8,housenumber,30 Place du Docteur Darteyre 63450 Saint-Amant-Tallende,63315_0050_00030,G,30 PLACE DU DOCTEUR DARTEYRE,
315315978,00017,31531597800017,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DU SUZOT,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,3.110046,45.667615,0.94,street,Rue du Suzot 63450 Saint-Amant-Tallende,63315_0182,G,RUE DU SUZOT,
316652932,00021,31665293200021,O,1984-01-15,NN,,,2019-11-14T14:00:51,true,4,,,,PL,DU DOCTEUR DARTEYRE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,O,3.107142,45.669485,0.86,street,Place du Docteur Darteyre 63450 Saint-Amant-Tallende,63315_0050,G,PLACE DU DOCTEUR DARTEYRE,
319322434,00014,31932243400014,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,DE L EGRETTE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,3.112555,45.671122,0.94,street,Rue de l'Egrette 63450 Saint-Amant-Tallende,63315_0063,G,RUE DE L EGRETTE,
319605002,00058,31960500200058,O,,NN,,,2019-11-14T14:00:51,true,1,,,,IMP,DES BAILES,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,64.11,NAP,N,3.107895,45.669702,0.54,street,Rue des Baisles 63450 Saint-Amant-Tallende,63315_0010,G,RUE DES BAISLES,
319618369,00023,31961836900023,O,1976-09-20,12,2018,,2020-08-25T10:28:20,false,4,,,,,DOMAINE DU MARAND,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2008-01-01,A,C R P,,,,88.10C,NAFRev2,O,3.104284,45.659606,0.53,locality,Dom du Marrant 63450 Saint-Amant-Tallende,63315_b041,G,DOM DU MARRANT,
319618369,00031,31961836900031,O,1981-01-01,22,2018,,2020-08-25T10:28:20,false,4,,,,,DOMAINE DU MARAND,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2008-01-01,A,C A T,,,,88.10C,NAFRev2,O,3.104284,45.659606,0.53,locality,Dom du Marrant 63450 Saint-Amant-Tallende,63315_b041,G,DOM DU MARRANT,
319618369,00049,31961836900049,O,1981-01-01,NN,,,2019-11-14T14:00:51,false,5,,,,,DOMAINE DE MARAND,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2004-01-01,F,FOYER ANNEXE,,,,85.3E,NAFRev1,O,3.104284,45.659606,0.44,locality,Dom du Marrant 63450 Saint-Amant-Tallende,63315_b041,G,DOM DU MARRANT,
319618369,00072,31961836900072,O,1993-08-02,02,2018,,2020-08-25T10:28:20,true,5,,,,,DOMAINE DU MARAND,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,70.10Z,NAFRev2,N,3.104284,45.659606,0.53,locality,Dom du Marrant 63450 Saint-Amant-Tallende,63315_b041,G,DOM DU MARRANT,
322103698,00013,32210369800013,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,DE L OIE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.105979,45.668204,0.94,street,Rue de l'Oie 63450 Saint-Amant-Tallende,63315_0135,G,RUE DE L OIE,
322176942,00017,32217694200017,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DU DOCTEUR DARTEYRE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.107142,45.669485,0.86,street,Place du Docteur Darteyre 63450 Saint-Amant-Tallende,63315_0050,G,PLACE DU DOCTEUR DARTEYRE,
322847187,00018,32284718700018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU DOCTEUR DARTEYRE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,52.4R,NAF1993,O,3.107142,45.669485,0.86,street,Place du Docteur Darteyre 63450 Saint-Amant-Tallende,63315_0050,G,PLACE DU DOCTEUR DARTEYRE,
323311357,00038,32331135700038,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DES BAISLES,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1987-05-24,F,,,,,60.09,NAP,N,3.107895,45.669702,0.94,street,Rue des Baisles 63450 Saint-Amant-Tallende,63315_0010,G,RUE DES BAISLES,
323744995,00016,32374499500016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DOCTEUR DARTEYRE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.107142,45.669485,0.85,street,Place du Docteur Darteyre 63450 Saint-Amant-Tallende,63315_0050,G,PLACE DU DOCTEUR DARTEYRE,
323759910,00017,32375991000017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,LEGER-GAUTHIER,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,3.107004,45.669312,0.94,street,Rue Léger Gauthier 63450 Saint-Amant-Tallende,63315_0114,G,RUE LEGER GAUTHIER,
323908657,00014,32390865700014,O,,,,9529ZB,2019-11-14T14:00:51,true,1,,,,PL,DU DOCTEUR DARTEYRE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.107142,45.669485,0.86,street,Place du Docteur Darteyre 63450 Saint-Amant-Tallende,63315_0050,G,PLACE DU DOCTEUR DARTEYRE,
324392232,00017,32439223200017,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,DU CREST,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.106994,45.669689,0.8,street,Route du Crest 63450 Saint-Amant-Tallende,63315_0042,G,ROUTE DU CREST,
324586171,00039,32458617100039,O,2001-07-04,NN,,,2019-11-14T14:00:51,true,3,,76,,RUE,DU CREST,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.114825,45.675273,0.94,housenumber,76 Rue du Crest 63450 Saint-Amant-Tallende,63315_0043_00076,G,76 RUE DU CREST,
325430312,00018,32543031200018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DE LA PAPETERIE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,74.1J,NAF1993,N,3.111991,45.670459,0.94,street,Rue de la Papeterie 63450 Saint-Amant-Tallende,63315_0154,G,RUE DE LA PAPETERIE,
326230588,00013,32623058800013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DE L'OIE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,93.0B,NAF1993,N,3.105979,45.668204,0.94,street,Rue de l'Oie 63450 Saint-Amant-Tallende,63315_0135,G,RUE DE L OIE,
326307279,00025,32630727900025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,03.30,NAP,N,,,0,,,,,,
326456126,00019,32645612600019,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DU 8 MAI,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,3.107525,45.668727,0.78,street,Place du 8 Mai 63450 Saint-Amant-Tallende,63315_0095,G,PLACE DU 8 MAI,
327810297,00017,32781029700017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DE LA PAPETERIE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.111991,45.670459,0.94,street,Rue de la Papeterie 63450 Saint-Amant-Tallende,63315_0154,G,RUE DE LA PAPETERIE,
328099296,00019,32809929600019,O,1983-09-01,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DOCTEUR DARTEYRE,63450,SAINT-AMANT-TALLENDE,,,63315,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.5A,NAF1993,O,3.107142,45.669485,0.85,street,Place du Docteur Darteyre 63450 Saint-Amant-Tallende,63315_0050,G,PLACE DU DOCTEUR DARTEYRE,