id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-328436,2019-04-24,000001,Vente,216020,5,B,RTE DU BOULAY,0004,27400,27127,Canappeville,27,,,271270000B0479,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.101756,49.156719
2019-328436,2019-04-24,000001,Vente,216020,123,,RTE DU BOULAY,0004,27400,27127,Canappeville,27,,,271270000B0481,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,1608,1.10193,49.157084
2019-328436,2019-04-24,000001,Vente,216020,123,,RTE DU BOULAY,0004,27400,27127,Canappeville,27,,,271270000B0481,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,1.10193,49.157084
2019-328447,2019-04-13,000001,Vente,47000,,,INTREMARE,B040,27400,27127,Canappeville,27,,,27127000AB0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,1.07199,49.166598
2019-329018,2019-07-06,000001,Vente,180000,,,LA CROIX DU CHOUQUET,B025,27400,27127,Canappeville,27,,,271270000C0210,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.091449,49.153868
2019-329018,2019-07-06,000001,Vente,180000,610,,RTE DE NOYON,0054,27400,27127,Canappeville,27,,,271270000C0211,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,1.091447,49.153967
2019-329018,2019-07-06,000001,Vente,180000,610,,RTE DE NOYON,0054,27400,27127,Canappeville,27,,,271270000C0211,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,508,1.091447,49.153967
2019-329018,2019-07-06,000001,Vente,180000,,,BRUYERES DE SACQUENVILLE,B007,27400,27127,Canappeville,27,,,271270000C0266,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,274,1.091335,49.153764
2019-329018,2019-07-06,000001,Vente,180000,,,BRUYERES DE SACQUENVILLE,B007,27400,27127,Canappeville,27,,,271270000C0267,,,,,,,,,,,,,0,,,,,S,sols,,,277,1.091365,49.153844
2019-329018,2019-07-06,000001,Vente,180000,,,LA GARENNE DU CHOUQUET,B038,27400,27127,Canappeville,27,,,271270000C0270,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.091149,49.15382
2019-329114,2019-07-05,000003,Vente,40000,399,,RTE DE NOYON,0054,27400,27127,Canappeville,27,,,271270000B0525,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,592,1.094618,49.154178
2019-329114,2019-07-05,000003,Vente,40000,,,LE VILLAGE,B058,27400,27127,Canappeville,27,,,271270000B0526,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.094278,49.154494
2019-329114,2019-07-05,000003,Vente,40000,,,LE VILLAGE,B058,27400,27127,Canappeville,27,,,271270000B0528,,,,,,,,,,,,,0,,,,,S,sols,,,282,1.0944,49.15442
2019-329189,2019-08-21,000001,Vente,133000,277,,RTE DE LOUVIERS,0042,27400,27127,Canappeville,27,,,27127000ZB0059,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,741,1.101248,49.158263
2019-329189,2019-08-21,000001,Vente,133000,277,,RTE DE LOUVIERS,0042,27400,27127,Canappeville,27,,,27127000ZB0059,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,1.101248,49.158263
2019-329191,2019-08-20,000001,Vente,130000,32,,RUE DU CHATEAU D'EAU,0012,27400,27127,Canappeville,27,,,27127000ZI0122,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,610,1.109649,49.156085
2019-329191,2019-08-20,000001,Vente,130000,32,,RUE DU CHATEAU D'EAU,0012,27400,27127,Canappeville,27,,,27127000ZI0122,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,1.109649,49.156085
2019-329454,2019-09-24,000001,Vente,214000,81,,RTE DE NOYON,0054,27400,27127,Canappeville,27,,,271270000B0349,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,1.09887,49.154888
2019-329454,2019-09-24,000001,Vente,214000,81,,RTE DE NOYON,0054,27400,27127,Canappeville,27,,,271270000B0349,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,2118,1.09887,49.154888
2019-329463,2019-09-20,000001,Vente,50000,116,,RUE DE L'ECOLE,0023,27400,27127,Canappeville,27,,,271270000B0406,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,1.1,49.154699
2019-329560,2019-10-09,000001,Vente,120000,13,,RTE DE FEUGUEROLLES,0028,27400,27127,Canappeville,27,,,271270000C0200,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.079917,49.146265
2019-329560,2019-10-09,000001,Vente,120000,13,,RTE DE FEUGUEROLLES,0028,27400,27127,Canappeville,27,,,271270000C0200,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,670,1.079917,49.146265
2019-329560,2019-10-09,000001,Vente,120000,,,NOYON,B048,27400,27127,Canappeville,27,,,271270000C0205,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.079864,49.146585
2019-329560,2019-10-09,000001,Vente,120000,,,NOYON,B048,27400,27127,Canappeville,27,,,271270000C0207,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.079808,49.146471
2019-329809,2019-11-15,000001,Vente,138000,8,,LOT LES PRES VERTS,A052,27400,27127,Canappeville,27,,,27127000ZI0154,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.104384,49.152295
2019-329809,2019-11-15,000001,Vente,138000,8,,LOT LES PRES VERTS,A052,27400,27127,Canappeville,27,,,27127000ZI0154,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,500,1.104384,49.152295
