siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038879375,00012,03887937500012,O,1997-12-25,,,,2019-11-14T14:00:57,true,2,,,,RTE,DU COL DE LESCHAUD,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.142257,45.834322,0.62,street,Rte de Leschaux 74410 Saint-Jorioz,74242_0375,G,RTE DE LESCHAUX,
061500922,00085,06150092200085,O,2006-01-01,NN,,,2019-11-14T14:00:57,false,4,,94,,RTE,DE LA TUILERIE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.72Z,NAFRev2,O,6.17348,45.832738,0.95,housenumber,94 Rte de la Tuilerie 74410 Saint-Jorioz,74242_0705_00094,G,94 RTE DE LA TUILERIE,
076920487,00048,07692048700048,O,1985-02-28,NN,,,2019-11-14T14:00:57,true,6,LES MARAIS,,,LOT,ARTISANAL LES MARAIS,74410,SAINT-JORIOZ,,BP 17,74242,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,35.30Z,NAFRev2,O,6.178912,45.831101,0.4,street,Rte des Marais 74410 Saint-Jorioz,74242_0415,G,RTE DES MARAIS,
077220341,00026,07722034100026,O,1986-01-02,NN,,,2019-11-14T14:00:57,true,1,,,,,Z A LES MARAIS,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.7Z,NAF1993,O,6.178912,45.831101,0.57,street,Rte des Marais 74410 Saint-Jorioz,74242_0415,G,RTE DES MARAIS,
197400369,00017,19740036900017,O,1983-03-01,21,2018,,2020-08-25T10:14:23,true,4,,99,,RTE,DU LAUDON,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,6.163161,45.835536,0.95,housenumber,99 Rte du Laudon 74410 Saint-Jorioz,74242_0365_00099,G,99 RTE DU LAUDON,
217402429,00013,21740242900013,O,1983-03-01,12,2018,,2020-08-25T10:18:55,true,4,,,,PL,DE LA MAIRIE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.173139,45.832487,0.49,street,Rte de la Tuilerie 74410 Saint-Jorioz,74242_0705,G,RTE DE LA TUILERIE,
217402429,00021,21740242900021,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,PL,DE LA MAIRIE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION FONDS,,,,68.20B,NAFRev2,N,6.173139,45.832487,0.49,street,Rte de la Tuilerie 74410 Saint-Jorioz,74242_0705,G,RTE DE LA TUILERIE,
217402429,00039,21740242900039,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,4,,,,,CAMPING MUNICIPAL ROSEAUX,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2018-12-25,F,CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217402429,00047,21740242900047,O,1983-12-21,11,2018,,2020-08-25T10:18:55,false,3,,103,,RUE,DES ECOLES,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.16314,45.832967,0.61,street,Rte des Ecoles 74410 Saint-Jorioz,74242_0250,G,RTE DES ECOLES,
217402429,00054,21740242900054,O,1983-12-21,11,2018,,2020-08-25T10:18:55,false,3,,,,RTE,DU CENTRE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VILLAGE ECOLE,,,,85.20Z,NAFRev2,N,6.162898,45.832012,0.95,street,Rte du Centre 74410 Saint-Jorioz,74242_0110,G,RTE DU CENTRE,
217402429,00062,21740242900062,O,1982-01-01,03,2018,,2020-08-25T10:18:55,false,4,,130,,ALL,DES ENFANTS,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2018-12-25,A,MULTI-ACCUEIL LES PETITS LUTINS,,,,88.91A,NAFRev2,N,6.141878,45.823757,0.58,housenumber,130 All des Glezys 74410 Saint-Jorioz,74242_0337_00130,G,130 ALL DES GLEZYS,
217402429,00070,21740242900070,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE DE L'EAU DE ST JORIOZ,,,,41.0Z,NAF1993,N,6.173139,45.832487,0.39,street,Rte de la Tuilerie 74410 Saint-Jorioz,74242_0705,D,RTE DE LA TUILERIE,
217402429,00088,21740242900088,O,1998-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,PL,DE LA MAIRIE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,6.173139,45.832487,0.49,street,Rte de la Tuilerie 74410 Saint-Jorioz,74242_0705,G,RTE DE LA TUILERIE,
217402429,00096,21740242900096,O,2001-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,PL,DE LA MAIRIE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2008-01-01,A,EQUIPEMENT TOURISTIQUE,,,,68.20B,NAFRev2,N,6.173139,45.832487,0.49,street,Rte de la Tuilerie 74410 Saint-Jorioz,74242_0705,G,RTE DE LA TUILERIE,
217402429,00104,21740242900104,O,2005-02-22,,,,2019-11-14T14:00:57,false,3,,,,,MAIRIE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2016-12-31,F,LE RELAIS DE LA POSTE,,,,84.13Z,NAFRev2,N,6.173139,45.832487,0.39,street,Rte de la Tuilerie 74410 Saint-Jorioz,74242_0705,G,RTE DE LA TUILERIE,
247400195,00027,24740019500027,O,1997-05-22,NN,,,2019-11-14T14:00:57,true,1,,138,,RTE,DU CENTRE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,6.162903,45.831343,0.95,housenumber,138 Rte du Centre 74410 Saint-Jorioz,74242_0110_00138,G,138 RTE DU CENTRE,
247400732,00019,24740073200019,O,2000-01-01,NN,,,2019-11-14T14:00:57,false,4,,138,,RTE,DU CENTRE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,6.162903,45.831343,0.95,housenumber,138 Rte du Centre 74410 Saint-Jorioz,74242_0110_00138,G,138 RTE DU CENTRE,
247400732,00027,24740073200027,O,2001-03-01,NN,,,2019-11-14T14:00:57,false,3,,138,,RTE,DU CENTRE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2005-04-01,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,6.162903,45.831343,0.95,housenumber,138 Rte du Centre 74410 Saint-Jorioz,74242_0110_00138,G,138 RTE DU CENTRE,
247400732,00043,24740073200043,O,2010-01-01,NN,,,2019-11-14T14:00:57,true,2,,225,,RTE,DE SALES,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.15903,45.840293,0.95,housenumber,225 Rte de Sales 74410 Saint-Jorioz,74242_0630_00225,G,225 RTE DE SALES,
247400732,00050,24740073200050,O,2016-01-01,,,,2019-11-14T14:00:57,false,2,,225,,RTE,DE SALES,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,6.15903,45.840293,0.95,housenumber,225 Rte de Sales 74410 Saint-Jorioz,74242_0630_00225,G,225 RTE DE SALES,
257400846,00016,25740084600016,O,1983-03-01,NN,,,2019-11-14T14:00:57,false,4,,,,,HOTEL DE VILLE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,41.0Z,NAF1993,N,6.171812,45.839031,0.46,street,Rte de la Vieille Eglise 74410 Saint-Jorioz,74242_0730,G,RTE DE LA VIEILLE EGLISE,
257400846,00024,25740084600024,O,2000-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,,TUILERIES,74410,SAINT-JORIOZ,,BP 56,74242,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,41.0Z,NAFRev1,N,6.17788,45.835855,0.74,street,Che de la Tuilerie 74410 Saint-Jorioz,74242_0699,G,CHE DE LA TUILERIE,
267310357,00012,26731035700012,O,,,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,6.173139,45.832487,0.39,street,Rte de la Tuilerie 74410 Saint-Jorioz,74242_0705,G,RTE DE LA TUILERIE,
267400067,00042,26740006700042,O,2019-01-01,,,,2019-11-14T14:00:57,false,1,,508,,RTE,DU STADE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD LA PROVENCHE,,,,87.10A,NAFRev2,N,6.164968,45.83956,0.95,housenumber,508 Rte du Stade 74410 Saint-Jorioz,74242_0660_00508,G,508 RTE DU STADE,
267411007,00011,26741100700011,O,1983-08-10,01,2018,,2020-08-25T10:21:19,true,6,MAIRIE,,,PL,DE LA MAIRIE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,O,6.173139,45.832487,0.49,street,Rte de la Tuilerie 74410 Saint-Jorioz,74242_0705,G,RTE DE LA TUILERIE,
267411015,00014,26741101500014,O,1986-01-01,11,2018,,2020-08-25T10:21:19,true,5,MAIRIE,,,PL,DE LA MAIRIE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,6.173139,45.832487,0.49,street,Rte de la Tuilerie 74410 Saint-Jorioz,74242_0705,G,RTE DE LA TUILERIE,
267411015,00022,26741101500022,O,1993-02-01,NN,,,2019-11-14T14:00:57,false,3,,508,,RTE,DU STADE,74410,SAINT-JORIOZ,,BP 62,74242,,,,,,,,,,,,,,,,,,,2006-01-01,F,EHPAD LA PROVENCHE,,,,85.3D,NAFRev1,N,6.164968,45.83956,0.95,housenumber,508 Rte du Stade 74410 Saint-Jorioz,74242_0660_00508,G,508 RTE DU STADE,
267411015,00030,26741101500030,O,2000-03-01,NN,,,2019-11-14T14:00:57,false,4,,,,,MAIRIE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT DU NANT,,,,42.99Z,NAFRev2,N,6.173139,45.832487,0.39,street,Rte de la Tuilerie 74410 Saint-Jorioz,74242_0705,G,RTE DE LA TUILERIE,
267411130,00011,26741113000011,O,2006-01-01,21,2018,,2020-08-25T10:21:19,true,3,,508,,RTE,DU STADE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.10A,NAFRev2,O,6.164968,45.83956,0.95,housenumber,508 Rte du Stade 74410 Saint-Jorioz,74242_0660_00508,G,508 RTE DU STADE,
277400990,00010,27740099000010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277402251,00015,27740225100015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,6.173139,45.832487,0.39,street,Rte de la Tuilerie 74410 Saint-Jorioz,74242_0705,G,RTE DE LA TUILERIE,
297400749,00018,29740074900018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,6.173139,45.832487,0.39,street,Rte de la Tuilerie 74410 Saint-Jorioz,74242_0705,G,RTE DE LA TUILERIE,
300344504,00133,30034450400133,O,1987-12-01,NN,,,2019-11-14T14:00:57,false,4,USINE DU LAC D'ANNECY,,,RTE,DE TAVAN,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5H,NAF1993,O,6.165122,45.833469,0.95,street,Rte de Tavan 74410 Saint-Jorioz,74242_0670,G,RTE DE TAVAN,
301619219,00043,30161921900043,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,IMP,DU COTEAU DE FILLY,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,74.2C,NAF1993,N,6.172222,45.826898,0.95,street,Imp du Coteau de Filly 74410 Saint-Jorioz,74242_0220,G,IMP DU COTEAU DE FILLY,
301667606,00034,30166760600034,O,2014-05-01,,,,2021-02-23T10:36:02,true,1,,5,,CHE,DE LA SCIERIE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,86.90F,NAFRev2,N,6.155776,45.827537,0.87,street,Che de la Scierie 74410 Saint-Jorioz,74242_0650,G,CHE DE LA SCIERIE,
301856803,00012,30185680300012,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,PONT LAUDON,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.169268,45.834305,0.95,locality,Pont Laudon 74410 Saint-Jorioz,74242_b099,G,PONT LAUDON,
301888152,00016,30188815200016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,PRE FILLY,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.172222,45.826898,0.65,street,Imp du Coteau de Filly 74410 Saint-Jorioz,74242_0220,G,IMP DU COTEAU DE FILLY,
302146055,00017,30214605500017,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,SEVRIER CASSENAZ,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,6.1276818,45.8422221,0.72,poi.wayside_cross,Croix des Cessenaz (Calvaire) Sevrier,https://osm.org/node/267215490,G,,
302172374,00019,30217237400019,O,1995-07-19,NN,,,2019-11-14T14:00:57,true,3,,,,LD,PONT LAUDON,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,O,6.169268,45.834305,0.95,locality,Pont Laudon 74410 Saint-Jorioz,74242_b099,G,PONT LAUDON,
302958491,00284,30295849100284,O,1979-12-30,03,2018,,2020-08-25T10:22:27,false,5,,9,,RTE,D'ALBERTVILLE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE DES SAVOIE ST-JORIOZ,,,CREDIT AGRICOLE DES SAVOIE,64.19Z,NAFRev2,O,6.163341,45.834043,0.87,street,Rte d'Albertville 74410 Saint-Jorioz,74242_0010,G,RTE D ALBERTVILLE,
302963111,00018,30296311100018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
302963137,00013,30296313700013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
302963152,00012,30296315200012,O,,NN,,,2019-11-14T14:00:57,true,1,,1099,,LD,LA VIEILLE EGLISE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,35.1B,NAF1993,N,6.171812,45.839031,0.93,street,Rte de la Vieille Eglise 74410 Saint-Jorioz,74242_0730,G,RTE DE LA VIEILLE EGLISE,
303247951,00013,30324795100013,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,4,,41,,RTE,DE BORDON,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,6.172567,45.827012,0.8,street,Rte de Bordon 74410 Saint-Jorioz,74242_0075,G,RTE DE BORDON,
303260665,00045,30326066500045,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES MOULINS,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,81.21,NAP,N,6.159585,45.830799,0.78,street,Rte des Moulins 74410 Saint-Jorioz,74242_0480,G,RTE DES MOULINS,
304260755,00018,30426075500018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA VIEILLE EGLISE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,6.171812,45.839031,0.93,street,Rte de la Vieille Eglise 74410 Saint-Jorioz,74242_0730,G,RTE DE LA VIEILLE EGLISE,
304528920,00032,30452892000032,O,1989-01-15,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LES BELHIARDES,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,N,6.173254,45.835191,0.81,street,Clos des Belhiardes 74410 Saint-Jorioz,74242_a013,G,CLOS DES BELHIARDES,
304594856,00011,30459485600011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,64.30,NAP,N,,,0,,,,,,
304660681,00012,30466068100012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
304676455,00047,30467645500047,O,2009-09-01,,,,2019-11-14T14:00:57,true,2,,,,IMP,DES EGLANTINES,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90E,NAFRev2,N,6.163779,45.826367,0.95,street,Imp des Eglantines 74410 Saint-Jorioz,74242_0265,G,IMP DES EGLANTINES,
305085474,00016,30508547400016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LECONTY PECCOEUR,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,55.1D,NAF1993,N,6.159424,45.828828,0.46,street,Imp de Pecoeur 74410 Saint-Jorioz,74242_0540,G,IMP DE PECOEUR,
305502643,00037,30550264300037,O,1984-05-01,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE LA TIRE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1999-09-13,F,SERIGRAPHIE GIRAUD,,,,70.2C,NAF1993,N,6.160508,45.835918,0.95,street,Rte de la Tire 74410 Saint-Jorioz,74242_0695,G,RTE DE LA TIRE,
305517781,00038,30551778100038,O,1988-05-01,NN,,,2019-11-14T14:00:57,true,7,,991,,RTE,LORNARD,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,74.2C,NAFRev1,N,6.145237,45.82411,0.94,housenumber,991 Rte de Lornard 74410 Saint-Jorioz,74242_0380_00991,G,991 RTE DE LORNARD,
305568446,00010,30556844600010,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE L EGLISE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.163571,45.833628,0.95,street,Rte de l'Eglise 74410 Saint-Jorioz,74242_0275,G,RTE DE L EGLISE,
305568453,00016,30556845300016,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE NOIRET,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.149824,45.825537,0.66,street,Che du Noiret 74410 Saint-Jorioz,74242_0500,G,CHE DU NOIRET,
305707606,00011,30570760600011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA VIEILLE EGLISE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,35.1B,NAF1993,O,6.171812,45.839031,0.93,street,Rte de la Vieille Eglise 74410 Saint-Jorioz,74242_0730,G,RTE DE LA VIEILLE EGLISE,
305745333,00032,30574533300032,O,1998-01-02,,,,2019-11-14T14:00:57,false,3,,,,RTE,DE LA COTE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.144967,45.832601,0.95,street,Rte de la Cote 74410 Saint-Jorioz,74242_0211,G,RTE DE LA COTE,
306323734,00013,30632373400013,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA VIEILLE EGLISE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,35.1B,NAF1993,N,6.171812,45.839031,0.93,street,Rte de la Vieille Eglise 74410 Saint-Jorioz,74242_0730,G,RTE DE LA VIEILLE EGLISE,
306788977,00024,30678897700024,O,1990-09-01,NN,,,2019-11-14T14:00:57,true,1,,,,IMP,DES BOURALES,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3A,NAF1993,O,6.159935,45.826933,0.95,street,Imp des Bourales 74410 Saint-Jorioz,74242_0090,G,IMP DES BOURALES,
307283028,00016,30728302800016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE PORT,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
307931071,00012,30793107100012,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,LD,TAVAM,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,6.165122,45.833469,0.6,street,Rte de Tavan 74410 Saint-Jorioz,74242_0670,G,RTE DE TAVAN,
308703727,00013,30870372700013,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,MONNETIER,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.15795,45.828706,0.93,street,Rte de Monnetier 74410 Saint-Jorioz,74242_0460,G,RTE DE MONNETIER,
308703735,00016,30870373500016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,TAVAN,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,6.165122,45.833469,0.92,street,Rte de Tavan 74410 Saint-Jorioz,74242_0670,G,RTE DE TAVAN,
308720457,00024,30872045700024,O,2001-06-30,NN,,,2019-11-14T14:00:57,false,3,,52,,RTE,DU BERLET,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,70.2C,NAFRev1,N,6.17216,45.831646,0.95,housenumber,52 Rte du Berlet 74410 Saint-Jorioz,74242_0050_00052,G,52 RTE DU BERLET,
308720457,00032,30872045700032,O,2005-05-24,,,,2019-11-14T14:00:57,false,3,,52,,IMP,DES MOUETTES,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,68.20B,NAFRev2,N,6.173822,45.843032,0.95,housenumber,52 Imp des Mouettes 74410 Saint-Jorioz,74242_0470_00052,G,52 IMP DES MOUETTES,
308720457,00040,30872045700040,O,2015-05-04,,,,2019-11-14T14:00:57,true,1,,170,,IMP,DES BOURALES,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,68.20B,NAFRev2,N,6.160182,45.82557,0.95,housenumber,170 Imp des Bourales 74410 Saint-Jorioz,74242_0090_00170,G,170 IMP DES BOURALES,
308990688,00019,30899068800019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
309012441,00072,30901244100072,O,2006-03-11,,,,2019-11-14T14:00:57,true,2,,230,,RTE,DES NOISETIERS,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.5Z,NAFRev1,N,6.159523,45.833278,0.95,housenumber,230 Rte des Noisetiers 74410 Saint-Jorioz,74242_0505_00230,G,230 RTE DES NOISETIERS,
309082469,00029,30908246900029,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,D'ANNECY,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,,F,,,,,18.11,NAP,N,6.163095,45.834167,0.95,street,Rte d'Annecy 74410 Saint-Jorioz,74242_0025,G,RTE D ANNECY,
309254316,00016,30925431600016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,FILLY,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,6.169505,45.827884,0.92,street,Rte de Filly 74410 Saint-Jorioz,74242_0311,G,RTE DE FILLY,
309255693,00017,30925569300017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309369338,00046,30936933800046,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.5C,NAFRev1,O,,,0,,,,,,
309393023,00010,30939302300010,O,,,,,2019-11-14T14:00:57,true,1,,,,,SALES,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,6.159288,45.838243,0.92,street,Rte de Sales 74410 Saint-Jorioz,74242_0630,G,RTE DE SALES,
309997740,00019,30999774000019,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LES BELHIARDES,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,6.173254,45.835191,0.81,street,Clos des Belhiardes 74410 Saint-Jorioz,74242_a013,G,CLOS DES BELHIARDES,
310001250,00029,31000125000029,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE MARTERAY,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,6.150328,45.833958,0.63,street,Rte des Marterays 74410 Saint-Jorioz,74242_0420,G,RTE DES MARTERAYS,
310117221,00021,31011722100021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES CHAPELLESMAISON BLANC,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,60.10,NAP,N,6.161193,45.834742,0.45,street,Imp des Chapelles 74410 Saint-Jorioz,74242_0140,G,IMP DES CHAPELLES,
310169370,00015,31016937000015,O,,,,,2019-11-14T14:00:57,true,1,,,,,FILLY,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,6.169505,45.827884,0.92,street,Rte de Filly 74410 Saint-Jorioz,74242_0311,G,RTE DE FILLY,
310169388,00017,31016938800017,O,1977-01-01,NN,,,2020-01-31T09:52:39,true,4,LA COTE,,,CHE,DE LA MINE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,68.20B,NAFRev2,N,6.139111,45.830573,0.95,street,Che de la Mine 74410 Saint-Jorioz,74242_0440,G,CHE DE LA MINE,
310169388,00025,31016938800025,O,1981-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LA COTE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,01.24Z,NAFRev2,N,6.144967,45.832601,0.93,street,Rte de la Cote 74410 Saint-Jorioz,74242_0211,G,RTE DE LA COTE,
310332077,00042,31033207700042,O,2001-04-01,NN,,,2019-11-14T14:00:57,true,4,,72,,RTE,DES NOISETIERS,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,6.157913,45.833348,0.95,housenumber,72 Rte des Noisetiers 74410 Saint-Jorioz,74242_0505_00072,G,72 RTE DES NOISETIERS,
310358676,00016,31035867600016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA VIEILLE EGLISE,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,79.03,NAP,N,6.171812,45.839031,0.93,street,Rte de la Vieille Eglise 74410 Saint-Jorioz,74242_0730,G,RTE DE LA VIEILLE EGLISE,
310359484,00014,31035948400014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,TAVAN,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,6.165122,45.833469,0.92,street,Rte de Tavan 74410 Saint-Jorioz,74242_0670,G,RTE DE TAVAN,
310537642,00012,31053764200012,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
310599105,00015,31059910500015,O,1953-03-06,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEZ TAVAN,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,70.2C,NAF1993,N,6.165122,45.833469,0.51,street,Rte de Tavan 74410 Saint-Jorioz,74242_0670,G,RTE DE TAVAN,
310688429,00029,31068842900029,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE VILLARET,74410,SAINT-JORIOZ,,,74242,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,45.4A,NAF1993,N,6.169109,45.82765,0.71,street,Rte du Villaret 74410 Saint-Jorioz,74242_0785,G,RTE DU VILLARET,