siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602708,00015,21460270800015,O,1983-03-01,01,2019,,2021-10-27T08:08:34,true,3,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214602708,00031,21460270800031,O,1999-08-11,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX PALULOS,,,,68.20A,NAFRev2,N,1.812762,44.416285,0.38,street,Mas de Bories 46260 Saint-Jean-de-Laur,46270_B028,D,MAS DE BORIES,
264603739,00014,26460373900014,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.812762,44.416285,0.38,street,Mas de Bories 46260 Saint-Jean-de-Laur,46270_B028,G,MAS DE BORIES,
308497411,00014,30849741100014,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308497429,00016,30849742900016,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
311582431,00020,31158243100020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
312187354,00013,31218735400013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
313077877,00022,31307787700022,O,1983-08-01,NN,,2370ZZ,2022-05-10T07:33:09,true,6,,,,,MAS DELPECH,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,55.20Z,NAFRev2,N,1.827911,44.425152,0.94,street,Mas Delpech 46260 Saint-Jean-de-Laur,46270_B047,G,MAS DELPECH,
313077877,00030,31307787700030,O,1983-07-07,NN,,,2019-11-14T14:00:39,false,4,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
318781812,00025,31878181200025,O,1987-06-01,NN,,,2021-02-23T10:43:17,true,3,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
319130902,00038,31913090200038,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAS DE PETIT,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,1.841329,44.426178,0.84,locality,Mas Del Petit 46260 Saint-Jean-de-Laur,46270_B046,G,MAS DEL PETIT,
325619955,00017,32561995500017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
330510033,00039,33051003300039,O,2004-07-01,NN,,2652ZZ,2019-11-14T14:00:39,true,3,,,,,LE MAS DE PARRACHE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,N,1.828489,44.419497,0.71,street,Mas de Parache 46260 Saint-Jean-de-Laur,46270_B041,G,MAS DE PARACHE,
332271311,00018,33227131100018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
333783314,00011,33378331400011,O,1985-07-30,NN,,,2019-11-14T14:00:39,true,3,,,,,FALGUERAS,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1D,NAF1993,N,3.6436822,43.928418,0.71,poi.information,Las Falguieras (Informations) Saint-Laurent-le-Minier,https://osm.org/node/1930734409,G,,
341070118,00011,34107011800011,O,1987-04-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344124680,00028,34412468000028,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,MAS DE MATHIEU,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,1.826929,44.423746,0.93,street,Mas de Mathieu 46260 Saint-Jean-de-Laur,46270_B038,G,MAS DE MATHIEU,
344510367,00016,34451036700016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
347407264,00014,34740726400014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.12,NAP,N,,,0,,,,,,
349470716,00011,34947071600011,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,4,MAS DE MOUYSSET,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,68.20B,NAFRev2,N,1.821549,44.448163,0.93,locality,Mas de Mouysset 46260 Saint-Jean-de-Laur,46270_B039,D,MAS DE MOUYSSET,
380115196,00012,38011519600012,O,1990-11-23,02,2019,,2021-10-27T08:07:59,true,4,,,,,DOMAINE DE GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.84788,44.461689,0.51,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
381151976,00028,38115197600028,O,1992-12-24,NN,,,2019-11-14T14:00:39,true,3,,,,,DOMAINE DU GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.84788,44.461689,0.44,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
381621929,00011,38162192900011,O,1991-04-08,NN,,,2019-11-14T14:00:39,true,5,,,,,MAS DE PERRACHE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.828489,44.419497,0.71,street,Mas de Parache 46260 Saint-Jean-de-Laur,46270_B041,G,MAS DE PARACHE,
382249597,00024,38224959700024,O,1991-11-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
383862448,00016,38386244800016,O,1991-12-16,NN,,,2019-11-14T14:00:39,true,4,,,,,LE JANAL,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.841413,44.418974,0.92,street,Le Janal Haut 46260 Saint-Jean-de-Laur,46270_B022,G,LE JANAL HAUT,
388091258,00011,38809125800011,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388473902,00012,38847390200012,O,1992-06-06,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,90.01Z,NAFRev2,O,1.812762,44.416285,0.38,street,Mas de Bories 46260 Saint-Jean-de-Laur,46270_B028,D,MAS DE BORIES,
390551315,00042,39055131500042,O,2002-10-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE COUVENT,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.1Z,NAF1993,O,1.835425,44.416587,0.93,street,Le Couvent 46260 Saint-Jean-de-Laur,46270_fq57pj,G,LE COUVENT,
390551315,00059,39055131500059,O,2002-10-01,NN,,,2019-11-14T14:00:39,true,4,LE COUVENT,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.02A,NAFRev2,O,1.835425,44.416587,0.93,street,Le Couvent 46260 Saint-Jean-de-Laur,46270_fq57pj,D,LE COUVENT,
390620037,00015,39062003700015,O,1993-03-01,NN,,,2021-04-24T12:42:17,true,4,,,,,MAS DE BORIES,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2021-04-11,A,,,,,68.20B,NAFRev2,N,1.812762,44.416285,0.94,street,Mas de Bories 46260 Saint-Jean-de-Laur,46270_B028,G,MAS DE BORIES,
390896272,00015,39089627200015,O,1993-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE MAS D'ARIGNES,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.830783,44.419234,0.69,street,Mas d’Arigne 46260 Saint-Jean-de-Laur,46270_B026,G,MAS D ARIGNE,
391337888,00021,39133788800021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,1.836652,44.419409,0.95,street,Le Bourg 46260 Saint-Jean-de-Laur,46270_o8nfiv,G,LE BOURG,
393304951,00014,39330495100014,O,1994-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,MAS DE GENTILLE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,29.2F,NAFRev1,O,1.835367,44.426712,0.7,locality,Mas de Jantille 46260 Saint-Jean-de-Laur,46270_B035,G,MAS DE JANTILLE,
394883946,00037,39488394600037,O,2009-08-17,,,4399CZ,2019-11-14T14:00:39,true,2,,,,,MAS DE POULARD,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,43.99C,NAFRev2,N,1.831681,44.422346,0.93,locality,Mas de Poulard 46260 Saint-Jean-de-Laur,46270_B042,G,MAS DE POULARD,
397970591,00020,39797059100020,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,AU MAS DE GUILHEN,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,1.832694,44.41857,0.69,street,Mas de Guilhem 46260 Saint-Jean-de-Laur,46270_B034,G,MAS DE GUILHEM,
398088401,00011,39808840100011,O,1994-08-12,NN,,,2019-11-14T14:00:39,false,3,,,,,MAS DE JANTILLE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1J,NAF1993,N,1.835367,44.426712,0.93,locality,Mas de Jantille 46260 Saint-Jean-de-Laur,46270_B035,G,MAS DE JANTILLE,
398345827,00107,39834582700107,O,2020-07-01,,,3312ZB,2021-09-28T08:44:35,true,2,,,,,MAS DE PARACHE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,DEPAN ROGER,33.12Z,NAFRev2,N,1.828489,44.419497,0.93,street,Mas de Parache 46260 Saint-Jean-de-Laur,46270_B041,G,MAS DE PARACHE,
398402149,00023,39840214900023,O,2007-01-04,01,2019,4332AA,2021-10-27T08:24:34,true,2,,,,,MAS DE MARAL,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.833463,44.416079,0.94,street,Mas de Maral 46260 Saint-Jean-de-Laur,46270_B037,G,MAS DE MARAL,
400845483,00017,40084548300017,O,1993-08-26,NN,,,2019-11-14T14:00:39,true,4,,,,,DOMAINE DU GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.19A,NAFRev2,N,1.84788,44.461689,0.44,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
400846283,00010,40084628300010,O,1993-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,DOMAINE DU GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19A,NAFRev2,N,1.84788,44.461689,0.44,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
400846432,00013,40084643200013,O,1992-12-03,NN,,,2019-11-14T14:00:39,true,3,,,,,DOMAINE DU GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,70.3E,NAFRev1,N,1.84788,44.461689,0.44,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
400846788,00018,40084678800018,O,1992-11-28,NN,,,2019-11-14T14:00:39,true,4,,,,,DOMAINE DU GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,66.19A,NAFRev2,N,1.84788,44.461689,0.44,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
403565989,00015,40356598900015,O,1996-01-22,NN,,,2019-11-14T14:00:39,true,4,,,,DOM,DE GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,1.84788,44.461689,0.58,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
403567019,00019,40356701900019,O,1996-01-22,NN,,,2021-02-23T11:27:52,true,4,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403567217,00019,40356721700019,O,1996-01-22,NN,,,2019-11-14T14:00:39,true,3,,,,DOM,DE GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.84788,44.461689,0.58,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
404559973,00015,40455997300015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404559981,00018,40455998100018,O,1970-07-31,NN,,,2019-11-14T14:00:39,true,3,,,,,MAS BREY,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,1.83898,44.417845,0.61,street,Mas de Breil 46260 Saint-Jean-de-Laur,46270_z2gv88,G,MAS DE BREIL,
404559999,00010,40455999900010,O,1975-04-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
404560005,00013,40456000500013,O,1970-02-21,NN,,,2019-11-14T14:00:39,true,4,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404560013,00017,40456001300017,O,1988-12-29,NN,,,2019-11-14T14:00:39,true,3,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404560021,00010,40456002100010,O,1984-06-30,NN,,,2021-02-23T11:28:55,true,3,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404943045,00017,40494304500017,O,1995-01-25,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.812762,44.416285,0.38,street,Mas de Bories 46260 Saint-Jean-de-Laur,46270_B028,G,MAS DE BORIES,
408114296,00010,40811429600010,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408114304,00012,40811430400012,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410692784,00011,41069278400011,O,1997-01-01,,,4399CZ,2019-11-14T14:00:39,true,3,,,,LD,MAS DE TRUGAL,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.823548,44.426573,0.93,street,Mas de Trugal 46260 Saint-Jean-de-Laur,46270_B045,G,MAS DE TRUGAL,
414977991,00028,41497799100028,O,2019-06-01,,,8121ZZ,2021-09-04T11:49:50,true,2,,,,LD,MAS DE JANTILLE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2021-08-01,A,LA BRASSERIE DE LAUR,,,LA BRASSERIE DE LAUR,81.21Z,NAFRev2,N,1.835367,44.426712,0.93,locality,Mas de Jantille 46260 Saint-Jean-de-Laur,46270_B035,G,MAS DE JANTILLE,
418496766,00019,41849676600019,O,1998-01-02,NN,,,2019-11-14T14:00:39,true,3,,,,,DOMAINE DE GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.84788,44.461689,0.51,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
420222564,00049,42022256400049,O,2008-12-01,,,,2019-11-14T14:00:39,false,2,,,,,LD MAS DE MARAL,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,23.70Z,NAFRev2,N,1.833463,44.416079,0.94,street,Mas de Maral 46260 Saint-Jean-de-Laur,46270_B037,G,MAS DE MARAL,
420371643,00016,42037164300016,O,1998-10-12,NN,,,2019-11-14T14:00:39,false,4,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
420371643,00024,42037164300024,O,2008-05-15,,,,2021-02-23T11:41:25,true,1,,,,,LE VIVIGNE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,01.45Z,NAFRev2,N,1.849067,44.422282,0.94,street,Le Vivigne 46260 Saint-Jean-de-Laur,46270_w2rhbk,G,LE VIVIGNE,
423791268,00018,42379126800018,O,1999-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,DOMAINE DE GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.84788,44.461689,0.51,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
425266459,00014,42526645900014,O,1968-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429026826,00017,42902682600017,O,1999-10-11,NN,,,2019-11-14T14:00:39,true,3,,,,,DOMAINE DE GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.84788,44.461689,0.51,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
429401524,00013,42940152400013,O,2000-01-20,NN,,,2019-11-14T14:00:39,true,4,,,,,DOMAINE DE GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20B,NAFRev2,N,1.84788,44.461689,0.51,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
429838337,00013,42983833700013,O,1993-10-27,NN,,,2019-11-14T14:00:39,true,4,,,,,DOMAINE DE GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.84788,44.461689,0.51,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
432429736,00015,43242973600015,O,2000-08-03,NN,,,2019-11-14T14:00:39,true,3,,,,,DOMAINE DE GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.84788,44.461689,0.51,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
432430205,00018,43243020500018,O,2000-08-03,NN,,,2020-06-16T03:49:14,true,4,,,,,DOMAINE DE GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2020-04-29,F,,,,,68.20B,NAFRev2,N,1.84788,44.461689,0.51,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
433003100,00016,43300310000016,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
440574929,00012,44057492900012,O,2001-12-12,NN,,,2019-11-14T14:00:39,true,3,,,,,DOMAINE DE GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.84788,44.461689,0.51,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
443054465,00010,44305446500010,O,2002-07-30,NN,,,2019-11-14T14:00:39,true,3,,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443904917,00012,44390491700012,O,2002-10-28,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA NOE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,N,1.820069,44.422369,0.37,street,Mas de la Balme 46260 Saint-Jean-de-Laur,46270_B036,G,MAS DE LA BALME,
444889232,00039,44488923200039,O,2010-05-15,,,,2019-11-14T14:00:39,true,3,,,,,MAS DE JANTILLE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90A,NAFRev2,N,1.835367,44.426712,0.93,locality,Mas de Jantille 46260 Saint-Jean-de-Laur,46270_B035,G,MAS DE JANTILLE,
450180435,00015,45018043500015,O,2003-10-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LD FALGAYRAS,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,46.62Z,NAFRev2,N,1.0384429,44.1209586,0.89,poi.stream,Ruisseau de Falgayras Moissac,https://osm.org/way/111201599,G,,
451146518,00019,45114651800019,O,2003-10-01,NN,,4332BB,2019-11-14T14:00:39,true,5,,,,LD,FALGAYRAS,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,43.32B,NAFRev2,N,1.0384429,44.1209586,0.89,poi.stream,Ruisseau de Falgayras Moissac,https://osm.org/way/111201599,G,,
451303481,00019,45130348100019,O,2003-12-02,NN,,,2019-11-14T14:00:39,false,4,,,,,LE MAS DE LA GENTILLE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,68.20B,NAFRev2,N,1.835367,44.426712,0.61,locality,Mas de Jantille 46260 Saint-Jean-de-Laur,46270_B035,G,MAS DE JANTILLE,
451303721,00018,45130372100018,O,2003-12-02,NN,,,2019-11-14T14:00:39,true,4,,,,,LE MAS DE LA GENTILLE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.835367,44.426712,0.61,locality,Mas de Jantille 46260 Saint-Jean-de-Laur,46270_B035,G,MAS DE JANTILLE,
451605125,00033,45160512500033,O,2022-02-01,,,3109BA,2022-03-05T13:03:21,true,1,,,,,LE BOURG,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,JEAN-JACQUES,31.09B,NAFRev2,N,1.836652,44.419409,0.95,street,Le Bourg 46260 Saint-Jean-de-Laur,46270_o8nfiv,G,LE BOURG,
452161334,00019,45216133400019,O,2004-02-17,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.99Z,NAFRev2,N,1.836652,44.419409,0.95,street,Le Bourg 46260 Saint-Jean-de-Laur,46270_o8nfiv,G,LE BOURG,
452784234,00018,45278423400018,O,2004-03-17,NN,,,2019-11-14T14:00:39,true,4,,,,,AU BOURG,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,82.99Z,NAFRev2,N,1.836652,44.419409,0.62,street,Le Bourg 46260 Saint-Jean-de-Laur,46270_o8nfiv,G,LE BOURG,
452784234,00026,45278423400026,O,2004-03-17,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LE BOURG,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,82.99Z,NAFRev2,N,1.836652,44.419409,0.95,street,Le Bourg 46260 Saint-Jean-de-Laur,46270_o8nfiv,G,LE BOURG,
453292567,00014,45329256700014,O,2004-04-22,NN,,,2019-11-14T14:00:39,true,3,,,,,MAS D ARIGNES,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830783,44.419234,0.81,street,Mas d’Arigne 46260 Saint-Jean-de-Laur,46270_B026,G,MAS D ARIGNE,
478774920,00019,47877492000019,O,2004-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAS DE GENTILLE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.835367,44.426712,0.7,locality,Mas de Jantille 46260 Saint-Jean-de-Laur,46270_B035,G,MAS DE JANTILLE,
483171351,00016,48317135100016,O,2005-04-04,,,,2019-11-14T14:00:39,true,4,MAISON PRINCIPALE,,,,DOMAINE DE GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.12A,NAFRev2,N,1.84788,44.461689,0.51,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
485135354,00010,48513535400010,O,2005-10-01,,,,2019-11-14T14:00:39,true,4,LE COUVENT,,,,LE COUVENT,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,1.835425,44.416587,0.93,street,Le Couvent 46260 Saint-Jean-de-Laur,46270_fq57pj,G,LE COUVENT,
485199475,00016,48519947500016,O,2005-11-05,,,,2019-11-14T14:00:39,true,2,MAISON PRINCIPALE,,,DOM,DE GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.84788,44.461689,0.58,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
488857285,00016,48885728500016,O,2006-04-01,,,,2021-02-23T13:53:42,true,3,MAS DE BREIL,,,,,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2013-03-17,A,,,,,68.20B,NAFRev2,N,1.83898,44.417845,0.93,street,Mas de Breil 46260 Saint-Jean-de-Laur,46270_z2gv88,D,MAS DE BREIL,
489687616,00032,48968761600032,O,2021-07-01,,,9522ZB,2021-09-06T10:04:15,true,1,,,,LD,MAS DE BARRUSQUET,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,L'ELECTRON BLEU,47.54Z,NAFRev2,N,1.837948,44.414985,0.93,street,Mas de Barrusquet 46260 Saint-Jean-de-Laur,46270_B027,G,MAS DE BARRUSQUET,
494038334,00012,49403833400012,O,2003-02-13,,,,2019-11-14T14:00:39,true,3,,,,,DOMAINE DE GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.84788,44.461689,0.51,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
501434591,00035,50143459100035,O,2018-01-25,,,,2022-01-19T11:36:21,true,2,,,,,GAYFIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2021-12-24,F,,,,,94.99Z,NAFRev2,N,1.84788,44.461689,0.94,street,Gayfie 46260 Saint-Jean-de-Laur,46270_b3zhtz,G,GAYFIE,
501978647,00011,50197864700011,O,2008-03-01,NN,,,2019-11-14T14:00:39,true,2,,,,,MAS DE BORIE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.50Z,NAFRev2,N,1.812762,44.416285,0.86,street,Mas de Bories 46260 Saint-Jean-de-Laur,46270_B028,G,MAS DE BORIES,
505105213,00027,50510521300027,O,2015-05-15,,,,2021-01-21T11:45:09,false,2,,,,,MAS DE JANTILLE,46260,SAINT-JEAN-DE-LAUR,,,46270,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,90.03B,NAFRev2,N,1.835367,44.426712,0.93,locality,Mas de Jantille 46260 Saint-Jean-de-Laur,46270_B035,G,MAS DE JANTILLE,