siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801193,00019,21480119300019,O,1983-03-01,03,2020,,2022-08-29T09:07:26,true,4,HOTEL DE VILLE,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.909044,44.520721,0.52,street,Route de Villefort 48800 Prévenchères,48119_0020,D,ROUTE DE VILLEFORT,
214801193,00027,21480119300027,O,1983-12-21,01,2020,,2022-08-29T09:07:26,false,3,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214801193,00035,21480119300035,O,1983-04-21,NN,,,2008-01-04T18:34:45,false,3,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNI DE PREVENCHERES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214801193,00043,21480119300043,O,1985-01-01,NN,,,2008-01-04T18:34:45,false,3,HOTEL DE VILLE,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES RURAUX,,,,55.20Z,NAFRev2,N,3.909044,44.520721,0.52,street,Route de Villefort 48800 Prévenchères,48119_0020,D,ROUTE DE VILLEFORT,
214801193,00050,21480119300050,O,1994-01-01,NN,,,2008-01-04T18:34:45,false,3,HOTEL DE VILLE,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.909044,44.520721,0.52,street,Route de Villefort 48800 Prévenchères,48119_0020,D,ROUTE DE VILLEFORT,
214801193,00068,21480119300068,O,1997-01-01,NN,,,2007-05-10T10:14:04,false,3,HOTEL DE VILLE,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2006-07-08,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.909044,44.520721,0.52,street,Route de Villefort 48800 Prévenchères,48119_0020,D,ROUTE DE VILLEFORT,
214802704,00012,21480270400012,O,1983-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,HOTEL DE VILLE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.909044,44.520721,0.52,street,Route de Villefort 48800 Prévenchères,48119_0020,G,ROUTE DE VILLEFORT,
214802712,00015,21480271200015,O,1983-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,HOTEL DE VILLE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.909044,44.520721,0.52,street,Route de Villefort 48800 Prévenchères,48119_0020,G,ROUTE DE VILLEFORT,
214802720,00018,21480272000018,O,1983-01-01,NN,,,2008-01-04T18:34:48,true,4,,,,,HOTEL DE VILLE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.909044,44.520721,0.52,street,Route de Villefort 48800 Prévenchères,48119_0020,G,ROUTE DE VILLEFORT,
214802738,00010,21480273800010,O,1983-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,HOTEL DE VILLE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.909044,44.520721,0.52,street,Route de Villefort 48800 Prévenchères,48119_0020,G,ROUTE DE VILLEFORT,
214802746,00013,21480274600013,O,1983-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,HOTEL DE VILLE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.909044,44.520721,0.52,street,Route de Villefort 48800 Prévenchères,48119_0020,G,ROUTE DE VILLEFORT,
214802753,00019,21480275300019,O,1983-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,HOTEL DE VILLE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.909044,44.520721,0.52,street,Route de Villefort 48800 Prévenchères,48119_0020,G,ROUTE DE VILLEFORT,
214802761,00012,21480276100012,O,1985-01-09,NN,,,2008-01-04T18:34:48,true,3,MAIRIE,,,PL,HOTEL DE VILLE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.909044,44.520721,0.43,street,Route de Villefort 48800 Prévenchères,48119_0020,G,ROUTE DE VILLEFORT,
214802928,00017,21480292800017,O,1985-01-09,NN,,,2008-01-04T18:34:48,true,3,MAIRIE,,,PL,HOTEL DE VILLE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.909044,44.520721,0.43,street,Route de Villefort 48800 Prévenchères,48119_0020,G,ROUTE DE VILLEFORT,
264801648,00017,26480164800017,O,1993-09-15,NN,,,,true,3,MAIRIE,,,,HOTEL DE VILLE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.909044,44.520721,0.52,street,Route de Villefort 48800 Prévenchères,48119_0020,G,ROUTE DE VILLEFORT,
264802323,00016,26480232300016,O,1986-01-06,NN,,,2010-06-26T03:10:38,true,4,MAIRIE,,,,LE VILLAGE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,3.909979,44.520401,0.67,street,Prevencheres Village 48800 Prévenchères,48119_C250,G,PREVENCHERES VILLAGE,
294800081,00019,29480008100019,O,1984-09-04,NN,,,2009-09-30T17:31:40,true,4,,,,,MAIRIE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306691932,00074,30669193200074,O,2001-01-01,NN,,,2006-10-27T00:13:54,false,3,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
309873024,00017,30987302400017,O,,,,,,true,1,,,,,LA GARDE GUERIN,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.93492,44.477497,0.93,locality,La Garde Guerin 48800 Prévenchères,48119_B577,G,LA GARDE GUERIN,
312869910,00041,31286991000041,O,1983-01-01,NN,,,2008-01-04T20:18:20,false,3,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313523102,00017,31352310200017,O,1964-01-01,NN,,,2008-11-07T00:28:47,true,3,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315574889,00046,31557488900046,O,,NN,,,,true,1,,,,RTE,NATIONALE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,45.2A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317162683,00013,31716268300013,O,,,,,,true,1,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
318394004,00010,31839400400010,O,1980-01-01,NN,,,2022-01-26T04:11:12,true,3,,,,,LA FARE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.913261,44.515039,0.57,street,Rue de la Gare 48800 Prévenchères,48119_0100,G,RUE DE LA GARE,
318476389,00016,31847638900016,O,1980-01-01,NN,,,2017-01-24T11:48:05,true,3,MR MAURIN LOUIS,,,,MAIRIE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321789760,00014,32178976000014,O,1981-05-18,NN,,,2014-07-08T00:25:56,true,2,,,,,ALZON,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,,,,3.4393461,43.9668008,0.89,poi.townhall,Mairie d'Alzon (Hôtel de ville) Alzon,https://osm.org/way/518575104,G,,
321789760,00022,32178976000022,O,2009-09-01,,,,2011-10-03T12:42:45,false,1,,,,,ALZONS,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,,,,,,0,,,,,,
324373166,00044,32437316600044,O,2006-07-15,,,,2014-07-08T00:28:58,false,3,LE VILLAGE,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,10.71C,NAFRev2,N,3.909979,44.520401,0.67,street,Prevencheres Village 48800 Prévenchères,48119_C250,D,PREVENCHERES VILLAGE,
325441376,00010,32544137600010,O,1982-09-01,,,,2022-09-16T10:17:13,true,7,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
325504017,00022,32550401700022,O,2009-05-01,,,,2015-03-10T09:00:22,true,3,LA GARDE GUERIN,,,,LA GARDE GUERIN,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,13.99Z,NAFRev2,N,3.93492,44.477497,0.93,locality,La Garde Guerin 48800 Prévenchères,48119_B577,G,LA GARDE GUERIN,
328194196,00015,32819419600015,O,1983-08-01,NN,,,2008-01-04T19:36:09,true,3,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329055735,00016,32905573500016,O,1984-01-01,NN,,,2008-01-04T19:45:23,true,3,,,,,LE RANC,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.908304,44.523735,0.57,street,Route du Ranc 48800 Prévenchères,48119_0150,G,ROUTE DU RANC,
330734278,00014,33073427800014,O,,NN,,,,true,1,,,,,L HERMET,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.2C,NAF1993,N,3.909262,44.522052,0.31,street,Rue de l’Abreuvoir 48800 Prévenchères,48119_0030,G,RUE DE L ABREUVOIR,
343346706,00017,34334670600017,O,1988-01-01,NN,,,2022-10-27T14:35:08,false,4,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
343346706,00025,34334670600025,O,1991-01-01,NN,,,2022-10-27T14:34:36,true,3,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344794037,00012,34479403700012,O,,NN,,,,true,1,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,47.01,NAP,N,,,0,,,,,,
348741505,00021,34874150500021,O,1989-01-01,NN,,,2011-02-27T05:33:32,true,4,LE MONT,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,3.912796,44.516194,0.56,street,Rue de Montredon 48800 Prévenchères,48119_0120,D,RUE DE MONTREDON,
348790452,00018,34879045200018,O,1900-01-01,NN,,,2021-02-23T11:01:45,true,5,,,,,LA GARDE GUERIN,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,68.20B,NAFRev2,N,3.93492,44.477497,0.93,locality,La Garde Guerin 48800 Prévenchères,48119_B577,G,LA GARDE GUERIN,
353308109,00019,35330810900019,O,1990-01-01,NN,,,2007-01-18T09:27:54,true,3,,,,,LA FARRE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2C,NAF1993,N,3.913261,44.515039,0.41,street,Rue de la Gare 48800 Prévenchères,48119_0100,G,RUE DE LA GARE,
356000919,05741,35600091905741,O,1991-01-01,NN,,,2009-10-17T13:09:57,false,4,,,,RUE,D 906,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.909247,44.516426,0.47,street,Rue du Resseau 48800 Prévenchères,48119_0155,G,RUE DU RESSEAU,
377556204,00016,37755620400016,O,1990-04-01,02,2020,4332AA,2022-08-29T09:04:52,true,4,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
378517676,00011,37851767600011,O,1990-07-15,NN,,4312AZ,2021-07-20T08:38:05,true,6,,3,,RTE,DU RANC,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,3.908218,44.522857,0.81,housenumber,3 Route du Ranc 48800 Prévenchères,48119_0150_00003,G,3 ROUTE DU RANC,
380612986,00014,38061298600014,O,1991-01-01,NN,,,,true,1,,,,,L HERMET,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,3.909262,44.522052,0.31,street,Rue de l’Abreuvoir 48800 Prévenchères,48119_0030,G,RUE DE L ABREUVOIR,
380928358,00015,38092835800015,O,,,,,,true,1,,,,,LA GARDE GUERIN,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,3.93492,44.477497,0.93,locality,La Garde Guerin 48800 Prévenchères,48119_B577,G,LA GARDE GUERIN,
382923589,00016,38292358900016,O,1900-01-01,NN,,,2011-04-28T00:49:11,false,3,,,,,MAISON FORESTIERE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,02.0B,NAF1993,N,7.2777524,44.1129468,0.9,poi.attraction,Maison forestière (Attraction) Saint-Martin-Vésubie,https://osm.org/way/115739548,G,,
383636941,00015,38363694100015,O,1991-10-01,00,2020,,2022-08-29T09:10:40,true,4,,,,,LA GARDE GUERIN,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,3.93492,44.477497,0.93,locality,La Garde Guerin 48800 Prévenchères,48119_B577,G,LA GARDE GUERIN,
384844379,00014,38484437900014,O,1992-01-01,NN,,,2018-08-31T09:58:05,false,4,,,,,ALBESPEYRES,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.49Z,NAFRev2,N,3.909905,44.520887,0.33,street,Chemin Fontaine des Espradets 48800 Prévenchères,48119_0090,G,CHEMIN FONTAINE DES ESPRADETS,
384844379,00022,38484437900022,O,1994-06-01,NN,,,2018-08-31T09:58:05,true,5,,,,LD,ALBESPEYRES,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,3.909905,44.520887,0.33,street,Chemin Fontaine des Espradets 48800 Prévenchères,48119_0090,G,CHEMIN FONTAINE DES ESPRADETS,
384844379,00030,38484437900030,O,1994-01-01,NN,,,2014-02-12T17:27:18,false,4,ALBESPEYRE,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,65.11Z,NAFRev2,N,,,0,,,,,,
388150294,00063,38815029400063,O,2016-04-11,,,4399CZ,2021-02-23T11:14:08,true,1,,,,,LE RIEU,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,43.99C,NAFRev2,N,3.909281,44.521824,0.34,street,Rue du Prieure 48800 Prévenchères,48119_0145,G,RUE DU PRIEURE,
388973455,00016,38897345500016,O,1992-09-01,NN,,,2008-01-04T23:17:23,true,3,LA VIALE DU MONT,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390854883,00019,39085488300019,O,1993-04-01,NN,,,2006-11-25T12:04:12,true,3,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
391190709,00017,39119070900017,O,,NN,,,,true,1,,,,,FUSTIGERES,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391460425,00013,39146042500013,O,1993-06-01,NN,,,2008-12-11T08:45:22,false,5,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391460425,00021,39146042500021,O,2008-10-31,01,2020,,2022-08-29T09:15:44,true,1,,,,,LE RESSEAU,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-10-31,A,EARL CHAZALETTE,,,,01.45Z,NAFRev2,N,3.909247,44.516426,0.68,street,Rue du Resseau 48800 Prévenchères,48119_0155,G,RUE DU RESSEAU,
392815684,00015,39281568400015,O,1993-11-02,NN,,,2014-07-08T01:21:25,true,4,,,,,LA SOUFLERIE ALBESPEYRES,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
400080065,00016,40008006500016,O,1995-02-10,NN,,,2008-06-08T11:32:32,true,6,,,,,LA GARDE GUERIN,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,3.93492,44.477497,0.93,locality,La Garde Guerin 48800 Prévenchères,48119_B577,G,LA GARDE GUERIN,
400149548,00010,40014954800010,O,1994-09-15,,,,2008-01-04T19:23:23,true,4,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
400758686,00028,40075868600028,O,2011-09-01,,,,2022-03-05T13:02:49,true,3,,,,,ALZONS,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
401510011,00018,40151001100018,O,1900-01-01,NN,,,2011-05-03T00:22:22,false,3,,,,,ALZON,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,3.4393461,43.9668008,0.89,poi.townhall,Mairie d'Alzon (Hôtel de ville) Alzon,https://osm.org/way/518575104,G,,
401988050,00019,40198805000019,O,1995-07-17,NN,,,2012-01-31T04:20:17,true,4,,,,,LA GARDE GUERIN,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.45Z,NAFRev2,N,3.93492,44.477497,0.93,locality,La Garde Guerin 48800 Prévenchères,48119_B577,G,LA GARDE GUERIN,
402926331,00016,40292633100016,O,1981-01-01,NN,,,2012-07-28T14:34:29,true,4,,,,,CHALBOS,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402963227,00010,40296322700010,O,1979-04-16,NN,,,2008-01-04T20:13:09,true,3,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403168750,00012,40316875000012,O,1995-11-28,NN,,,2008-01-04T20:17:46,true,3,,,,,LA MOLETTE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4164061,46.8044013,0.89,poi.school,École maternelle La molette Le Creusot,https://osm.org/way/241946434,G,,
403168982,00011,40316898200011,O,1995-07-01,NN,,,2006-10-28T03:12:39,false,3,,,,,LE RACHAS,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2A,NAFRev1,N,6.156388,44.9947217,0.79,poi.peak,Montagne de Rachas (Pic) Les Deux Alpes,https://osm.org/node/1768140623,G,,
403896863,00020,40389686300020,O,2002-07-22,,,,2016-06-29T19:21:14,true,6,,,,,LE MONT,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,BARRIERE,31.09B,NAFRev2,N,3.912796,44.516194,0.56,street,Rue de Montredon 48800 Prévenchères,48119_0120,G,RUE DE MONTREDON,
404268492,00018,40426849200018,O,1995-01-01,,,,,true,1,,,,PL,DE L'EGLISE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.909587,44.521364,0.82,street,Place de l’Eglise 48800 Prévenchères,48119_0005,G,PLACE DE L EGLISE,
404316077,00019,40431607700019,O,1994-12-31,NN,,,,true,1,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405345901,00038,40534590100038,O,2008-04-01,,,,2009-07-22T05:16:52,false,2,ANCIEN PRESBYTERE,,,,LA GARDE GUERIN,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,70.22Z,NAFRev2,N,3.93492,44.477497,0.93,locality,La Garde Guerin 48800 Prévenchères,48119_B577,G,LA GARDE GUERIN,
409583788,00016,40958378800016,O,1996-10-28,NN,,,2008-01-04T21:29:15,true,3,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410241210,00013,41024121000013,O,1996-12-17,NN,,,2008-01-05T20:25:40,true,3,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410527378,00013,41052737800013,O,1965-05-21,NN,,,2011-02-09T06:05:27,true,3,,,,,MAIRIE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411859861,00014,41185986100014,O,1972-10-01,NN,,,2015-02-20T14:17:52,false,5,,,,,LA FARE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,3.913261,44.515039,0.57,street,Rue de la Gare 48800 Prévenchères,48119_0100,G,RUE DE LA GARE,
411859861,00022,41185986100022,O,2014-12-31,,,,2021-02-23T11:34:09,true,1,,,,,LOU DEVEZOU,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,N,3.911098,44.521284,0.75,street,Rue du Dévézou 48800 Prévenchères,48119_0050,G,RUE DU DEVEZOU,
413366212,00079,41336621200079,O,2007-08-03,,,,2021-02-23T11:35:41,false,2,,,,,LA GARDE GUERIN,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,3.93492,44.477497,0.93,locality,La Garde Guerin 48800 Prévenchères,48119_B577,G,LA GARDE GUERIN,
418385167,00022,41838516700022,O,2001-09-28,NN,,,2008-01-04T23:19:55,true,4,L'HERMET,,,,LA BASTIDE PUYLAURENT,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,3.88348,44.526638,0.57,locality,Barrage Puylaurent 48800 Prévenchères,48119_C516,G,BARRAGE PUYLAURENT,
418606794,00042,41860679400042,O,2017-05-01,,,,2017-04-26T07:54:32,true,1,,,,,CHALBOS,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418800777,00017,41880077700017,O,1989-12-31,NN,,,,true,4,,,,,LE RANC,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.908304,44.523735,0.57,street,Route du Ranc 48800 Prévenchères,48119_0150,G,ROUTE DU RANC,
418800785,00010,41880078500010,O,1982-12-31,NN,,,2008-01-04T23:26:49,true,3,,,,,ALZONS,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418800793,00014,41880079300014,O,1985-12-31,NN,,,2008-01-04T23:26:50,true,3,,,,,ALZONS,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419796008,00011,41979600800011,O,1998-07-06,NN,,,2008-11-08T01:36:24,false,4,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
420217135,00011,42021713500011,O,1998-09-21,NN,,,,true,1,,,,,LE VILLAGE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.4B,NAF1993,N,3.909979,44.520401,0.67,street,Prevencheres Village 48800 Prévenchères,48119_C250,G,PREVENCHERES VILLAGE,
420886020,00015,42088602000015,O,1982-12-31,NN,,,,true,4,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420886038,00017,42088603800017,O,1990-12-31,NN,,,2009-06-10T08:53:00,true,4,,,,,ALZONS,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
420886046,00010,42088604600010,O,1987-12-31,NN,,,2008-01-04T23:58:50,true,3,,,,,SUCC VEYRUNES ALT,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
420886053,00016,42088605300016,O,1983-12-31,NN,,,2008-01-04T23:58:50,true,3,MME BENOIT JEANNE,,,PL,DE L EGLISE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.909587,44.521364,0.82,street,Place de l’Eglise 48800 Prévenchères,48119_0005,G,PLACE DE L EGLISE,
420897332,00011,42089733200011,O,1990-12-31,NN,,,2007-07-19T08:35:12,true,3,,,,,LE BOURG,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1F,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421826538,00025,42182653800025,O,2002-10-01,NN,,,2018-09-05T08:37:33,false,4,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
422404483,00014,42240448300014,O,1981-12-01,NN,,,2013-08-11T18:02:18,false,7,MME GARRIGUES,,,,LA GARDE GUERIN,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,94.99Z,NAFRev2,O,3.93492,44.477497,0.93,locality,La Garde Guerin 48800 Prévenchères,48119_B577,G,LA GARDE GUERIN,
422404483,00022,42240448300022,O,2013-07-01,NN,,,2021-02-23T11:44:01,true,1,,,,,LA GARDE GUERIN,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,94.99Z,NAFRev2,O,3.93492,44.477497,0.93,locality,La Garde Guerin 48800 Prévenchères,48119_B577,G,LA GARDE GUERIN,
422964999,00011,42296499900011,O,1999-01-01,NN,,,2017-01-24T03:18:09,true,4,,,,,LA MOLETTE,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,68.20B,NAFRev2,N,4.4164061,46.8044013,0.89,poi.school,École maternelle La molette Le Creusot,https://osm.org/way/241946434,G,,
423152685,00024,42315268500024,O,2008-07-12,NN,,,2013-03-08T08:18:05,false,3,,,,,D 906,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2010-01-31,F,VIVAL,,,,47.11B,NAFRev2,O,2.2634755,48.7903545,0.72,poi.tram_stop,Soleil Levant - RD 906 (Arrêt de tram) Clamart,https://osm.org/node/1986410281,G,,
427647128,00011,42764712800011,O,1977-01-01,NN,,,2006-12-01T07:53:53,true,3,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427647250,00013,42764725000013,O,1993-01-01,NN,,,,true,3,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427647318,00018,42764731800018,O,1987-01-01,NN,,,2006-10-31T00:32:51,true,3,,,,,,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
428776793,00013,42877679300013,O,1999-12-15,NN,,,2006-11-25T16:44:32,true,1,,,,,ALBESPEYRES,48800,PREVENCHERES,,,48119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,3.909905,44.520887,0.33,street,Chemin Fontaine des Espradets 48800 Prévenchères,48119_0090,G,CHEMIN FONTAINE DES ESPRADETS,