siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103054,00010,21310305400010,O,1983-03-01,01,2020,,2022-08-29T09:06:45,true,4,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2013-01-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
243100641,00014,24310064100014,O,1996-12-18,NN,,,2019-06-24T13:13:09,true,4,,,,,LE BOURG,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.570852,43.137526,0.31,street,Rue du Bout du Tepe 31580 Loudet,31305_0014,G,RUE DU BOUT DU TEPE,
263104234,00012,26310423400012,O,1984-07-02,NN,,,2023-08-04T09:41:08,true,4,,,,,MAIRIE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.576347,43.149186,0.91,street,Rue de la Mairie 31580 Loudet,31305_0005,G,RUE DE LA MAIRIE,
304672777,00980,30467277700980,O,1995-07-26,NN,,,,false,3,,94,,RUE,ALEXANDRE MARQUI,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,52.1D,NAF1993,O,,,0,,,,,,
318015138,00015,31801513800015,O,,NN,,,,true,1,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
320145964,00013,32014596400013,O,1980-10-25,NN,,,,false,4,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320145964,00021,32014596400021,O,1999-01-01,NN,,,2008-01-04T18:10:56,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341481802,00021,34148180200021,O,1988-01-01,NN,,,2008-01-04T21:52:55,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353486236,00014,35348623600014,O,1990-01-01,NN,,,2023-02-15T15:02:53,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381476399,00013,38147639900013,O,1991-04-02,NN,,4332AA,2015-03-17T00:34:19,true,5,,,,RUE,D'EN BAS,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,43.32A,NAFRev2,N,0.575544,43.151542,0.65,street,Rue d'En-haut 31580 Loudet,31305_B028,G,RUE D EN HAUT,
393387048,00019,39338704800019,O,1992-01-01,NN,,,,true,4,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400690145,00018,40069014500018,O,1994-01-01,NN,,,2018-09-11T09:11:24,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400690145,00059,40069014500059,O,2010-02-01,,,,2021-02-23T11:24:40,false,1,,,,,LA GOUTERO,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.31Z,NAFRev2,N,0.579414,43.149951,0.34,street,Chemin de Las Planteros 31580 Loudet,31305_0004,G,CHEMIN DE LAS PLANTEROS,
401693445,00017,40169344500017,O,1995-05-10,NN,,,2008-01-04T19:51:33,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404031346,00012,40403134600012,O,1986-11-01,NN,,,,true,1,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404031353,00018,40403135300018,O,1983-01-01,NN,,,2008-01-04T20:33:16,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404031361,00011,40403136100011,O,1983-04-29,NN,,,2008-01-04T20:33:16,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404031379,00013,40403137900013,O,1989-07-01,NN,,,2016-01-12T00:16:49,true,3,,,,RTE,DE SAINT PLANCARD,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.5754765,43.1713524,0.78,poi.post_office,Saint-Plancard (Bureau de poste) Saint-Plancard,https://osm.org/node/1746511068,G,,
404031387,00016,40403138700016,O,,NN,,,,true,1,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404031395,00019,40403139500019,O,1994-01-01,NN,,,2008-10-27T14:05:34,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405287186,00010,40528718600010,O,1980-01-01,NN,,,,true,1,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405287194,00014,40528719400014,O,1979-01-01,NN,,,2010-08-09T07:53:19,true,4,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405287202,00015,40528720200015,O,1977-01-01,NN,,,2008-01-04T20:53:04,true,4,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405287210,00018,40528721000018,O,1982-01-01,NN,,,2021-02-23T11:29:33,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405287228,00010,40528722800010,O,1975-01-01,NN,,,,true,1,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405309030,00014,40530903000014,O,1986-01-01,NN,,,2008-01-04T20:53:24,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411093198,00017,41109319800017,O,1995-09-30,NN,,,2012-04-02T15:52:29,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411371198,00010,41137119800010,O,1997-03-01,NN,,,2008-01-04T21:57:53,true,3,,,,RUE,D'EMBAS,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11C,NAFRev2,N,0.575544,43.151542,0.54,street,Rue d'En-haut 31580 Loudet,31305_B028,G,RUE D EN HAUT,
411760044,00015,41176004400015,O,1997-01-01,NN,,,2013-06-26T03:42:05,true,3,,,,QUA,LOUGE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.57073,43.144878,0.64,street,Rue de la Louge 31580 Loudet,31305_0012,G,RUE DE LA LOUGE,
411760044,00023,41176004400023,O,2008-02-20,,,,2011-11-16T16:14:36,false,2,,,,QUA,LOUGE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.61Z,NAFRev2,N,0.57073,43.144878,0.64,street,Rue de la Louge 31580 Loudet,31305_0012,G,RUE DE LA LOUGE,
420414211,00011,42041421100011,O,1997-01-01,NN,,,2015-09-06T03:54:56,true,4,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420426967,00014,42042696700014,O,1998-07-01,NN,,,2010-05-02T05:31:17,true,4,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421873589,00012,42187358900012,O,1999-03-01,,,,,true,1,,,,QUA,LES PLANTERES,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
421873654,00014,42187365400014,O,1999-03-01,NN,,,2008-11-08T01:40:25,false,4,,,,QUA,LES PLANTERES,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
425253937,00014,42525393700014,O,1996-01-01,NN,,,2007-01-18T09:41:05,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425256740,00019,42525674000019,O,1981-01-01,NN,,,2014-01-11T12:34:10,true,4,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425256963,00017,42525696300017,O,1986-01-01,NN,,,2022-06-07T09:50:42,true,4,,,,,BOUT DU TEPE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,01.50Z,NAFRev2,N,0.570852,43.137526,0.93,street,Rue du Bout du Tepe 31580 Loudet,31305_0014,G,RUE DU BOUT DU TEPE,
425257029,00016,42525702900016,O,1988-01-01,NN,,,2008-10-19T05:57:41,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428619498,00010,42861949800010,O,2000-01-01,NN,,,2008-01-05T01:28:46,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430510677,00015,43051067700015,O,1985-01-01,NN,,,2022-12-10T03:54:31,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
438828675,00019,43882867500019,O,2001-06-01,NN,,,2021-02-23T13:19:22,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438828675,00027,43882867500027,O,2001-10-02,NN,,,2007-01-08T14:10:00,false,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
440231009,00018,44023100900018,O,2001-08-26,NN,,,2022-06-24T10:41:08,true,3,MARIE,35,,RUE,DE LA MAIRIE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.576347,43.149186,0.94,housenumber,35 Rue de la Mairie 31580 Loudet,31305_0005_00035,G,35 RUE DE LA MAIRIE,
442928776,00016,44292877600016,O,1995-07-01,NN,,,2008-10-19T05:57:32,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442929139,00016,44292913900016,O,1995-07-01,NN,,,2008-01-04T21:52:25,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443397518,00012,44339751800012,O,2002-08-21,NN,,,2023-04-12T20:14:00,true,4,,,,,MAIRIE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,79.90Z,NAFRev2,N,0.576347,43.149186,0.91,street,Rue de la Mairie 31580 Loudet,31305_0005,G,RUE DE LA MAIRIE,
445083744,00018,44508374400018,O,2003-01-01,,,,2006-11-25T18:18:31,true,3,,,,,LA MAROQUE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,50.1Z,NAFRev1,O,0.578331,43.138717,0.93,street,La Maroque 31580 Loudet,31305_hp1ym3,G,LA MAROQUE,
453728990,00012,45372899000012,O,2004-05-05,NN,,,2008-11-13T10:07:36,false,4,,,,QUA,LA SERRE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-10-18,F,,,,,68.20B,NAFRev2,N,0.567693,43.143512,0.67,street,La Serre 31580 Loudet,31305_ri171i,G,LA SERRE,
454054891,00014,45405489100014,O,2004-01-01,NN,,,2013-02-24T04:34:25,true,4,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485118798,00019,48511879800019,O,2005-10-10,,,,2007-01-23T06:22:20,false,2,,,,,QUARTIER DU BOUT DU TEPE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,85.1G,NAFRev1,N,0.570852,43.137526,0.61,street,Rue du Bout du Tepe 31580 Loudet,31305_0014,G,RUE DU BOUT DU TEPE,
485118798,00035,48511879800035,O,2007-07-23,,,,2008-01-05T01:49:05,false,2,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
488947763,00022,48894776300022,O,2009-06-20,NN,,,2023-04-12T20:19:20,true,4,LE CHAMP DU CIRQUE,,,,LA MAROQUE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2011-08-27,F,,,,,90.01Z,NAFRev2,N,0.578331,43.138717,0.93,street,La Maroque 31580 Loudet,31305_hp1ym3,G,LA MAROQUE,
492033519,00017,49203351900017,O,2006-10-02,02,2020,4399CZ,2022-08-29T09:24:43,true,3,,,,CHE,DES BERDOULETS,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,43.99C,NAFRev2,O,0.57996,43.139419,0.84,street,Chemin des Berdoulets 31580 Loudet,31305_0017,G,CHEMIN DES BERDOULETS,
492734868,00010,49273486800010,O,2006-10-01,NN,,,2014-07-10T00:39:36,true,3,,,,RUE,D'EN HAUT,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,41.20A,NAFRev2,O,0.575544,43.151542,0.94,street,Rue d'En-haut 31580 Loudet,31305_B028,G,RUE D EN HAUT,
500021530,00026,50002153000026,O,2011-01-14,,,,2020-01-01T03:50:24,true,2,,,,RUE,D'EN BAS,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,85.59A,NAFRev2,N,0.575544,43.151542,0.65,street,Rue d'En-haut 31580 Loudet,31305_B028,G,RUE D EN HAUT,
500052873,00022,50005287300022,P,2019-12-18,,,,2021-02-23T14:09:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOUDET,,[ND],31305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-18,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
500403159,00022,50040315900022,O,2014-01-01,,,,2021-02-23T14:09:49,true,1,,46,,,RUE DE LA POUCHE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,0.561377,43.146663,0.94,housenumber,46 Rue de la Pouche 31580 Loudet,31305_0001_00046,G,46 RUE DE LA POUCHE,
501159545,00018,50115954500018,O,2006-12-20,,,,2019-11-22T03:36:47,true,3,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502580830,00011,50258083000011,O,2007-11-08,,,,2010-12-10T09:24:31,true,2,,,,RUE,D EN BAS,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,94.99Z,NAFRev2,N,0.575544,43.151542,0.65,street,Rue d'En-haut 31580 Loudet,31305_B028,G,RUE D EN HAUT,
504713520,00014,50471352000014,O,2008-06-01,,,,2008-06-17T08:48:00,true,1,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
511913956,00013,51191395600013,O,1983-01-01,,,,2009-04-21T08:42:40,true,1,,,,LD,LA GOUTERE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,1983-01-01,A,,,,,01.11Z,NAFRev2,N,0.58275,43.138192,0.42,street,Route de Raubere 31580 Loudet,31305_0015,G,ROUTE DE RAUBERE,
517990412,00010,51799041200010,O,2009-11-07,,,,2013-03-01T13:33:02,false,2,,,,,LE VILLAGE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,96.02B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
520095753,00015,52009575300015,O,2010-03-01,,,,2011-10-05T14:48:24,false,2,,,,,HAMEAU DU TEPE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90D,NAFRev2,N,0.570852,43.137526,0.51,street,Rue du Bout du Tepe 31580 Loudet,31305_0014,G,RUE DU BOUT DU TEPE,
521619130,00011,52161913000011,O,2010-01-01,,,,2021-02-23T15:36:06,true,2,LA MAROQUE CHEZ MONSIEUR SAINTRAPT STE,,,CHE,DES BERDOULETS,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,68.20B,NAFRev2,N,0.57996,43.139419,0.84,street,Chemin des Berdoulets 31580 Loudet,31305_0017,G,CHEMIN DES BERDOULETS,
522145978,00014,52214597800014,O,2009-12-03,,,,2010-05-02T05:31:17,true,1,,,,,QUARTIER LA POUCHE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,01.11Z,NAFRev2,N,0.572275,43.151002,0.51,street,Rue de la Pouche 31580 Loudet,31305_0001,G,RUE DE LA POUCHE,
523863850,00013,52386385000013,O,2010-07-01,,,3012ZZ,2016-09-30T15:12:40,false,2,,,,RUE,D'EN HAUT,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,71.12B,NAFRev2,N,0.575544,43.151542,0.94,street,Rue d'En-haut 31580 Loudet,31305_B028,G,RUE D EN HAUT,
524221330,00011,52422133000011,O,2009-01-01,,,,2010-08-09T07:53:19,true,1,,,,LD,BOUT DU TEPE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.570852,43.137526,0.93,street,Rue du Bout du Tepe 31580 Loudet,31305_0014,G,RUE DU BOUT DU TEPE,
524888617,00015,52488861700015,O,2010-09-20,,,,2012-11-10T02:29:14,true,1,,,,HAM,DU TEPE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,85.59B,NAFRev2,N,0.570852,43.137526,0.92,street,Rue du Bout du Tepe 31580 Loudet,31305_0014,G,RUE DU BOUT DU TEPE,
529150302,00022,52915030200022,O,2012-01-01,,,,2012-07-04T09:32:33,true,1,,,,HAM,DU TEPE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,0.570852,43.137526,0.92,street,Rue du Bout du Tepe 31580 Loudet,31305_0014,G,RUE DU BOUT DU TEPE,
529827594,00019,52982759400019,O,2011-01-01,,,,2014-05-14T14:53:41,false,1,,,,,RUE D'EN BAS,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,70.22Z,NAFRev2,N,0.575544,43.151542,0.65,street,Rue d'En-haut 31580 Loudet,31305_B028,G,RUE D EN HAUT,
529827594,00027,52982759400027,O,2014-04-01,,,,2023-09-02T13:10:07,true,1,,12,,RUE,DE LA PLAGNE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,70.22Z,NAFRev2,N,0.568138,43.142827,0.94,housenumber,12 Rue de la Plagne 31580 Loudet,31305_0010_00012,G,12 RUE DE LA PLAGNE,
532032505,00010,53203250500010,O,2011-05-01,,,,2013-11-26T19:44:52,false,2,,,,HAM,DU TEPE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,0.570852,43.137526,0.92,street,Rue du Bout du Tepe 31580 Loudet,31305_0014,G,RUE DU BOUT DU TEPE,
546672403,00013,54667240300013,O,,NN,,,,true,1,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
547171470,00016,54717147000016,O,,,,,,true,1,,,,RUE,ABBE SICARD,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
749901427,00015,74990142700015,O,2012-01-27,01,2020,,2022-08-29T09:40:23,true,2,,,,LD,LA MAROQUE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2016-11-12,A,,,,E PRE GAT,01.42Z,NAFRev2,N,0.578331,43.138717,0.93,street,La Maroque 31580 Loudet,31305_hp1ym3,G,LA MAROQUE,
752586990,00018,75258699000018,O,2012-07-26,,,,2016-01-20T11:36:55,true,2,LE COULOUME,,,,LAS PLANTEROS,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.12Z,NAFRev2,N,0.579414,43.149951,0.91,street,Chemin de Las Planteros 31580 Loudet,31305_0004,G,CHEMIN DE LAS PLANTEROS,
752606806,00012,75260680600012,O,2012-07-27,,,,2020-12-04T03:53:18,true,3,,17,,RUE,DE LA MAIRIE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2020-12-01,F,LE COULOUME,,,LE COULOUME-LE FOURNIL,55.20Z,NAFRev2,N,0.575882,43.148833,0.94,housenumber,17 Rue de la Mairie 31580 Loudet,31305_0005_00017,G,17 RUE DE LA MAIRIE,
776814113,00010,77681411300010,O,,,,,,true,1,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776814139,00015,77681413900015,O,,,,,,true,1,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
776814147,00018,77681414700018,O,,NN,,,,true,1,,,,,,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
797908530,00018,79790853000018,O,2013-10-17,,,4520AB,2018-01-03T08:39:40,false,2,,,,HAM,DU TEPE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,PAT SERVICES,45.20A,NAFRev2,N,0.570852,43.137526,0.92,street,Rue du Bout du Tepe 31580 Loudet,31305_0014,G,RUE DU BOUT DU TEPE,
797908530,00026,79790853000026,O,2017-10-01,,,,2021-02-23T16:26:00,true,1,,1,,RUE,DE LA LOUGE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.42Z,NAFRev2,N,0.570758,43.145062,0.93,housenumber,1 Rue de la Louge 31580 Loudet,31305_0012_00001,G,1 RUE DE LA LOUGE,
799681317,00019,79968131700019,O,2014-01-01,,,,2014-01-16T04:02:13,true,1,,12,,CHE,DES ANGLAS,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,0.572705,43.14557,0.66,street,Chemin des Anglas 31580 Loudet,31305_mkeytl,G,CHEMIN DES ANGLAS,
799681325,00012,79968132500012,O,2014-01-01,,,,2014-01-16T04:02:13,true,1,,12,,CHE,DES ANGLAS,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.572705,43.14557,0.66,street,Chemin des Anglas 31580 Loudet,31305_mkeytl,G,CHEMIN DES ANGLAS,
801288457,00014,80128845700014,O,2014-04-01,,,,2020-01-07T04:08:50,true,2,,46,,RUE,DE LA POUCHE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA FERME DE LA POUCHE,,,,01.13Z,NAFRev2,N,0.561377,43.146663,0.94,housenumber,46 Rue de la Pouche 31580 Loudet,31305_0001_00046,G,46 RUE DE LA POUCHE,
809808348,00019,80980834800019,O,2015-01-01,,,,2015-02-25T07:27:03,true,1,,,,RUE,DE LA POUTGE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.572275,43.151002,0.72,street,Rue de la Pouche 31580 Loudet,31305_0001,G,RUE DE LA POUCHE,
812627313,00016,81262731300016,O,2015-06-01,,,,2015-07-20T11:55:32,true,1,,1,,RUE,DE LA PLAGNE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.49Z,NAFRev2,N,0.57019,43.144534,0.94,housenumber,1 Rue de la Plagne 31580 Loudet,31305_0010_00001,G,1 RUE DE LA PLAGNE,
813285848,00012,81328584800012,O,2015-09-01,,,,2017-09-21T10:01:56,true,2,,20,,CHE,DES BERDOULETS,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,93.19Z,NAFRev2,N,0.581285,43.140165,0.86,housenumber,20 Chemin des Berdoulets 31580 Loudet,31305_0017_00020,G,20 CHEMIN DES BERDOULETS,
817529423,00011,81752942300011,O,2016-01-10,,,,2017-11-16T04:01:06,true,2,,19,,RUE,DE LA PLAGNE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,96.09Z,NAFRev2,N,0.567485,43.142646,0.94,housenumber,19 Rue de la Plagne 31580 Loudet,31305_0010_00019,G,19 RUE DE LA PLAGNE,
829062900,00016,82906290000016,P,2017-04-03,,,,2017-04-18T03:14:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOUDET,,[ND],31305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-03,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
831489844,00017,83148984400017,O,2017-01-01,,,,2022-02-09T04:04:48,true,2,,13,,RUE,DE LA MAIRIE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,0.57654,43.149196,0.94,housenumber,13 Rue de la Mairie 31580 Loudet,31305_0005_00013,G,13 RUE DE LA MAIRIE,
831779582,00012,83177958200012,P,2017-09-04,,,,2021-04-07T08:52:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOUDET,,[ND],31305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-25,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
842191488,00019,84219148800019,O,2018-10-01,,,,2018-09-11T09:11:24,true,1,,10,,IMP,DU BEDAT,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,0.582139,43.151627,0.82,housenumber,10 Impasse du Bedat 31580 Loudet,31305_0002_00010,G,10 IMPASSE DU BEDAT,
842438491,00016,84243849100016,O,2018-06-15,,,,2018-09-20T04:27:41,true,1,,18,,RUE,DE LA PLAGNE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,01.11Z,NAFRev2,N,0.566753,43.142258,0.94,housenumber,18 Rue de la Plagne 31580 Loudet,31305_0010_00018,G,18 RUE DE LA PLAGNE,
850860891,00017,85086089100017,O,2019-06-02,,,,2020-10-07T04:14:14,true,2,,11,,,RUE DE LA MAIRIE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,,53.20Z,NAFRev2,N,0.576805,43.149369,0.94,housenumber,11 Rue de la Mairie 31580 Loudet,31305_0005_00011,G,11 RUE DE LA MAIRIE,
851512319,00019,85151231900019,O,2019-06-03,,,,2021-03-10T14:44:21,true,5,,6,,RUE,DE LA POUCHE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,49.32Z,NAFRev2,O,0.573202,43.151189,0.94,housenumber,6 Rue de la Pouche 31580 Loudet,31305_0001_00006,G,6 RUE DE LA POUCHE,
853875136,00014,85387513600014,O,2019-09-04,,,,2019-09-18T03:54:49,true,1,,8,,RUE,D'EN HAUT,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,70.22Z,NAFRev2,N,0.57612,43.152106,0.94,housenumber,8 Rue d'En-haut 31580 Loudet,31305_b028_00008,G,8 RUE D EN HAUT,
880976220,00025,88097622000025,O,2021-02-01,,,4331ZB,2021-06-19T12:25:32,true,1,,3,,RUE,LOUIS BUZON,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,HOUZE JEAN,43.31Z,NAFRev2,N,0.57118,43.139618,0.94,housenumber,3 Rue Louis Buzon 31580 Loudet,31305_0013_00003,G,3 RUE LOUIS BUZON,
881797104,00026,88179710400026,O,2022-03-01,,,,2023-04-03T11:21:33,true,1,,8,,RUE,DES ENCLOS LA HONTITE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2022-03-01,A,ELEVAGE DES ENCLOS,,,,01.49Z,NAFRev2,N,0.56757,43.146565,0.62,housenumber,8 Rue des Enclos 31580 Loudet,31305_0007_00008,G,8 RUE DES ENCLOS,
887966562,00019,88796656200019,O,2020-08-10,,,,2020-08-11T03:55:45,true,1,,10,,RUE,D'EN HAUT,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,DIAF'ART,74.20Z,NAFRev2,N,0.578044,43.152455,0.94,housenumber,10 Rue d'En-haut 31580 Loudet,31305_b028_00010,G,10 RUE D EN HAUT,
893940569,00013,89394056900013,O,2021-02-10,,,,2021-02-13T08:36:06,true,1,,6,,RUE,DE LA POUCHE,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,68.10Z,NAFRev2,N,0.573202,43.151189,0.94,housenumber,6 Rue de la Pouche 31580 Loudet,31305_0001_00006,G,6 RUE DE LA POUCHE,
897686218,00016,89768621800016,O,2021-04-01,,,,2021-03-30T09:11:42,true,1,,8,,RUE,D'EN HAUT,31580,LOUDET,,,31305,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,JEU D'ENFANT,74.30Z,NAFRev2,N,0.57612,43.152106,0.94,housenumber,8 Rue d'En-haut 31580 Loudet,31305_b028_00008,G,8 RUE D EN HAUT,