siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200172,00010,21420017200010,O,1983-03-01,02,2018,,2020-08-25T10:17:15,true,4,HOTEL DE VILLE,,,,,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.516875,45.365351,0.33,street,Chemin de Sagne Gotey 42660 Le Bessat,42017_0016,D,CHEMIN DE SAGNE GOTEY,
214200172,00028,21420017200028,O,1983-12-21,02,2018,,2020-08-25T10:17:15,false,3,,,,,GRANDE RUE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,4.51597,45.368478,0.94,street,Grande Rue 42660 Le Bessat,42017_0023,G,GRANDE RUE,
214200172,00036,21420017200036,O,2001-01-01,NN,,,2008-01-04T18:33:38,false,3,,,,,HOTEL DE VILLE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.516875,45.365351,0.33,street,Chemin de Sagne Gotey 42660 Le Bessat,42017_0016,G,CHEMIN DE SAGNE GOTEY,
254201171,00017,25420117100017,O,1987-06-11,NN,,,2006-10-26T23:43:52,true,3,MAISON COMMUNALE,,,,,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
264203456,00019,26420345600019,O,1992-01-01,NN,,,2010-06-26T03:09:48,true,3,,,,,MAIRIE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300643020,00054,30064302000054,O,1900-01-01,03,2018,,2021-02-12T15:43:30,false,4,CENTRE LA TRAVERSE,2,,RUE,TRAVERSIERE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.2120937,49.2732385,0.9,poi,Rue Traversière (Pont) Val-de-Reuil,https://osm.org/way/188147636,G,,
301084083,00098,30108408300098,O,2017-04-10,,,,2017-04-28T09:41:27,true,1,,1,,,GRANDE RUE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,55.20Z,NAFRev2,N,4.51597,45.368478,0.94,housenumber,1 Grande Rue 42660 Le Bessat,42017_0023_00001,G,1 GRANDE RUE,
301217923,00020,30121792300020,O,,NN,,,,true,1,,,,,SAM SUFFIT LES PALAIS,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1995-07-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302106323,00033,30210632300033,O,2010-12-05,,,4332AA,2019-10-30T04:08:55,true,6,,170,,CHE,DE LA SAGNE DU BLANC,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,43.32A,NAFRev2,N,4.519077,45.366124,0.77,housenumber,170 Chemin de Sagne du Blanc 42660 Le Bessat,42017_0025_00170,G,170 CHEMIN DE SAGNE DU BLANC,
309691210,00038,30969121000038,O,2000-04-01,NN,,,2007-07-27T20:00:03,true,3,,,,LD,LE BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314795162,00010,31479516200010,O,1900-01-01,NN,,,2006-12-15T00:18:28,false,4,,,,,BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314795162,00028,31479516200028,O,1994-06-14,NN,,,2008-11-07T00:30:11,true,3,,,,CHE,LA TRAVARIE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,36.1J,NAFRev1,N,4.513679,45.367884,0.87,street,Chemin de la Travarie 42660 Le Bessat,42017_0029,G,CHEMIN DE LA TRAVARIE,
315177006,00014,31517700600014,O,1979-01-01,NN,,,2007-07-09T10:15:59,true,3,,,,,AU BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,70.2C,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315177014,00018,31517701400018,O,1979-01-01,NN,,,2012-04-13T09:59:22,true,4,,,,,AU BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.64Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
320697667,00014,32069766700014,O,1981-01-01,NN,,1071CB,2018-09-29T12:18:38,true,6,,2,,RUE,DU FERIA,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2016-09-19,F,BOULANGERIE ABRIAL,,,,10.71C,NAFRev2,O,4.516313,45.368642,0.94,housenumber,2 Rue du Féria 42660 Le Bessat,42017_0022_00002,G,2 RUE DU FERIA,
321106221,00013,32110622100013,O,,,,,,true,1,,,,,,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
322287178,00014,32228717800014,O,,,,,,true,1,,,,,AU BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
327918579,00019,32791857900019,O,1983-07-01,01,2018,1610AQ,2020-08-25T10:32:51,true,4,,115,,RTE,DE TARENTAISE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.512662,45.3697,0.85,housenumber,115 Route de Tarentaise 42660 Le Bessat,42017_0028_00115,G,115 ROUTE DE TARENTAISE,
328901731,00013,32890173100013,O,,NN,,,,true,1,,,,LD,LE BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331113829,00013,33111382900013,O,,,,,,true,1,,,,LD,AU BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,38.50,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
331309526,00019,33130952600019,O,,NN,,,,true,1,,,,,,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
333380426,00028,33338042600028,O,1993-06-15,NN,,,2006-12-15T00:26:57,false,3,,,,PL,DE L EGLISE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1C,NAF1993,N,4.516475,45.368406,0.81,street,Place de l'Eglise 42660 Le Bessat,42017_0021,G,PLACE DE L EGLISE,
334252731,00040,33425273100040,O,1997-10-01,,,,2011-04-28T00:28:55,false,3,,,,CHE,DE LA TRAVARIE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.3A,NAF1993,N,4.513679,45.367884,0.84,street,Chemin de la Travarie 42660 Le Bessat,42017_0029,G,CHEMIN DE LA TRAVARIE,
338856735,00018,33885673500018,O,,NN,,,,true,1,,,,LD,LE BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339925828,00016,33992582800016,O,1987-01-01,NN,,,,true,1,,,,LD,AU BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
341010254,00017,34101025400017,O,1900-01-01,NN,,,2014-11-19T09:48:05,false,3,,,,,LE BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.23,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343887089,00021,34388708900021,O,2004-10-01,,,,2019-09-04T03:58:28,true,5,,,,CHE,DE LA SAGNE DU BLANC,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,74.90A,NAFRev2,N,4.519671,45.365779,0.74,street,Chemin de Sagne du Blanc 42660 Le Bessat,42017_0025,G,CHEMIN DE SAGNE DU BLANC,
344238514,00014,34423851400014,O,,,,,,true,1,,,,,LA TRAVARY,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,20.1A,NAF1993,N,4.513679,45.367884,0.75,street,Chemin de la Travarie 42660 Le Bessat,42017_0029,G,CHEMIN DE LA TRAVARIE,
345377360,00010,34537736000010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,80.06,NAP,N,4.516475,45.368406,0.81,street,Place de l'Eglise 42660 Le Bessat,42017_0021,G,PLACE DE L EGLISE,
351322672,00012,35132267200012,O,1989-07-05,NN,,,,true,3,,,,,AU BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
351541271,00018,35154127100018,O,1989-08-01,01,2018,,2020-08-25T10:11:45,true,4,,56,,,GRANDE RUE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.515301,45.368689,0.94,housenumber,56 Grande Rue 42660 Le Bessat,42017_0023_00056,G,56 GRANDE RUE,
351680525,00026,35168052500026,O,1998-09-15,NN,,,2015-10-07T05:18:00,true,4,,,,,LA TRAVARIE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,68.20A,NAFRev2,N,4.513679,45.367884,0.91,street,Chemin de la Travarie 42660 Le Bessat,42017_0029,G,CHEMIN DE LA TRAVARIE,
352080469,00013,35208046900013,O,1989-07-01,03,2018,5610CQ,2020-12-06T20:04:35,true,5,LA VALLA EN GIER,,,,LA JASSERIE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.10A,NAFRev2,O,4.4186592,45.4183741,0.9,poi.convenience,La Jasserie (Épicerie) Saint-Étienne,https://osm.org/node/505409612,G,,
356000828,03640,35600082803640,O,1991-01-01,NN,,,2009-10-17T12:57:23,false,4,,,,,LE BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000828,27516,35600082827516,O,2005-10-25,,,,2006-11-29T15:45:10,false,2,,,,,LE BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2006-11-16,F,CENTRE COURRIER,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377675293,00015,37767529300015,O,1990-05-01,,,,,true,4,,,,,LE BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378110423,00019,37811042300019,O,,,,,,true,1,,,,LD,LE BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381002195,00034,38100219500034,O,2017-05-01,,,,2021-02-23T11:09:27,true,1,,243,,CHE,DU TREMPLIN,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20A,NAFRev2,N,4.516603,45.36615,0.85,housenumber,243 Chemin du Tremplin 42660 Le Bessat,42017_0031_00243,G,243 CHEMIN DU TREMPLIN,
383570512,00012,38357051200012,O,1900-01-01,NN,,,2011-04-28T00:49:55,false,3,,,,,AU BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
383975661,00018,38397566100018,O,1992-01-01,,,,2009-08-12T05:08:20,true,1,,,,,LE BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4W,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384969523,00016,38496952300016,O,1992-04-01,NN,,3299ZC,2015-09-21T10:51:27,false,4,,,,RUE,DU TREMPLIN,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,32.99Z,NAFRev2,N,4.516456,45.368312,0.7,street,Chemin du Tremplin 42660 Le Bessat,42017_0031,G,CHEMIN DU TREMPLIN,
385275060,00023,38527506000023,O,2000-12-08,NN,,,2010-06-02T14:27:36,false,4,CHEZ MR CLAUDE GRANGE,,,LD,LE ROT,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,59.11C,NAFRev2,N,-0.4752368,49.1997997,0.74,poi.restaurant,Le Relais du Coup de Pompe (Restaurant) Rots,https://osm.org/node/4713483746,G,,
388342800,00025,38834280000025,O,2009-02-25,,,,2021-02-23T11:14:19,true,1,,,,LD,LE FERIA,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,68.20A,NAFRev2,N,4.516313,45.368642,0.8,street,Rue du Féria 42660 Le Bessat,42017_0022,G,RUE DU FERIA,
390560753,00019,39056075300019,O,,,,,,true,1,,,,,LE BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391555356,00016,39155535600016,O,1993-07-01,02,2018,,2020-08-25T10:26:27,true,5,,243,,CHE,DU TREMPLIN,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02B,NAFRev2,O,4.516603,45.36615,0.85,housenumber,243 Chemin du Tremplin 42660 Le Bessat,42017_0031_00243,G,243 CHEMIN DU TREMPLIN,
393133046,00010,39313304600010,O,1993-05-28,,,,,false,3,ASSOCIATION SENS,,,CHE,DE LA SAGNE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1994-05-13,F,,,,,91.3E,NAF1993,N,3.6192344,45.7228691,0.83,poi.track,Impasse de la Sagne (Chemin) Augerolles,https://osm.org/way/309215662,G,,
393415542,00025,39341554200025,O,2007-01-01,,,,2016-01-12T00:15:07,false,1,,,,,LA BARBANCHE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.483971,45.388523,0.91,locality,Plateau de la Barbanche 42660 Le Bessat,42017_b036,G,PLATEAU DE LA BARBANCHE,
395135072,00019,39513507200019,O,1994-05-06,NN,,,2008-11-08T01:02:05,true,4,,,,CHE,DE LA TAVARY,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,45.3E,NAFRev1,N,4.513679,45.367884,0.62,street,Chemin de la Travarie 42660 Le Bessat,42017_0029,G,CHEMIN DE LA TRAVARIE,
398000323,00012,39800032300012,O,1994-07-29,NN,,,2013-02-02T12:57:45,true,4,,,,,AU BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,56.10A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
400246096,00038,40024609600038,O,2020-12-01,,,,2021-04-03T11:06:16,true,1,,399,,CHE,SAGNE COTEY,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,86.90B,NAFRev2,N,4.520157,45.363448,0.75,housenumber,399 Chemin de Sagne Gotey 42660 Le Bessat,42017_0016_00399,G,399 CHEMIN DE SAGNE GOTEY,
400374377,00028,40037437700028,O,1995-01-01,,,,2006-11-25T12:58:17,false,3,,,,,,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2000-02-29,F,CENTRE AERE DU BESSAT,,,,55.2E,NAF1993,N,,,0,,,,,,
401245477,00013,40124547700013,O,,NN,,,,true,1,,,,,CH DU TREMPLIN,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1A,NAF1993,N,4.516456,45.368312,0.81,street,Chemin du Tremplin 42660 Le Bessat,42017_0031,G,CHEMIN DU TREMPLIN,
401938881,00018,40193888100018,O,1995-08-01,NN,,,2018-02-12T09:24:51,false,6,,,,PL,DE L EGLISE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,N,4.516475,45.368406,0.81,street,Place de l'Eglise 42660 Le Bessat,42017_0021,G,PLACE DE L EGLISE,
401938881,00026,40193888100026,O,2017-06-06,,,,2021-02-23T11:26:02,true,1,,15,,CHE,DE LA MADONE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,68.20A,NAFRev2,N,4.519174,45.367558,0.84,housenumber,15 Chemin de la Madone 42660 Le Bessat,42017_0024_00015,G,15 CHEMIN DE LA MADONE,
403604325,00015,40360432500015,O,1996-01-12,NN,,,,false,4,,,,,LA GRANDE RUE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,55.3A,NAF1993,O,4.51597,45.368478,0.76,street,Grande Rue 42660 Le Bessat,42017_0023,G,GRANDE RUE,
404222945,00010,40422294500010,O,1996-03-01,NN,,,2006-10-28T03:19:57,false,3,,,,LD,AU MONTS,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,0.6260957,47.2776982,0.88,poi.florist,Au Marais Fleuri (Fleuriste) Monts,https://osm.org/way/75643990,G,,
409032463,00013,40903246300013,O,1995-01-01,NN,,,2010-07-08T15:29:14,true,4,AU BOURG,,,,GRANDE RUE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.51597,45.368478,0.94,street,Grande Rue 42660 Le Bessat,42017_0023,G,GRANDE RUE,
411426521,00018,41142652100018,O,1997-04-04,NN,,,2008-11-08T01:25:05,false,4,,,,CHE,DE LA CREUSE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2002-11-01,F,HP SERVICES FROID EQUIPEMENTS,,,,29.2F,NAF1993,N,4.516286,45.368309,0.83,street,Chemin de la Creuse 42660 Le Bessat,42017_0012,G,CHEMIN DE LA CREUSE,
411426521,00026,41142652100026,O,2002-11-01,NN,,2825ZB,2014-06-27T00:14:32,true,3,,260,,,AUX SCIES DE LA TRAVARIE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,N,4.515114,45.365913,0.6,housenumber,260 Chemin de la Travarie 42660 Le Bessat,42017_0029_00260,G,260 CHEMIN DE LA TRAVARIE,
412164436,00013,41216443600013,O,1997-04-01,,,,,true,1,,,,LD,LE BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419033105,00026,41903310500026,O,2010-12-17,NN,,,2021-02-23T11:39:48,true,3,,20,,RTE,DE CHABOURET,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2013-01-23,A,LE RELAIS DU BESSAT,,,,56.10A,NAFRev2,N,4.516826,45.367784,0.76,housenumber,20 Route de Chaubouret 42660 Le Bessat,42017_0009_00020,G,20 ROUTE DE CHAUBOURET,
419242029,00017,41924202900017,O,1998-06-01,NN,,,2012-05-05T06:23:44,true,4,,,,,AU BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,56.10A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
419796966,00010,41979696600010,O,1998-07-21,NN,,,2010-10-28T14:45:33,false,4,,,,CHE,DE LA SAGNE DU BLANC,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20A,NAFRev2,N,4.519671,45.365779,0.74,street,Chemin de Sagne du Blanc 42660 Le Bessat,42017_0025,G,CHEMIN DE SAGNE DU BLANC,
419891411,00045,41989141100045,O,2000-01-03,NN,,,,false,4,LE BOURG,,,,GRANDE RUE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1C,NAF1993,N,4.51597,45.368478,0.94,street,Grande Rue 42660 Le Bessat,42017_0023,G,GRANDE RUE,
422906578,00030,42290657800030,O,2019-03-20,,,4332AA,2021-02-23T11:44:41,true,1,CHEZ M. SAYAD HOCINE,92,,RTE,DE CHAUBOURET,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,43.32A,NAFRev2,N,4.517919,45.36787,0.85,housenumber,92 Route de Chaubouret 42660 Le Bessat,42017_0009_00092,G,92 ROUTE DE CHAUBOURET,
422982819,00027,42298281900027,O,2013-06-21,,,,2021-02-23T11:44:47,true,1,,399,,CHE,DE SAGNE GOTEY,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,68.20B,NAFRev2,N,4.520157,45.363448,0.86,housenumber,399 Chemin de Sagne Gotey 42660 Le Bessat,42017_0016_00399,G,399 CHEMIN DE SAGNE GOTEY,
430054007,00017,43005400700017,O,2000-04-01,NN,,,2011-04-23T10:41:05,true,4,,,,PL,DE L EGLISE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,55.10Z,NAFRev2,N,4.516475,45.368406,0.81,street,Place de l'Eglise 42660 Le Bessat,42017_0021,G,PLACE DE L EGLISE,
433135241,00019,43313524100019,O,2000-09-25,NN,,,2009-06-27T09:49:49,true,3,,,,,LA GRANDE RUE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.3A,NAFRev1,O,4.51597,45.368478,0.76,street,Grande Rue 42660 Le Bessat,42017_0023,G,GRANDE RUE,
433500550,00028,43350055000028,O,2000-11-01,NN,,9529ZD,2018-05-23T03:51:43,false,4,,,,,LE BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.64Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433607413,00013,43360741300013,O,2000-10-02,NN,,,2011-05-03T00:39:17,false,4,,,,CHE,TREMPLIN,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,02.0B,NAF1993,N,4.516456,45.368312,0.79,street,Chemin du Tremplin 42660 Le Bessat,42017_0031,G,CHEMIN DU TREMPLIN,
433938354,00019,43393835400019,O,2000-12-01,NN,,,2008-01-05T20:58:43,true,3,,,,LD,AUX SCIES DE LA TRAVARIE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.513679,45.367884,0.58,street,Chemin de la Travarie 42660 Le Bessat,42017_0029,G,CHEMIN DE LA TRAVARIE,
433983491,00013,43398349100013,O,2000-09-25,NN,,,2011-03-31T09:45:55,false,3,,,,,LA GRANDE RUE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,74.1J,NAFRev1,N,4.51597,45.368478,0.76,street,Grande Rue 42660 Le Bessat,42017_0023,G,GRANDE RUE,
439470493,00016,43947049300016,O,1947-02-03,NN,,,2008-01-04T20:35:22,true,3,,,,,,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
440957363,00011,44095736300011,O,2002-02-04,NN,,,2008-11-08T02:12:04,false,4,,,,CHE,DE TRAVARIE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,4.513679,45.367884,0.76,street,Chemin de la Travarie 42660 Le Bessat,42017_0029,G,CHEMIN DE LA TRAVARIE,
441010022,00016,44101002200016,O,2002-02-04,,,,2006-11-25T17:48:18,true,1,,,,CHE,DE TRAVARIE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,4.513679,45.367884,0.76,street,Chemin de la Travarie 42660 Le Bessat,42017_0029,G,CHEMIN DE LA TRAVARIE,
443207030,00018,44320703000018,O,2001-12-01,NN,,,2007-05-11T03:58:57,true,3,,,,,GRANDE RUE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,4.51597,45.368478,0.94,street,Grande Rue 42660 Le Bessat,42017_0023,G,GRANDE RUE,
449930304,00034,44993030400034,O,2019-10-01,,,,2019-10-08T14:27:39,false,2,,97,,,RUE DE LA SEMENE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,70.22Z,NAFRev2,N,4.516282,45.368307,0.56,street,Rue de la Creuse 42660 Le Bessat,42017_0011,G,RUE DE LA CREUSE,
450076393,00039,45007639300039,O,2018-07-19,,,4339ZZ,2021-02-23T13:32:39,true,3,,106,,RTE,DE CHAUBOURET,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.31Z,NAFRev2,N,4.51988,45.367977,0.85,housenumber,106 Route de Chaubouret 42660 Le Bessat,42017_0009_00106,G,106 ROUTE DE CHAUBOURET,
451662076,00020,45166207600020,O,2006-08-01,,,,2007-01-09T10:51:08,false,2,,129,,RTE,DE CHAUBOURET,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,85.1G,NAFRev1,N,4.518423,45.367917,0.85,housenumber,129 Route de Chaubouret 42660 Le Bessat,42017_0009_00129,G,129 ROUTE DE CHAUBOURET,
452674195,00014,45267419500014,O,2003-07-04,NN,,,2013-11-08T15:00:46,false,4,PHILIPPE TESTARD,,,,LE BOURG,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477907596,00019,47790759600019,O,2004-07-17,NN,,,2006-11-25T19:22:00,false,3,,,,CHE,DU TOILE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,4.512914,45.370769,0.58,street,Chemin du Thoil 42660 Le Bessat,42017_0026,G,CHEMIN DU THOIL,
477914402,00011,47791440200011,O,2004-07-01,NN,,,2006-11-25T19:22:04,true,3,,,,PL,DE L EGLISE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,4.516475,45.368406,0.81,street,Place de l'Eglise 42660 Le Bessat,42017_0021,G,PLACE DE L EGLISE,
480340678,00014,48034067800014,O,2004-11-02,NN,,,2015-10-02T14:31:02,false,4,CHEZ DUMAS,,,,LE VILLAGE,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
480964089,00019,48096408900019,O,2004-01-01,NN,,,2012-07-28T15:27:28,true,4,,,,,LE ROT,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,-0.4752368,49.1997997,0.74,poi.restaurant,Le Relais du Coup de Pompe (Restaurant) Rots,https://osm.org/node/4713483746,G,,
484617618,00018,48461761800018,O,2005-09-30,,,,2008-01-05T21:54:33,true,2,,,,CHE,DU TREMPLIN,42660,LE BESSAT,,,42017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.516456,45.368312,0.82,street,Chemin du Tremplin 42660 Le Bessat,42017_0031,G,CHEMIN DU TREMPLIN,