id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-355347,2020-01-23,000001,Vente en l'état futur d'achèvement,209910,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,907,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-355347,2020-01-23,000001,Vente en l'état futur d'achèvement,209910,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,881,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-355347,2020-01-23,000001,Vente en l'état futur d'achèvement,209910,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,853,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-355353,2020-01-13,000001,Vente,205000,5941,,VELTRO,B346,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A5355,,,16,24.64,37,,,,,,,,2,2,Appartement,27,1,,,,,,8.809879,41.895676
2020-355375,2020-01-27,000001,Vente en l'état futur d'achèvement,350000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,882,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-355375,2020-01-27,000001,Vente en l'état futur d'achèvement,350000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,861,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-355375,2020-01-27,000001,Vente en l'état futur d'achèvement,350000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,898,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-355401,2020-01-30,000001,Vente,133150,5401,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2489,,,50,32.51,,,,,,,,,1,2,Appartement,34,2,,,,,,8.815967,41.887381
2020-355516,2020-02-04,000001,Vente en l'état futur d'achèvement,250000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,909,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-355516,2020-02-04,000001,Vente en l'état futur d'achèvement,250000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,875,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-355516,2020-02-04,000001,Vente en l'état futur d'achèvement,250000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,870,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-355521,2020-01-11,000001,Vente,161000,5331,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1108,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,2223,8.783859,41.882644
2020-355521,2020-01-11,000001,Vente,161000,5331,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1108,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,137,8.783859,41.882644
2020-355551,2020-02-06,000001,Vente,180000,5400,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3273,,,105,46.77,,,,,,,,,1,2,Appartement,45,3,,,,,,8.811571,41.885816
2020-355618,2020-02-13,000001,Vente,368800,5789,,TERRA DI SOLE,B371,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2386,,,109,92.95,,,,,,,,,1,1,Maison,60,3,,,,,,8.800678,41.885415
2020-355632,2020-02-11,000001,Vente en l'état futur d'achèvement,229000,,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4523,,,32,,,,,,,,,,1,,,,,,,,,,,
2020-355632,2020-02-11,000001,Vente en l'état futur d'achèvement,229000,,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4523,,,45,,,,,,,,,,1,,,,,,,,,,,
2020-355641,2020-01-30,000001,Vente,230250,5401,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2489,,,232,45.64,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,8.815967,41.887381
2020-355644,2020-01-31,000001,Vente,817221,11,,BOMORTO,B031,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5233,,,,,,,,,,,,,0,1,Maison,159,5,T,terres,,,1633,8.830474,41.895862
2020-355644,2020-01-31,000001,Vente,817221,11,,BOMORTO,B031,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5233,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1000,8.830474,41.895862
2020-355651,2020-02-05,000001,Vente,153000,5400,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3273,,,92,46.45,,,,,,,,,1,2,Appartement,45,3,,,,,,8.811571,41.885816
2020-355702,2020-02-14,000001,Vente,138655,5400,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3273,,,65,47.02,,,,,,,,,1,2,Appartement,45,3,,,,,,8.811571,41.885816
2020-355723,2020-02-07,000001,Vente en l'état futur d'achèvement,287250,212,A,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,626,,636,,666,,,,,,3,2,Appartement,45,2,,,,,,8.809714,41.890144
2020-355755,2020-02-25,000001,Vente,59000,5401,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2489,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,8.815967,41.887381
2020-355775,2020-02-13,000001,Vente,149720,5400,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3273,,,96,46.24,,,,,,,,,1,2,Appartement,45,3,,,,,,8.811571,41.885816
2020-355776,2020-02-13,000001,Vente,147091,5400,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3273,,,63,32.35,,,,,,,,,1,2,Appartement,32,2,,,,,,8.811571,41.885816
2020-355812,2020-02-11,000002,Vente,10000,,,MARSOLELLO,B171,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5847,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1035,8.794898,41.880397
2020-355850,2020-03-02,000001,Vente,85000,5401,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2489,,,33,13.82,,,,,,,,,1,2,Appartement,14,1,,,,,,8.815967,41.887381
2020-355867,2020-03-02,000001,Vente en l'état futur d'achèvement,310880,,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4523,,,116,,,,,,,,,,1,,,,,,,,,,,
2020-355867,2020-03-02,000001,Vente en l'état futur d'achèvement,310880,,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4523,,,110,,,,,,,,,,1,,,,,,,,,,,
2020-355869,2020-03-02,000001,Vente en l'état futur d'achèvement,264164,,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4523,,,131,,,,,,,,,,1,,,,,,,,,,,
2020-355869,2020-03-02,000001,Vente en l'état futur d'achèvement,264164,,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4523,,,165,,,,,,,,,,1,,,,,,,,,,,
2020-355879,2020-02-13,000001,Echange,14500,,,ORTO DELLA NOCE,B204,20128,2A130,Grosseto-Prugna,2A,,,2A1300000D0298,,,,,,,,,,,,,0,,,,,J,jardins,,,446,8.968973,41.864093
2020-355880,2020-02-13,000002,Echange,500,,,ORTO MAGGIORE,B208,20128,2A130,Grosseto-Prugna,2A,,,2A1300000D0711,,,,,,,,,,,,,0,,,,,J,jardins,,,69,8.968737,41.863788
2020-355918,2020-03-02,000001,Vente,1245593.1,5,,FORCOLI,B124,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A4491,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1500,,
2020-355918,2020-03-02,000001,Vente,1245593.1,5,,FORCOLI,B124,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A4491,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,,
2020-355918,2020-03-02,000001,Vente,1245593.1,,,FORCOLI,B124,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A5323,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1050,,
2020-355956,2020-02-25,000001,Vente,300000,,,ONDELLA,B198,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4365,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,570,8.815044,41.884606
2020-355956,2020-02-25,000001,Vente,300000,,,ONDELLA,B198,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1575,,
2020-356028,2020-02-27,000001,Vente,80000,5877,,CHIOSELLO,B071,20128,2A130,Grosseto-Prugna,2A,,,2A1300000C0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,8.963399,41.870339
2020-356123,2020-03-16,000001,Vente en l'état futur d'achèvement,20000,,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4523,,,22,,,,,,,,,,1,,,,,,,,,,,
2020-356192,2020-02-26,000001,Vente,80000,5117,,PRUGNA,B267,20128,2A130,Grosseto-Prugna,2A,,,2A1300000D0294,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,213,8.968573,41.863746
2020-356192,2020-02-26,000001,Vente,80000,,,ORTO MAGGIORE,B208,20128,2A130,Grosseto-Prugna,2A,,,2A1300000D0302,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,78,8.968691,41.86369
2020-356192,2020-02-26,000001,Vente,80000,,,ORTO MAGGIORE,B208,20128,2A130,Grosseto-Prugna,2A,,,2A1300000D0711,,,,,,,,,,,,,0,,,,,J,jardins,,,69,8.968737,41.863788
2020-356230,2020-03-12,000002,Vente,920000,5434,,RTE DU FORT,0030,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5862,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1070,,
2020-356230,2020-03-12,000002,Vente,920000,,,USCIATOJO,B330,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5864,,,,,,,,,,,,,0,,,,,S,sols,,,174,,
2020-356245,2020-04-30,000001,Vente,350000,5365,,CAPIZZOLO,B046,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1852,,,23,,,,,,,,,,1,1,Maison,107,4,,,,,,,
2020-356250,2020-04-24,000001,Vente,132500,5400,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3273,,,146,43.66,,,,,,,,,1,2,Appartement,45,3,,,,,,8.811571,41.885816
2020-356293,2020-03-16,000001,Vente,717500,5244,,MARINCAJ DI VIVA,B169,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1298,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,2308,8.810548,41.88941
2020-356293,2020-03-16,000001,Vente,717500,5244,,MARINCAJ DI VIVA,B169,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1298,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2308,8.810548,41.88941
2020-356293,2020-03-16,000001,Vente,717500,5244,,MARINCAJ DI VIVA,B169,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,8.810548,41.88941
2020-356293,2020-03-16,000001,Vente,717500,5244,,MARINCAJ DI VIVA,B169,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1298,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,167,8.810548,41.88941
2020-356324,2020-03-11,000002,Vente,50000,,,USCIATOJO,B330,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5843,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,167,,
2020-356324,2020-03-11,000002,Vente,50000,,,USCIATOJO,B330,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5844,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,636,,
2020-356337,2020-05-11,000001,Vente,146000,5400,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3273,,,57,46.86,,,,,,,,,1,2,Appartement,45,3,,,,,,8.811571,41.885816
2020-356380,2020-05-12,000001,Vente,105000,5401,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2489,,,104,,,,,,,,,,1,2,Appartement,34,2,,,,,,8.815967,41.887381
2020-356404,2020-05-19,000001,Vente,15000,,,APA,B017,20128,2A130,Grosseto-Prugna,2A,,,2A1300000C0026,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2601,8.959436,41.8832
2020-356404,2020-05-19,000001,Vente,15000,,,APA,B017,20128,2A130,Grosseto-Prugna,2A,,,2A1300000C0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,2602,8.959436,41.8832
2020-356404,2020-05-19,000001,Vente,15000,,,VALLO,B345,20128,2A130,Grosseto-Prugna,2A,,,2A1300000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,1366,8.964522,41.870686
2020-356406,2020-05-19,000001,Vente,4800,,,VIGNARELLA,B358,20128,2A130,Grosseto-Prugna,2A,,,2A1300000C0595,,,,,,,,,,,,,0,,,,,J,jardins,,,307,8.96086,41.871807
2020-356412,2020-05-18,000003,Echange,10000,,,LISCINOSA,B155,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A3907,,,,,,,,,,,,,0,,,,,T,terres,,,8460,8.834857,41.886101
2020-356412,2020-05-18,000003,Echange,10000,,,LISCINOSA,B155,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A4444,,,,,,,,,,,,,0,,,,,T,terres,,,5000,8.835544,41.887293
2020-356421,2020-05-12,000001,Vente,440051,5246,A,CASTIGLIONE,B061,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2056,,,72,82.67,,,,,,,,,1,1,Maison,75,3,,,,,,8.818393,41.888311
2020-356496,2020-04-30,000001,Vente,1052025,,,RES ALBA SERENA,A015,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4459,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,8.799265,41.887547
2020-356496,2020-04-30,000001,Vente,1052025,,,RES ALBA SERENA,A015,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4459,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,557,8.799265,41.887547
2020-356506,2020-05-11,000001,Vente,580000,,,FORNACE,B126,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,8.800149,41.883758
2020-356517,2020-03-11,000002,Echange,10398,,,POTELLAJA,B256,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A5846,,,,,,,,,,,,,0,,,,,S,sols,,,132,,
2020-356517,2020-03-11,000003,Echange,10398,,,USCIATOJO,B330,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5843,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,167,,
2020-356542,2020-05-26,000001,Vente,95200,5400,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3273,,,167,31.59,,,,,,,,,1,2,Appartement,32,2,,,,,,8.811571,41.885816
2020-356543,2020-05-19,000001,Vente en l'état futur d'achèvement,570000,,,PACCIOLELLO,B214,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A5690,,,6,,,,,,,,,,1,,,,,,,,,,,
2020-356543,2020-05-19,000001,Vente en l'état futur d'achèvement,570000,,,PACCIOLELLO,B214,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A5690,,,3,,,,,,,,,,1,,,,,,,,,,,
2020-356543,2020-05-19,000001,Vente en l'état futur d'achèvement,570000,,,PACCIOLELLO,B214,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A5690,,,5,,,,,,,,,,1,,,,,,,,,,,
2020-356693,2020-05-26,000001,Vente,170000,,,NEBBIAJO,B189,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5913,,,,,,,,,,,,,0,,,,,T,terres,,,961,8.821319,41.905417
2020-356706,2020-06-10,000001,Vente,305000,,,FORCOLI,B124,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A4293,,,3,56.64,,,,,,,,,1,2,Appartement,42,2,,,,,,,
2020-356710,2020-05-22,000001,Vente,216650,5401,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2489,,,190,45.74,,,,,,,,,1,2,Appartement,45,3,,,,,,8.815967,41.887381
2020-356714,2020-06-16,000001,Vente,1120000,,,RES LA RESERVE,A056,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5129,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1000,8.811159,41.894384
2020-356714,2020-06-16,000001,Vente,1120000,,,RES LA RESERVE,A056,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5129,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,504,8.811159,41.894384
2020-356734,2020-06-20,000001,Vente,5000,,,FORCOLI,B124,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A5888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,,
2020-356769,2020-06-09,000001,Vente,216210,5810,,RES HTS JARDINS PORTICCIO,A012,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3026,,,6,47.87,,,,,,,,,1,2,Appartement,52,3,,,,,,,
2020-356808,2020-06-04,000001,Vente,133000,5273,A,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2095,,,108,30.11,,,,,,,,,1,2,Appartement,30,1,,,,,,8.792819,41.884762
2020-356837,2020-06-09,000001,Vente,125000,5400,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3273,,,118,30.81,,,,,,,,,1,2,Appartement,32,2,,,,,,8.811571,41.885816
2020-356848,2020-06-16,000001,Vente,122000,5401,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2489,,,100,,,,,,,,,,1,2,Appartement,34,2,,,,,,8.815967,41.887381
2020-356870,2020-06-11,000001,Vente,850000,5240,,MARINCAJ DI VIVA,B169,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.813751,41.89246
2020-356870,2020-06-11,000001,Vente,850000,5240,,MARINCAJ DI VIVA,B169,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1255,,,,,,,,,,,,,0,1,Maison,174,8,AG,terrains d'agrément,,,1300,8.813751,41.89246
2020-356870,2020-06-11,000001,Vente,850000,5240,,MARINCAJ DI VIVA,B169,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1255,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,1000,8.813751,41.89246
2020-356870,2020-06-11,000001,Vente,850000,5240,,MARINCAJ DI VIVA,B169,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1255,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,8.813751,41.89246
2020-356870,2020-06-11,000001,Vente,850000,,,MARINCAJ DI VIVA,B169,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2486,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3100,8.813834,41.891985
2020-356872,2020-06-24,000001,Vente,121460,5400,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3273,,,132,45.66,,,,,,,,,1,2,Appartement,45,3,,,,,,8.811571,41.885816
2020-356873,2020-06-12,000001,Vente,250000,5251,A,FORNACE,B126,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2386,,,17,54.07,,,,,,,,,1,1,Maison,49,2,,,,,,8.800678,41.885415
2020-356930,2020-07-03,000001,Vente,215000,5382,,TAVOLA,B315,20128,2A130,Grosseto-Prugna,2A,,,2A1300000C0850,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,900,8.965905,41.872008
2020-356930,2020-07-03,000001,Vente,215000,5382,,TAVOLA,B315,20128,2A130,Grosseto-Prugna,2A,,,2A1300000C0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,8.965905,41.872008
2020-357174,2020-07-10,000002,Echange,9225,9001,V,CANNE,B041,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5372,,,,,,,,,,,,,0,1,Maison,65,3,AB,terrains a bâtir,,,140,,
2020-357174,2020-07-10,000002,Echange,9225,9001,V,CANNE,B041,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5372,,,,,,,,,,,,,0,1,Maison,209,6,AB,terrains a bâtir,,,140,,
2020-357174,2020-07-10,000003,Echange,9225,,,CANNE,B041,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,,
2020-357199,2020-07-11,000002,Vente,378000,6033,,AUCCIOLI,B026,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5795,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,,
2020-357199,2020-07-11,000002,Vente,378000,6033,,AUCCIOLI,B026,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5795,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,,
2020-357223,2020-08-03,000001,Vente,123610,5400,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3273,,,59,31.91,,,,,,,,,1,2,Appartement,32,2,,,,,,8.811571,41.885816
2020-357230,2020-07-23,000002,Vente,1,,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5861,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,,
2020-357276,2020-07-31,000001,Vente en l'état futur d'achèvement,570000,,,PACCIOLELLO,B214,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A5690,,,2,,,,,,,,,,1,,,,,,,,,,,
2020-357276,2020-07-31,000001,Vente en l'état futur d'achèvement,570000,,,PACCIOLELLO,B214,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A5690,,,4,,,,,,,,,,1,,,,,,,,,,,
2020-357276,2020-07-31,000001,Vente en l'état futur d'achèvement,570000,,,PACCIOLELLO,B214,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A5690,,,1,,,,,,,,,,1,,,,,,,,,,,
2020-357338,2020-07-31,000001,Vente,211380,5401,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2489,,,207,47.85,,,,,,,,,1,2,Appartement,49,3,,,,,,8.815967,41.887381
2020-357362,2020-08-06,000001,Vente,2400000,5299,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,8.78267,41.883864
2020-357362,2020-08-06,000001,Vente,2400000,5299,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1067,,,,,,,,,,,,,0,1,Maison,149,8,S,sols,,,187,8.78267,41.883864
2020-357362,2020-08-06,000001,Vente,2400000,5299,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1067,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1653,8.78267,41.883864
2020-357362,2020-08-06,000001,Vente,2400000,5299,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1067,,,,,,,,,,,,,0,1,Maison,149,8,AG,terrains d'agrément,,,1653,8.78267,41.883864
2020-357441,2020-08-05,000001,Vente,95000,,,POGGIO,B250,20128,2A130,Grosseto-Prugna,2A,,,2A1300000C1069,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1449,8.963699,41.868175
2020-357645,2020-08-26,000001,Vente,257500,5401,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2489,,,14,44.62,,,,,,,,,1,2,Appartement,49,3,,,,,,8.815967,41.887381
2020-357646,2020-09-11,000001,Vente,50000,5961,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1418,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.792314,41.883284
2020-357646,2020-09-11,000001,Vente,50000,5961,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1418,,,2,,,,,,,,,,1,1,Maison,106,4,,,,,,8.792314,41.883284
2020-357646,2020-09-11,000001,Vente,50000,,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5474,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,57,8.792407,41.882741
2020-357646,2020-09-11,000001,Vente,50000,,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5477,,,,,,,,,,,,,0,,,,,T,terres,,,949,8.792057,41.883049
2020-357652,2020-09-08,000001,Vente,550000,,,LOT LES HAUTS DE BENISTA,A003,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4820,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,816,8.825261,41.902832
2020-357734,2020-08-28,000001,Vente,588000,,,TRENAGHIATTA,B326,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1502,8.812052,41.894948
2020-357748,2020-09-28,000001,Vente,340000,5533,,VETA,B349,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2334,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1202,8.817156,41.885658
2020-357776,2020-09-23,000001,Vente en l'état futur d'achèvement,420000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,871,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-357776,2020-09-23,000001,Vente en l'état futur d'achèvement,420000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,894,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-357776,2020-09-23,000001,Vente en l'état futur d'achèvement,420000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,886,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-357799,2020-09-23,000001,Vente en l'état futur d'achèvement,218500,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,900,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-357799,2020-09-23,000001,Vente en l'état futur d'achèvement,218500,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,859,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-357848,2020-09-30,000001,Vente,245000,5401,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2489,,,87,45.59,,,,,,,,,1,2,Appartement,49,3,,,,,,8.815967,41.887381
2020-357856,2020-09-28,000001,Vente en l'état futur d'achèvement,20000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,887,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-357863,2020-09-10,000001,Vente,2400,,,RITONDA,B283,20128,2A130,Grosseto-Prugna,2A,,,2A1300000C0558,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,1005,8.957377,41.871203
2020-357863,2020-09-10,000001,Vente,2400,,,RITONDA,B283,20128,2A130,Grosseto-Prugna,2A,,,2A1300000C0559,,,,,,,,,,,,,0,,,,,VE,vergers,,,4679,8.957756,41.871465
2020-357878,2020-09-14,000001,Vente,157290,5401,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2489,,,30,33.3,,,,,,,,,1,2,Appartement,34,2,,,,,,8.815967,41.887381
2020-357929,2020-10-08,000001,Vente en l'état futur d'achèvement,436000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,874,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-357929,2020-10-08,000001,Vente en l'état futur d'achèvement,436000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,866,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-357929,2020-10-08,000001,Vente en l'état futur d'achèvement,436000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,903,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-357941,2020-09-30,000001,Vente,218000,,,NEBBIAJO,B189,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5914,,,,,,,,,,,,,0,,,,,T,terres,,,853,8.821012,41.905283
2020-357973,2020-10-15,000001,Vente en l'état futur d'achèvement,220000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,759,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-357973,2020-10-15,000001,Vente en l'état futur d'achèvement,220000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,802,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-357973,2020-10-15,000001,Vente en l'état futur d'achèvement,220000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,772,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-357974,2020-10-16,000001,Vente en l'état futur d'achèvement,154850,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,756,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2020-357974,2020-10-16,000001,Vente en l'état futur d'achèvement,154850,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,810,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144