siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802377,00017,18680237700017,O,1985-07-30,,,,2008-01-04T18:18:49,true,3,,,,,,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216801373,00012,21680137300012,O,1983-03-01,03,2020,,2022-08-29T09:08:30,true,4,,93,,RUE,LE PUIX,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.137749,47.57074,0.55,street,Rue de Lepuix 68580 Hindlingen,68137_0100,G,RUE DE LEPUIX,
216801373,00020,21680137300020,O,1983-12-21,03,2020,,2022-08-29T09:08:30,false,5,,18,,RUE,DE LEPUIX,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.137631,47.570675,0.95,interpolation,18 Rue de Lepuix 68580 Hindlingen,,G,16 RUE DE LEPUIX,
216801373,00038,21680137300038,O,1985-01-01,NN,,,2008-01-04T18:39:59,false,3,,,,,,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216801373,00046,21680137300046,O,1997-01-01,NN,,,2008-01-04T18:39:59,false,3,,93,,RUE,LEPUIX,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.137749,47.57074,0.73,street,Rue de Lepuix 68580 Hindlingen,68137_0100,G,RUE DE LEPUIX,
216801373,00053,21680137300053,O,2002-01-01,NN,,,2008-01-04T18:39:59,false,3,MAIRIE,93,,RUE,LEPUIX,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.137749,47.57074,0.73,street,Rue de Lepuix 68580 Hindlingen,68137_0100,G,RUE DE LEPUIX,
256802299,00014,25680229900014,O,1991-07-19,02,2019,,2021-10-27T08:12:23,true,5,,,,,MAIRIE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296802820,00013,29680282000013,O,1988-01-01,NN,,,2008-01-04T19:07:45,true,3,,,,,MAIRIE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305093635,00012,30509363500012,O,1976-01-01,NN,,,,true,1,,30,,RUE,DU MOULIN,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,7.136933,47.573012,0.8,street,Rue du Moulin 68580 Hindlingen,68137_0110,G,RUE DU MOULIN,
307099531,00013,30709953100013,O,,,,,,true,1,,43,,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,7.142663,47.570788,0.95,housenumber,43 Rue Principale 68580 Hindlingen,68137_0120_00043,G,43 RUE PRINCIPALE,
313047680,00019,31304768000019,O,,,,,,true,1,,65,,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.139444,47.572883,0.82,street,Rue Principale 68580 Hindlingen,68137_0120,G,RUE PRINCIPALE,
320778558,00025,32077855800025,O,2005-09-15,NN,,,2017-05-04T03:05:00,true,4,,10,,RUE,STE ANNE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,02.20Z,NAFRev2,N,7.134261,47.572271,0.83,housenumber,10 Rue Sainte Anne 68580 Hindlingen,68137_0125_00010,G,10 RUE SAINTE ANNE,
322081340,00026,32208134000026,O,2011-10-29,,,9529ZC,2015-03-18T01:00:37,true,3,,1,,RUE,DES PRES,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,VET'ASSISTANCE,95.29Z,NAFRev2,N,7.138119,47.574367,0.95,housenumber,1 Rue des Prés 68580 Hindlingen,68137_0117_00001,G,1 RUE DES PRES,
325361756,00027,32536175600027,O,1984-06-04,,,,2014-06-14T01:42:53,false,5,,61,,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,52.10B,NAFRev2,O,7.139444,47.572883,0.82,street,Rue Principale 68580 Hindlingen,68137_0120,G,RUE PRINCIPALE,
327345450,00024,32734545000024,O,,NN,,,,true,1,,56,,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,86.07,NAP,N,7.139444,47.572883,0.82,street,Rue Principale 68580 Hindlingen,68137_0120,G,RUE PRINCIPALE,
331361477,00028,33136147700028,O,1986-09-01,NN,,,,false,3,,82,,RUE,DE L OR,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,60.2L,NAF1993,N,7.136575,47.572488,0.78,street,Rue de l’Or 68580 Hindlingen,68137_0115,G,RUE DE L OR,
334246980,00018,33424698000018,O,,NN,,,,true,1,,77,,RUE,LEPUIX,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,15.8C,NAF1993,O,7.137749,47.57074,0.73,street,Rue de Lepuix 68580 Hindlingen,68137_0100,G,RUE DE LEPUIX,
340395326,00010,34039532600010,O,1986-07-07,NN,,,,true,3,,2,,RUE,DE LEPUIX,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2003-10-26,F,,,,,55.4B,NAFRev1,N,7.139501,47.572473,0.95,housenumber,2 Rue de Lepuix 68580 Hindlingen,68137_0100_00002,G,2 RUE DE LEPUIX,
348642091,00014,34864209100014,O,1988-10-01,00,2020,4332AA,2022-08-29T09:30:40,false,5,,22,,RUE,LEPUIX,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.32A,NAFRev2,O,7.137524,47.569925,0.94,housenumber,22 Rue de Lepuix 68580 Hindlingen,68137_0100_00022,G,22 RUE DE LEPUIX,
348642091,00022,34864209100022,O,2020-10-01,03,2020,4332AA,2022-08-29T09:30:40,true,1,ZONE ARTISANALE,,,RUE,DIT KLAENDERWEG,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.32A,NAFRev2,O,7.133658,47.573252,0.32,street,Rue du Maerkelweg 68580 Hindlingen,68137_0105,G,RUE DU MAERKELWEG,
354053209,00020,35405320900020,O,1996-06-01,01,2020,,2022-08-29T09:04:28,true,4,,70,,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,7.139444,47.572883,0.82,street,Rue Principale 68580 Hindlingen,68137_0120,G,RUE PRINCIPALE,
378305056,00079,37830505600079,O,2004-06-30,NN,,,2008-11-08T00:33:51,true,4,,,,RUE,DU HAEFFELEBERG,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,93.0B,NAFRev1,O,7.134976,47.570773,0.95,street,Rue du Haeffeleberg 68580 Hindlingen,68137_0090,G,RUE DU HAEFFELEBERG,
378880447,00032,37888044700032,O,1993-11-23,NN,,,,true,1,,22,,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,7.141867,47.571293,0.95,housenumber,22 Rue Principale 68580 Hindlingen,68137_0120_00022,G,22 RUE PRINCIPALE,
380159608,00039,38015960800039,O,2019-09-04,,,2562BZ,2022-01-05T19:37:14,true,2,,4,,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,25.62B,NAFRev2,N,7.134824,47.574458,0.95,housenumber,4 Rue Principale 68580 Hindlingen,68137_0120_00004,G,4 RUE PRINCIPALE,
382843449,00028,38284344900028,O,2021-01-01,,,,2021-02-23T11:11:07,true,1,,4,,RUE,DE L'OR,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.22Z,NAFRev2,N,7.137686,47.571841,0.94,housenumber,4 Rue de l’Or 68580 Hindlingen,68137_0115_00004,G,4 RUE DE L OR,
382915197,00034,38291519700034,O,2021-07-20,,,9602BB,2021-11-10T15:19:01,true,1,,18,,RUE,DU CUIR,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2021-07-20,A,CELINE SOINS A DOMICILE,,,CELINE SOINS A DOMICILE,96.02B,NAFRev2,N,7.140622,47.569921,0.95,housenumber,18 Rue du Cuir 68580 Hindlingen,68137_0020_00018,G,18 RUE DU CUIR,
384914081,00029,38491408100029,O,2007-08-01,11,2020,4391AZ,2022-08-29T09:11:53,true,4,,11,,RUE,DE LA RIVIERE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,A.B.T. CONSTRUCTION BOIS,41.20A,NAFRev2,O,7.137292,47.576046,0.94,housenumber,11 Rue de la Rivière 68580 Hindlingen,68137_0121_00011,G,11 RUE DE LA RIVIERE,
390264125,00019,39026412500019,O,1992-01-01,NN,,,2008-01-04T23:37:37,true,3,,1,,RUE,DU RUISSEAU,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,7.136271,47.573258,0.94,housenumber,1 Rue du Ruisseau 68580 Hindlingen,68137_0122_00001,G,1 RUE DU RUISSEAU,
399976042,00016,39997604200016,O,1995-02-06,NN,,,2018-09-29T12:26:23,true,4,,57,,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.139444,47.572883,0.82,street,Rue Principale 68580 Hindlingen,68137_0120,G,RUE PRINCIPALE,
401843354,00051,40184335400051,O,2005-09-01,01,2019,,2021-10-27T08:28:09,false,3,,21,,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,46.19B,NAFRev2,N,7.139292,47.572945,0.95,housenumber,21 Rue Principale 68580 Hindlingen,68137_0120_00021,G,21 RUE PRINCIPALE,
402330237,00098,40233023700098,O,1996-01-01,,,,,false,2,CHANTIER,,,,,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1B,NAF1993,N,,,0,,,,,,
403713795,00017,40371379500017,O,1996-01-01,NN,,,2015-04-22T11:16:58,true,3,MAIRIE,16,,RUE,DE LEPUIX,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.137885,47.571137,0.95,housenumber,16 Rue de Lepuix 68580 Hindlingen,68137_0100_00016,G,16 RUE DE LEPUIX,
404117244,00024,40411724400024,O,2005-03-01,01,2020,,2022-08-29T09:24:33,true,3,,1,B,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-07-02,A,,,,,43.12A,NAFRev2,O,7.13556,47.574673,0.85,housenumber,1bis Rue Principale 68580 Hindlingen,68137_0120_00001_bis,G,1BIS RUE PRINCIPALE,
404771479,00015,40477147900015,O,1996-04-09,NN,,,,true,1,,50,B,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,7.139444,47.572883,0.78,street,Rue Principale 68580 Hindlingen,68137_0120,G,RUE PRINCIPALE,
405325705,00011,40532570500011,O,1996-05-01,NN,,9529ZD,2021-02-23T11:29:35,true,3,,1,,RUE,DES VERGERS,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,7.13972,47.570031,0.95,housenumber,1 Rue des Vergers 68580 Hindlingen,68137_0130_00001,G,1 RUE DES VERGERS,
405356759,00010,40535675900010,O,1996-05-14,NN,,,2008-11-08T01:18:34,false,4,,77,,RUE,DE LEPUIX,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,7.137749,47.57074,0.8,street,Rue de Lepuix 68580 Hindlingen,68137_0100,G,RUE DE LEPUIX,
411350275,00029,41135027500029,O,2009-06-15,,,4399CZ,2021-10-14T10:35:52,true,3,KACKAR,37,A,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,,43.99C,NAFRev2,N,7.142077,47.571252,0.95,housenumber,37a Rue Principale 68580 Hindlingen,68137_0120_00037_a,G,37A RUE PRINCIPALE,
413063785,00021,41306378500021,O,2004-01-01,NN,,,2008-01-04T22:27:48,true,3,,24,,RUE,DU CUIR,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.141005,47.569637,0.95,housenumber,24 Rue du Cuir 68580 Hindlingen,68137_0020_00024,G,24 RUE DU CUIR,
413273590,00021,41327359000021,O,2003-06-01,NN,,,2017-08-17T19:47:14,true,4,CHEMIN RURAL,,,RUE,LEPUIX NEUF,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.47Z,NAFRev2,N,7.137749,47.57074,0.52,street,Rue de Lepuix 68580 Hindlingen,68137_0100,G,RUE DE LEPUIX,
422458059,00025,42245805900025,O,1999-03-05,NN,,,2008-01-05T00:21:48,false,3,,,,RUE,DE L'OR,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.136575,47.572488,0.94,street,Rue de l’Or 68580 Hindlingen,68137_0115,G,RUE DE L OR,
424233997,00016,42423399700016,O,1999-04-01,NN,,,2008-03-18T07:58:28,true,4,,45,,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,47.52A,NAFRev2,N,7.142792,47.570616,0.95,housenumber,45 Rue Principale 68580 Hindlingen,68137_0120_00045,G,45 RUE PRINCIPALE,
424714491,00018,42471449100018,O,1999-09-15,NN,,,2008-11-08T01:48:13,true,3,,21,,RUE,DES SOURCES,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,7.135587,47.570465,0.81,street,Rue des Sources 68580 Hindlingen,68137_0128,G,RUE DES SOURCES,
428577472,00023,42857747200023,O,2005-06-27,,,,2017-11-09T09:00:24,false,4,,17,,RUE,DU HAEFFELEBERG,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,70.10Z,NAFRev2,N,7.133865,47.569479,0.95,housenumber,17 Rue du Haeffeleberg 68580 Hindlingen,68137_0090_00017,G,17 RUE DU HAEFFELEBERG,
428577472,00031,42857747200031,O,2007-10-01,NN,,,2011-04-23T10:32:56,false,3,,17,,RUE,DU HAEFFELEBERG,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,96.09Z,NAFRev2,O,7.133865,47.569479,0.95,housenumber,17 Rue du Haeffeleberg 68580 Hindlingen,68137_0090_00017,G,17 RUE DU HAEFFELEBERG,
428577472,00049,42857747200049,O,2010-01-01,01,2019,,2021-10-27T08:07:49,true,2,,17,,RUE,DU HAEFFELENBERG,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,86.90F,NAFRev2,N,7.133865,47.569479,0.84,housenumber,17 Rue du Haeffeleberg 68580 Hindlingen,68137_0090_00017,G,17 RUE DU HAEFFELEBERG,
429000276,00031,42900027600031,O,2009-07-15,,,,2010-05-10T13:35:11,true,2,,3,,RUE,DES CHAMPS,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,33.20A,NAFRev2,N,7.140858,47.569252,0.94,housenumber,3 Rue des Champs 68580 Hindlingen,68137_0015_00003,G,3 RUE DES CHAMPS,
429792567,00019,42979256700019,O,2000-04-01,NN,,,2008-11-08T01:52:01,true,4,,12,,RUE,STE ANNE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6E,NAFRev1,N,7.134308,47.572225,0.83,housenumber,12 Rue Sainte Anne 68580 Hindlingen,68137_0125_00012,G,12 RUE SAINTE ANNE,
438382236,00026,43838223600026,O,2010-07-01,,,,2010-12-01T09:56:55,true,1,,1,B,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,7.13556,47.574673,0.85,housenumber,1bis Rue Principale 68580 Hindlingen,68137_0120_00001_bis,G,1BIS RUE PRINCIPALE,
439320698,00012,43932069800012,O,2001-09-01,NN,,,2006-10-31T02:31:34,false,3,,37,,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,70.2A,NAFRev1,N,7.141826,47.571417,0.95,housenumber,37 Rue Principale 68580 Hindlingen,68137_0120_00037,G,37 RUE PRINCIPALE,
440560597,00013,44056059700013,O,2002-01-01,01,2020,,2022-08-29T09:16:43,true,5,,22,,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2016-03-30,A,AU CHEVAL BLANC,,,FAVE,81.30Z,NAFRev2,O,7.141867,47.571293,0.95,housenumber,22 Rue Principale 68580 Hindlingen,68137_0120_00022,G,22 RUE PRINCIPALE,
443345319,00018,44334531900018,O,2001-01-01,NN,,,2008-01-04T22:01:12,true,3,,3,,RUE,DE LEPUIX,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.13906,47.572187,0.95,housenumber,3 Rue de Lepuix 68580 Hindlingen,68137_0100_00003,G,3 RUE DE LEPUIX,
448297978,00018,44829797800018,O,2002-07-01,NN,,,,true,3,,2,,RUE,DES PRES,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,N,7.138247,47.574383,0.95,housenumber,2 Rue des Prés 68580 Hindlingen,68137_0117_00002,G,2 RUE DES PRES,
448996215,00019,44899621500019,O,2003-04-01,,,,2006-11-25T18:33:18,true,3,,2,,RUE,DES PRES,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,7.138247,47.574383,0.95,housenumber,2 Rue des Prés 68580 Hindlingen,68137_0117_00002,G,2 RUE DES PRES,
449390798,00014,44939079800014,O,2003-06-30,NN,,4322AZ,2021-02-17T19:32:53,true,4,,43,,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.22A,NAFRev2,O,7.142663,47.570788,0.95,housenumber,43 Rue Principale 68580 Hindlingen,68137_0120_00043,G,43 RUE PRINCIPALE,
449600667,00025,44960066700025,O,2009-06-01,,,,2020-10-30T10:09:10,false,2,,16,,RUE,DE L'OR,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.78B,NAFRev2,N,7.135901,47.572987,0.94,housenumber,16 Rue de l’Or 68580 Hindlingen,68137_0115_00016,G,16 RUE DE L OR,
449600667,00033,44960066700033,O,2020-07-01,,,,2021-02-23T13:31:54,true,1,,16,,RUE,DE L OR,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.11Z,NAFRev2,N,7.135901,47.572987,0.94,housenumber,16 Rue de l’Or 68580 Hindlingen,68137_0115_00016,G,16 RUE DE L OR,
450330626,00018,45033062600018,O,2003-09-09,NN,,,2022-01-19T04:39:04,true,3,,12,,RUE,DU HAEFFELEBERG,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.134735,47.570765,0.95,housenumber,12 Rue du Haeffeleberg 68580 Hindlingen,68137_0090_00012,G,12 RUE DU HAEFFELEBERG,
451626634,00013,45162663400013,O,2004-01-01,NN,,,2019-10-03T10:42:13,true,3,,2,,RUE,DES PRES,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.138247,47.574383,0.95,housenumber,2 Rue des Prés 68580 Hindlingen,68137_0117_00002,G,2 RUE DES PRES,
478840366,00031,47884036600031,O,2020-10-01,,,4520AA,2021-02-23T13:40:59,true,1,,16,,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,45.20A,NAFRev2,N,7.140671,47.572168,0.95,housenumber,16 Rue Principale 68580 Hindlingen,68137_0120_00016,G,16 RUE PRINCIPALE,
479792327,00021,47979232700021,O,2014-06-01,,,,2015-03-11T19:31:38,true,2,,12,,RUE,DU HAEFFELEBERG,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,MARY CREATIONS BIJOUX,32.13Z,NAFRev2,N,7.134735,47.570765,0.95,housenumber,12 Rue du Haeffeleberg 68580 Hindlingen,68137_0090_00012,G,12 RUE DU HAEFFELEBERG,
484617147,00026,48461714700026,O,2007-07-01,,,,2021-02-09T09:46:14,false,3,,14,,RUE,DE L OR,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,38.32Z,NAFRev2,N,7.136071,47.572878,0.94,housenumber,14 Rue de l’Or 68580 Hindlingen,68137_0115_00014,G,14 RUE DE L OR,
489405662,00029,48940566200029,O,2009-01-01,,,,2014-10-15T11:42:15,true,1,,2,,RUE,LEPUIX,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,7.139501,47.572473,0.94,housenumber,2 Rue de Lepuix 68580 Hindlingen,68137_0100_00002,G,2 RUE DE LEPUIX,
492821491,00015,49282149100015,O,2006-11-15,,,,2011-07-13T05:43:11,true,3,,17,,RUE,DU HAEFFELEBERG,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,70.22Z,NAFRev2,N,7.133865,47.569479,0.95,housenumber,17 Rue du Haeffeleberg 68580 Hindlingen,68137_0090_00017,G,17 RUE DU HAEFFELEBERG,
499432029,00019,49943202900019,O,2007-08-01,,,4321AB,2015-08-19T19:29:43,true,2,,12,,RUE,DU CUIR,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.139928,47.570464,0.95,housenumber,12 Rue du Cuir 68580 Hindlingen,68137_0020_00012,G,12 RUE DU CUIR,
501591309,00015,50159130900015,O,2008-01-15,,,,2008-01-05T02:14:54,true,1,,30,,RUE,DE LEPUIX,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,47.81Z,NAFRev2,N,7.137806,47.568844,0.95,housenumber,30 Rue de Lepuix 68580 Hindlingen,68137_0100_00030,G,30 RUE DE LEPUIX,
510858509,00019,51085850900019,O,2009-02-23,,,,2012-11-10T00:34:50,true,1,,2,,RUE,DU HAEFFELENBERG,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,38.31Z,NAFRev2,N,7.13734,47.57065,0.84,housenumber,2 Rue du Haeffeleberg 68580 Hindlingen,68137_0090_00002,G,2 RUE DU HAEFFELEBERG,
511400111,00015,51140011100015,O,2009-03-01,00,2020,,2022-08-29T09:14:58,true,3,,2,,RUE,DE LEPUIX,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2021-12-31,A,CAFE DES TILLEULS,,,,56.30Z,NAFRev2,N,7.139501,47.572473,0.95,housenumber,2 Rue de Lepuix 68580 Hindlingen,68137_0100_00002,G,2 RUE DE LEPUIX,
511855728,00016,51185572800016,O,2009-04-14,NN,,,2011-04-23T17:55:09,true,2,,37,A,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,7.142077,47.571252,0.95,housenumber,37a Rue Principale 68580 Hindlingen,68137_0120_00037_a,G,37A RUE PRINCIPALE,
512111790,00014,51211179000014,O,2009-04-02,,,,2019-12-18T12:27:28,false,2,,4,,RUE,DE LEPUIX,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,56.21Z,NAFRev2,N,7.138915,47.572212,0.95,housenumber,4 Rue de Lepuix 68580 Hindlingen,68137_0100_00004,G,4 RUE DE LEPUIX,
512112038,00017,51211203800017,O,2009-04-14,,,,2012-11-10T00:48:50,true,2,,4,,RUE,DE LEPUIX,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,45.20B,NAFRev2,N,7.138915,47.572212,0.95,housenumber,4 Rue de Lepuix 68580 Hindlingen,68137_0100_00004,G,4 RUE DE LEPUIX,
512387556,00016,51238755600016,O,2009-05-01,,,,2012-11-10T00:51:43,true,1,,20,,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.89Z,NAFRev2,N,7.141451,47.571577,0.95,housenumber,20 Rue Principale 68580 Hindlingen,68137_0120_00020,G,20 RUE PRINCIPALE,
513438754,00014,51343875400014,O,2009-06-29,,,,2012-01-06T08:54:32,false,3,,2,,IMP,DU TILLEUL,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.21Z,NAFRev2,N,7.13904,47.572435,0.83,housenumber,2 Impasse du Tilleul 68580 Hindlingen,68137_0129_00002,G,2 IMPASSE DU TILLEUL,
514303908,00016,51430390800016,O,2009-08-17,,,,2012-11-10T01:10:33,true,5,,11,,RUE,DES SOURCES,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,71.11Z,NAFRev2,N,7.135112,47.570448,0.94,housenumber,11 Rue des Sources 68580 Hindlingen,68137_0128_00011,G,11 RUE DES SOURCES,
524341294,00014,52434129400014,O,2010-07-28,,,,2010-08-16T08:03:52,true,1,,2,,RUE,DE L'OR,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,68.20B,NAFRev2,N,7.137966,47.571913,0.94,housenumber,2 Rue de l’Or 68580 Hindlingen,68137_0115_00002,G,2 RUE DE L OR,
524799830,00020,52479983000020,O,2017-08-03,,,,2021-06-24T20:03:52,true,2,5A,,,RUE,DE HAEFFELEBERG,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,73.20Z,NAFRev2,N,7.134976,47.570773,0.81,street,Rue du Haeffeleberg 68580 Hindlingen,68137_0090,G,RUE DU HAEFFELEBERG,
527621049,00016,52762104900016,O,2010-10-12,,,,2017-01-03T09:30:45,true,2,,10,,RUE,DE LEPUIX,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.31Z,NAFRev2,N,7.13835,47.571988,0.95,housenumber,10 Rue de Lepuix 68580 Hindlingen,68137_0100_00010,G,10 RUE DE LEPUIX,
528866122,00021,52886612200021,O,2015-06-21,,,,2021-05-17T16:00:41,true,1,,13,,RUE,DE LA RIVIERE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2015-06-21,A,,,,,68.20B,NAFRev2,N,7.136493,47.576565,0.94,housenumber,13 Rue de la Rivière 68580 Hindlingen,68137_0121_00013,G,13 RUE DE LA RIVIERE,
529394272,00031,52939427200031,O,2013-09-01,NN,,,2017-05-04T07:21:56,false,3,,4,,RUE,PRINCIPALE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2015-02-09,F,DE CORDES EN BRANCHES,,,,81.30Z,NAFRev2,O,7.134824,47.574458,0.95,housenumber,4 Rue Principale 68580 Hindlingen,68137_0120_00004,G,4 RUE PRINCIPALE,
532992039,00018,53299203900018,O,2011-07-01,,,,2015-12-16T04:53:20,true,1,,7,,RUE,DES VERGERS,68580,HINDLINGEN,,A,68137,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.89Z,NAFRev2,N,7.139047,47.56953,0.95,housenumber,7 Rue des Vergers 68580 Hindlingen,68137_0130_00007,G,7 RUE DES VERGERS,
534629365,00022,53462936500022,O,2012-09-22,,,,2012-11-09T08:34:36,true,2,,3,,RUE,DE LA FONTAINE,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.09Z,NAFRev2,N,7.132708,47.573794,0.94,housenumber,3 Rue de la Fontaine 68580 Hindlingen,68137_0085_00003,G,3 RUE DE LA FONTAINE,
534917638,00015,53491763800015,O,2011-09-26,,,,2015-02-26T11:53:50,true,2,,20,,RUE,DU HAEFFELEBERG,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.22Z,NAFRev2,N,7.133301,47.570266,0.95,housenumber,20 Rue du Haeffeleberg 68580 Hindlingen,68137_0090_00020,G,20 RUE DU HAEFFELEBERG,
538126467,00017,53812646700017,O,2011-10-12,,,,2011-11-28T09:29:09,true,1,,2,,RUE,DES SOURCES,68580,HINDLINGEN,,,68137,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,68.20B,NAFRev2,N,7.136062,47.570702,0.94,housenumber,2 Rue des Sources 68580 Hindlingen,68137_0128_00002,G,2 RUE DES SOURCES,