id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667810,2021-02-02,000001,Vente,247115,,,LE VILLAGE,B039,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,550,5.702565,45.504366
2021-667810,2021-02-02,000001,Vente,247115,,,LE VILLAGE,B039,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1360,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.702222,45.504247
2021-667810,2021-02-02,000001,Vente,247115,294,,RTE DE LA MAIRIE,0100,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,5.702321,45.504413
2021-667810,2021-02-02,000001,Vente,247115,294,,RTE DE LA MAIRIE,0100,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1361,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,591,5.702321,45.504413
2021-667810,2021-02-02,000001,Vente,247115,294,,RTE DE LA MAIRIE,0100,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,5.702321,45.504413
2021-667981,2021-02-24,000001,Vente,113850,,,GRAND CROLAZ,B017,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B0642,,,,,,,,,,,,,0,,,,,T,terres,,,2315,5.704814,45.490266
2021-667981,2021-02-24,000001,Vente,113850,242,,RTE DE LA BUQUINIERE,0045,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1310,,,,,,,,,,,,,0,1,Maison,157,3,S,sols,,,584,5.705075,45.490213
2021-668218,2021-03-23,000001,Vente,10000,,,BOUVATIERE,B005,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,1500,5.685781,45.509868
2021-668389,2021-04-02,000001,Vente,250000,281,,CHE DU MERCIER,0110,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B0438,,,,,,,,,,,,,0,1,Maison,470,10,S,sols,,,1625,5.702502,45.494843
2021-668389,2021-04-02,000001,Vente,250000,,,LE MERCIER,B026,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B0439,,,,,,,,,,,,,0,,,,,P,prés,,,1685,5.702583,45.494529
2021-668389,2021-04-02,000001,Vente,250000,,,LE MERCIER,B026,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B0444,,,,,,,,,,,,,0,,,,,J,jardins,,,2300,5.702803,45.494875
2021-668969,2021-05-26,000001,Vente,39000,,,LE MERCIER,B026,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B0437,,,,,,,,,,,,,0,,,,,S,sols,,,705,5.702178,45.495093
2021-669039,2021-05-27,000001,Vente,70000,,,LE MONDON,B027,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000A0329,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.684135,45.505
2021-669039,2021-05-27,000001,Vente,70000,61,,IMP DU MONDON,0120,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000A0330,,,,,,,,,,,,,0,,,,,S,sols,,,498,5.683971,45.504955
2021-669039,2021-05-27,000001,Vente,70000,,,LE MONDON,B027,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000A0334,,,,,,,,,,,,,0,,,,,S,sols,,,363,5.684346,45.505042
2021-670409,2021-08-05,000001,Vente,272718,24,,RTE DE LA MAIRIE,0100,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B0052,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,320,5.704528,45.502489
2021-670409,2021-08-05,000001,Vente,272718,24,,RTE DE LA MAIRIE,0100,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,5.704528,45.502489
2021-670409,2021-08-05,000001,Vente,272718,24,,RTE DE LA MAIRIE,0100,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,5.704528,45.502489
2021-670409,2021-08-05,000001,Vente,272718,,,LE VILLAGE,B039,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1165,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.704355,45.502598
2021-670606,2021-08-05,000001,Vente,190000,334,,RTE DE SAINT BUEIL,0040,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B0644,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,2680,5.703626,45.490533
2021-670606,2021-08-05,000001,Vente,190000,334,,RTE DE SAINT BUEIL,0040,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B0644,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,5.703626,45.490533
2021-670606,2021-08-05,000001,Vente,190000,,,GRAND CROLAZ,B017,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,5.703163,45.49054
2021-672151,2021-11-30,000001,Vente,316700,,,LE MONDON,B027,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000A0312,,,,,,,,,,,,,0,,,,,L,landes,,,14,5.683762,45.505267
2021-672151,2021-11-30,000001,Vente,316700,,,LE MONDON,B027,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000A0313,,,,,,,,,,,,,0,,,,,L,landes,,,7,5.683741,45.505252
2021-672151,2021-11-30,000001,Vente,316700,,,LE MONDON,B027,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,528,5.683078,45.505273
2021-672151,2021-11-30,000001,Vente,316700,,,LE MONDON,B027,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000A0317,,,,,,,,,,,,,0,,,,,L,landes,,,16,5.683773,45.505194
2021-672151,2021-11-30,000001,Vente,316700,30,,IMP DU MONDON,0120,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000A0318,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,5.683318,45.505045
2021-672151,2021-11-30,000001,Vente,316700,30,,IMP DU MONDON,0120,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000A0318,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,837,5.683318,45.505045
2021-672199,2021-12-02,000002,Vente,175.25,,,LE GORJAT,B016,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1367,,,,,,,,,,,,,0,,,,,P,prés,,,701,5.712867,45.498129
2021-672304,2021-12-07,000001,Vente,92000,,,LA TERRASSIERE,B034,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,,
2021-672304,2021-12-07,000001,Vente,92000,,,LA TERRASSIERE,B034,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1660,,
2021-672304,2021-12-07,000001,Vente,92000,,,LA TERRASSIERE,B034,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,,
2021-672337,2021-12-07,000001,Vente,165000,45,,IMP DU LAVOIR,0092,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,5.701849,45.505195
2021-672337,2021-12-07,000001,Vente,165000,45,,IMP DU LAVOIR,0092,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,5.701849,45.505195
2021-672337,2021-12-07,000001,Vente,165000,45,,IMP DU LAVOIR,0092,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1081,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,425,5.701849,45.505195
2021-672337,2021-12-07,000001,Vente,165000,45,,IMP DU LAVOIR,0092,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1081,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,425,5.701849,45.505195
2021-672337,2021-12-07,000001,Vente,165000,45,,IMP DU LAVOIR,0092,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1950,5.701849,45.505195
2021-672337,2021-12-07,000001,Vente,165000,45,,IMP DU LAVOIR,0092,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1950,5.701849,45.505195
2021-672337,2021-12-07,000001,Vente,165000,45,,IMP DU LAVOIR,0092,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,5.701849,45.505195
2021-672337,2021-12-07,000001,Vente,165000,45,,IMP DU LAVOIR,0092,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1081,,,,,,,,,,,,,0,2,Appartement,57,3,P,prés,,,1950,5.701849,45.505195
2021-672337,2021-12-07,000001,Vente,165000,45,,IMP DU LAVOIR,0092,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1950,5.701849,45.505195
2021-672337,2021-12-07,000001,Vente,165000,45,,IMP DU LAVOIR,0092,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1081,,,,,,,,,,,,,0,2,Appartement,72,3,P,prés,,,1950,5.701849,45.505195
2021-672337,2021-12-07,000001,Vente,165000,,,LE VILLAGE,B039,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1082,,,,,,,,,,,,,0,,,,,P,prés,,,1056,5.702332,45.504956
2021-672337,2021-12-07,000001,Vente,165000,,,LE VILLAGE,B039,38480,38354,Saint-Albin-de-Vaulserre,38,,,383540000B1082,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.702332,45.504956
