siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400832,00011,21240083200011,O,1983-03-01,02,2020,,2023-03-24T15:26:19,true,4,,6,,RUE,ANDRE SAINTE CATHERINE,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.090907,44.946388,0.94,housenumber,6 Rue André Sainte Catherine 24610 Carsac-de-Gurson,24083_0030_00006,G,6 RUE ANDRE SAINTE CATHERINE,
212400832,00029,21240083200029,O,2003-01-24,NN,,,2021-03-30T17:55:08,false,4,MAIRIE,,,,LE BOURG,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.090265,44.946745,0.31,street,Allée Belle Vue 24610 Carsac-de-Gurson,24083_0070,G,ALLEE BELLE VUE,
262400781,00015,26240078100015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300688314,00016,30068831400016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES MILLAUDES,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,55.70,NAP,N,0.089877,44.933757,0.79,street,Route des Millaudes 24610 Carsac-de-Gurson,24083_0510,G,ROUTE DES MILLAUDES,
304588650,00016,30458865000016,O,1975-01-01,NN,,,2019-11-14T14:00:25,false,5,,,,,,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304588650,00024,30458865000024,O,2009-11-01,,,,2021-12-07T03:59:58,true,2,,,,LD,VILLECOURT,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,81.30Z,NAFRev2,N,0.093785,44.942558,0.74,street,Impasse Villecour 24610 Carsac-de-Gurson,24083_0770,G,IMPASSE VILLECOUR,
309829687,00016,30982968700016,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
310475645,00019,31047564500019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAC DE GURCON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.075641,44.938956,0.72,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
315495200,00018,31549520000018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAC DE GURSON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1980-09-08,F,,,,,37.04,NAP,N,0.075641,44.938956,0.91,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
318074424,00017,31807442400017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LOMBRETTE,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
319941407,00011,31994140700011,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LE BRANDEAU,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.17,NAP,N,0.10963,44.934647,0.7,street,Route du Brandeau 24610 Carsac-de-Gurson,24083_0080,G,ROUTE DU BRANDEAU,
320002090,00019,32000209000019,O,1980-10-15,NN,,,2019-11-14T14:00:25,true,3,,,,,,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322923129,00041,32292312900041,O,1999-11-17,NN,,,2019-11-14T14:00:25,false,3,,,,,LES MILLENDES,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,45.3E,NAF1993,,0.089877,44.933757,0.51,street,Route des Millaudes 24610 Carsac-de-Gurson,24083_0510,G,ROUTE DES MILLAUDES,
323496885,00043,32349688500043,O,2000-07-01,NN,,,2019-11-14T14:00:25,true,19,,,,LD,LAC DE GURSON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA DIGUE,,,,56.10A,NAFRev2,N,0.075641,44.938956,0.91,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
324907823,00011,32490782300011,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
324940758,00018,32494075800018,O,1982-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1993-07-10,F,,,,,52.2L,NAF1993,N,0.090265,44.946745,0.31,street,Allée Belle Vue 24610 Carsac-de-Gurson,24083_0070,G,ALLEE BELLE VUE,
324940766,00011,32494076600011,O,1982-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,AU LAC,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1999-06-01,F,RESTAURANT DE LA PLAGE,,,,55.3A,NAF1993,N,0.075641,44.938956,0.64,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
324981752,00029,32498175200029,O,1987-10-07,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.090265,44.946745,0.31,street,Allée Belle Vue 24610 Carsac-de-Gurson,24083_0070,G,ALLEE BELLE VUE,
325269967,00049,32526996700049,O,1994-07-10,NN,,,2019-11-14T14:00:25,false,3,PLAN D'EAU,,,,LAC DE GURSON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,,,N,0.075641,44.938956,0.91,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
325269967,00056,32526996700056,O,2005-07-01,NN,,,2019-11-14T14:00:25,true,8,LAC DE GURSON,,,,PLAN D'EAU,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.19B,NAFRev2,N,0.075641,44.938956,0.57,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,D,ALLEE DU LAC,
331752667,00021,33175266700021,O,1993-09-08,NN,,,2019-11-14T14:00:25,true,4,,,,,LES MILLAUDES,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.7Z,NAF1993,N,0.089877,44.933757,0.79,street,Route des Millaudes 24610 Carsac-de-Gurson,24083_0510,G,ROUTE DES MILLAUDES,
334194701,00010,33419470100010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA LIDOIRE,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.01,NAP,N,0.121312,44.92972,0.92,street,Route de la Lidoire 24610 Carsac-de-Gurson,24083_0460,G,ROUTE DE LA LIDOIRE,
334712379,00018,33471237900018,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340720440,00015,34072044000015,O,1987-01-10,NN,,,2021-06-26T03:42:48,false,5,,,,LD,LES MILLAUDES,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2020-03-31,F,PEPINIERES BRISSEAU,,,,01.30Z,NAFRev2,N,0.089877,44.933757,0.79,street,Route des Millaudes 24610 Carsac-de-Gurson,24083_0510,G,ROUTE DES MILLAUDES,
340720440,00023,34072044000023,O,2021-01-01,,,,2021-09-06T10:00:52,true,1,,83,,CHE,DE LA PEUPLERAIE,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,0.092419,44.930901,0.86,housenumber,83 Chemin de la Peupleraie 24610 Carsac-de-Gurson,24083_0600_00083,G,83 CHEMIN DE LA PEUPLERAIE,
340819077,00025,34081907700025,O,2008-01-01,,,8211ZP,2019-11-14T14:00:25,false,3,,,,,LES MILLAUDES,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.089877,44.933757,0.79,street,Route des Millaudes 24610 Carsac-de-Gurson,24083_0510,G,ROUTE DES MILLAUDES,
341532430,00020,34153243000020,O,2002-07-01,NN,,,2019-11-14T14:00:25,false,8,,,,LD,LAC DE CURSON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2010-09-06,F,LES ALIZES,,,,56.10C,NAFRev2,O,0.075641,44.938956,0.72,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
341532430,00046,34153243000046,O,2011-05-01,NN,,,2019-11-14T14:00:25,false,3,LES ALIZEES,,,LD,GURSON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10C,NAFRev2,O,0.090404,44.948033,0.9,street,Rue Jean de Grailly 24610 Carsac-de-Gurson,24083_0400,G,RUE JEAN DE GRAILLY,
341683423,00014,34168342300014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BRANDEAU,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,0.10963,44.934647,0.7,street,Route du Brandeau 24610 Carsac-de-Gurson,24083_0080,G,ROUTE DU BRANDEAU,
342497195,00012,34249719500012,O,1987-10-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA LIDOIRE,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,20.1A,NAF1993,N,0.121312,44.92972,0.92,street,Route de la Lidoire 24610 Carsac-de-Gurson,24083_0460,G,ROUTE DE LA LIDOIRE,
345366546,00017,34536654600017,O,1988-06-30,NN,,,2021-10-27T08:37:41,true,6,,,,,LA LIDOIRE,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.121312,44.92972,0.92,street,Route de la Lidoire 24610 Carsac-de-Gurson,24083_0460,G,ROUTE DE LA LIDOIRE,
347982647,00021,34798264700021,O,1999-07-04,NN,,,2019-11-14T14:00:25,false,10,,,,,LAC DE GURCON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2008-09-22,F,L'ECUREUIL,,,,56.10A,NAFRev2,O,0.075641,44.938956,0.72,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
353493158,00011,35349315800011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA LIDOIRE,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,01.1A,NAF1993,N,0.121312,44.92972,0.92,street,Route de la Lidoire 24610 Carsac-de-Gurson,24083_0460,G,ROUTE DE LA LIDOIRE,
353942782,00023,35394278200023,O,2002-07-02,,,,2019-11-14T14:00:25,false,3,,,,,LAC DU GURCON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3B,NAF1993,O,0.075641,44.938956,0.66,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
377598362,00012,37759836200012,O,1990-02-24,NN,,,2019-11-14T14:00:25,true,3,,,,,LA METAIRIE NEUVE,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.112246,43.5714491,0.9,poi.track,Chemin de la Métairie Neuve Cambounet-sur-le-Sor,https://osm.org/way/243510439,G,,
381822964,00015,38182296400015,O,1991-04-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LES 5 FONTS,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.08466,44.95986,0.54,street,Chemin des Cinq Fonts 24610 Carsac-de-Gurson,24083_0140,G,CHEMIN DES CINQ FONTS,
381910801,00038,38191080100038,O,2002-07-01,NN,,,2019-11-14T14:00:25,false,12,PLAN D'EAU,,,,LAC DE GURSON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2008-09-15,F,L'OASIS,,,,56.10A,NAFRev2,N,0.075641,44.938956,0.91,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
382695906,00018,38269590600018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAC DE GURSON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,55.3B,NAF1993,N,0.075641,44.938956,0.91,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
388270639,00015,38827063900015,P,1992-07-11,NN,,1610AQ,2021-10-12T03:45:09,false,9,[ND],[ND],[ND],[ND],[ND],[ND],CARSAC-DE-GURSON,,[ND],24083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-31,F,[ND],[ND],[ND],[ND],16.10A,NAFRev2,O,,,0,,,,,,
388270639,00023,38827063900023,P,2021-10-01,,,,2021-10-13T11:37:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CARSAC-DE-GURSON,,[ND],24083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
388999872,00012,38899987200012,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,5,,2,,RES,DU CHATEAU,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,70.21Z,NAFRev2,N,0.07755,44.939576,0.61,street,Hameau du Château 24610 Carsac-de-Gurson,24083_A010,G,HAMEAU DU CHATEAU,
392684718,00027,39268471800027,O,1997-07-12,,,,2019-11-14T14:00:25,true,1,,,,,LAC DE GURSON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1998-08-23,F,,,,,52.2J,NAF1993,N,0.075641,44.938956,0.91,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
393647151,00017,39364715100017,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,,,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,,,,0,,,,,,
394707228,00018,39470722800018,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
397872029,00012,39787202900012,O,1994-07-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LAC DE GURSON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,55.3B,NAF1993,N,0.075641,44.938956,0.91,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
398168682,00019,39816868200019,O,1994-07-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.090265,44.946745,0.31,street,Allée Belle Vue 24610 Carsac-de-Gurson,24083_0070,G,ALLEE BELLE VUE,
398300202,00015,39830020200015,O,1994-08-22,NN,,,2019-11-14T14:00:25,true,4,,,,,LA LIDOIRE,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.19Z,NAFRev2,N,0.121312,44.92972,0.92,street,Route de la Lidoire 24610 Carsac-de-Gurson,24083_0460,G,ROUTE DE LA LIDOIRE,
398875906,00024,39887590600024,O,2001-05-13,NN,,,2019-11-14T14:00:25,false,2,PLAN D'EAU,,,,LAC DE GRUCON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,,,,0.075641,44.938956,0.59,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
402460935,00024,40246093500024,O,2002-04-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE LIDOIRE,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,20.1A,NAFRev1,N,0.121312,44.92972,0.75,street,Route de la Lidoire 24610 Carsac-de-Gurson,24083_0460,G,ROUTE DE LA LIDOIRE,
402731947,00014,40273194700014,O,1995-10-02,NN,,,2019-11-14T14:00:25,false,4,,,,,,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2005-12-18,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
403034143,00012,40303414300012,O,1995-11-08,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PRESSOIR,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.090604,44.938285,0.7,street,Chemin du Pressoir 24610 Carsac-de-Gurson,24083_0610,G,CHEMIN DU PRESSOIR,
403851496,00014,40385149600014,O,1996-06-15,NN,,,2019-11-14T14:00:25,true,1,,,,,LAC DE GURCON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,92.7C,NAF1993,N,0.075641,44.938956,0.72,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
403851546,00123,40385154600123,O,2013-01-01,,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,0.090265,44.946745,0.31,street,Allée Belle Vue 24610 Carsac-de-Gurson,24083_0070,G,ALLEE BELLE VUE,
404586216,00016,40458621600016,O,1982-01-01,NN,,,2023-05-05T20:36:25,true,4,,,,,CARSAC,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,0.090404,44.948033,0.9,street,Rue Jean de Grailly 24610 Carsac-de-Gurson,24083_0400,G,RUE JEAN DE GRAILLY,
404586224,00010,40458622400010,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MILLANDES,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,01.3Z,NAFRev1,N,0.089877,44.933757,0.58,street,Route des Millaudes 24610 Carsac-de-Gurson,24083_0510,G,ROUTE DES MILLAUDES,
405315862,00012,40531586200012,O,1996-06-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LE PRESSOIR,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,0.090604,44.938285,0.7,street,Chemin du Pressoir 24610 Carsac-de-Gurson,24083_0610,G,CHEMIN DU PRESSOIR,
408347698,00016,40834769800016,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,ADRESSE INCOMPLETE,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408347706,00017,40834770600017,O,1990-03-16,NN,,,2019-11-14T14:00:25,true,1,,,,,VILLECOUR,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,0.093785,44.942558,0.91,street,Impasse Villecour 24610 Carsac-de-Gurson,24083_0770,G,IMPASSE VILLECOUR,
408347714,00011,40834771400011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408411437,00010,40841143700010,O,1996-07-09,NN,,,2019-11-14T14:00:25,true,3,PLAN D'EAU,,,,LAC DE GURCON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,O,0.075641,44.938956,0.72,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
408897106,00014,40889710600014,O,1996-08-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LA LIDOIRE,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.121312,44.92972,0.92,street,Route de la Lidoire 24610 Carsac-de-Gurson,24083_0460,G,ROUTE DE LA LIDOIRE,
408992600,00010,40899260000010,O,1996-07-02,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MENTET,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,51.1R,NAF1993,N,0.085717,44.932873,0.64,street,Impasse du Mentet 24610 Carsac-de-Gurson,24083_0500,G,IMPASSE DU MENTET,
410343909,00025,41034390900025,O,2008-02-01,NN,,,2019-11-14T14:00:25,false,2,,,,,LE PRESSOIR,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,87.10A,NAFRev2,O,0.090604,44.938285,0.7,street,Chemin du Pressoir 24610 Carsac-de-Gurson,24083_0610,G,CHEMIN DU PRESSOIR,
411556897,00014,41155689700014,O,1996-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,0.090265,44.946745,0.31,street,Allée Belle Vue 24610 Carsac-de-Gurson,24083_0070,G,ALLEE BELLE VUE,
411565252,00011,41156525200011,O,1997-04-02,NN,,,2022-11-18T11:56:46,true,4,CHEZ MR BRISSEAU J.LOUIS,,,,LES MILLAUDES,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2022-11-17,F,,,,,77.31Z,NAFRev2,N,0.089877,44.933757,0.79,street,Route des Millaudes 24610 Carsac-de-Gurson,24083_0510,G,ROUTE DES MILLAUDES,
412725871,00013,41272587100013,O,1997-07-04,NN,,,2019-11-14T14:00:25,true,4,,,,,LE LAC DE GURSON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,55.3A,NAF1993,O,0.075641,44.938956,0.76,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
415136407,00244,41513640700244,O,2013-03-01,NN,,,2021-10-27T08:38:41,false,4,CAMPING DU,,,,LAC DE GURSON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,91.03Z,NAFRev2,N,0.075641,44.938956,0.91,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
417823325,00010,41782332500010,O,1998-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LA BRANDILLE,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.10963,44.934647,0.37,street,Route du Brandeau 24610 Carsac-de-Gurson,24083_0080,G,ROUTE DU BRANDEAU,
419403530,00019,41940353000019,O,1998-06-25,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,70.10Z,NAFRev2,N,0.090265,44.946745,0.31,street,Allée Belle Vue 24610 Carsac-de-Gurson,24083_0070,G,ALLEE BELLE VUE,
420529299,00018,42052929900018,O,1998-09-23,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MILLAUDES,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.089877,44.933757,0.79,street,Route des Millaudes 24610 Carsac-de-Gurson,24083_0510,G,ROUTE DES MILLAUDES,
421805243,00019,42180524300019,O,1998-10-30,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,46.34Z,NAFRev2,N,0.090265,44.946745,0.31,street,Allée Belle Vue 24610 Carsac-de-Gurson,24083_0070,G,ALLEE BELLE VUE,
424403194,00022,42440319400022,O,2012-08-29,,,,2021-02-23T11:46:36,true,1,,,,,LE BRANDAU,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2012-08-29,A,,,,,47.99A,NAFRev2,N,0.10963,44.934647,0.51,street,Route du Brandeau 24610 Carsac-de-Gurson,24083_0080,G,ROUTE DU BRANDEAU,
425192242,00013,42519224200013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429384084,00027,42938408400027,O,1999-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES MILLAUDES,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.089877,44.933757,0.79,street,Route des Millaudes 24610 Carsac-de-Gurson,24083_0510,G,ROUTE DES MILLAUDES,
430550376,00015,43055037600015,O,1972-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.090265,44.946745,0.31,street,Allée Belle Vue 24610 Carsac-de-Gurson,24083_0070,G,ALLEE BELLE VUE,
432260081,00034,43226008100034,O,2008-07-25,,,,2019-11-14T14:00:25,true,4,PLAN D'EAU,,,,LAC DE GURCON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2009-09-15,F,BLUE TURTLE,,,,47.78C,NAFRev2,N,0.075641,44.938956,0.72,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
432959898,00011,43295989800011,O,2000-07-17,,,,2019-11-14T14:00:25,true,1,,,,,LAC DE GURCON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2000-09-23,F,,,,,55.3B,NAF1993,N,0.075641,44.938956,0.72,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
433528585,00014,43352858500014,O,1988-02-10,NN,,,2019-11-14T14:00:25,true,3,,,,,LES CINQ FONDS,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.08466,44.95986,0.62,street,Chemin des Cinq Fonts 24610 Carsac-de-Gurson,24083_0140,G,CHEMIN DES CINQ FONTS,
434061339,00025,43406133900025,O,2022-05-02,,,8121ZZ,2022-06-14T15:35:02,true,2,,63,,RUE,JEAN DE GRAILLY,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,KALOU BRICOLETOUT,81.21Z,NAFRev2,N,0.090769,44.946865,0.94,housenumber,63 Rue Jean de Grailly 24610 Carsac-de-Gurson,24083_0400_00063,G,63 RUE JEAN DE GRAILLY,
438672222,00017,43867222200017,O,2001-05-31,NN,,,2019-11-14T14:00:25,false,2,,,,,LAC DE GURCON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,,,,0.075641,44.938956,0.72,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
438849739,00018,43884973900018,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
439642455,00026,43964245500026,O,2002-07-01,,,,2019-11-14T14:00:25,false,2,,,,,LAC DE GURSON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,,,,0.075641,44.938956,0.91,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
442567079,00011,44256707900011,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA LIDOIRE,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.121312,44.92972,0.92,street,Route de la Lidoire 24610 Carsac-de-Gurson,24083_0460,G,ROUTE DE LA LIDOIRE,
442809422,00011,44280942200011,O,2002-07-04,NN,,,2019-11-14T14:00:25,false,4,,,,,LAC DE GURSON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2004-08-29,F,,,,,55.3B,NAFRev1,N,0.075641,44.938956,0.91,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
443109228,00017,44310922800017,O,2002-07-11,NN,,,2020-12-02T09:06:27,false,2,,,,,LAC DE GURSON,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2002-09-07,F,,,,,,,,0.075641,44.938956,0.91,street,Allée du Lac 24610 Carsac-de-Gurson,24083_0440,G,ALLEE DU LAC,
443699418,00010,44369941800010,O,2002-10-10,NN,,,2020-08-25T10:31:17,true,8,,,,,VILLECOURT,24610,CARSAC-DE-GURSON,,,24083,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.61Z,NAFRev2,N,0.093785,44.942558,0.74,street,Impasse Villecour 24610 Carsac-de-Gurson,24083_0770,G,IMPASSE VILLECOUR,