id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214058,2023-01-21,000001,Vente,143000,6,B,RUE GEORGE SAND,0033,18340,18126,Levet,18,,,18126000AP0386,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,1374,2.403312,46.925748
2023-214058,2023-01-21,000001,Vente,143000,6,B,RUE GEORGE SAND,0033,18340,18126,Levet,18,,,18126000AP0386,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,340,2.403312,46.925748
2023-214092,2023-01-21,000001,Vente,145000,25,,AV NATIONALE,0067,18340,18126,Levet,18,,,18126000AT0032,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,242,2.407701,46.924976
2023-214092,2023-01-21,000001,Vente,145000,25,,AV NATIONALE,0067,18340,18126,Levet,18,,,18126000AT0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,2.407701,46.924976
2023-214092,2023-01-21,000001,Vente,145000,,,LE BOURG,B023,18340,18126,Levet,18,,,18126000AT0143,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.40764,46.924915
2023-214092,2023-01-21,000001,Vente,145000,,,LE BOURG,B023,18340,18126,Levet,18,,,18126000AT0235,,,,,,,,,,,,,0,,,,,J,jardins,,,650,2.40743,46.924817
2023-214189,2023-01-26,000001,Vente,24000,,,LES CASSONS,B029,18340,18126,Levet,18,,,18126000AP0014,,,,,,,,,,,,,0,,,,,T,terres,,,1093,2.403731,46.930371
2023-214189,2023-01-26,000001,Vente,24000,,,LES CASSONS,B029,18340,18126,Levet,18,,,18126000AP0220,,,,,,,,,,,,,0,,,,,T,terres,,,1015,2.403494,46.930369
2023-214791,2023-02-16,000001,Vente,97000,1,,RUE DES CEDRES,0012,18340,18126,Levet,18,,,18126000AT0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.412163,46.927005
2023-214791,2023-02-16,000001,Vente,97000,1,,RUE DES CEDRES,0012,18340,18126,Levet,18,,,18126000AT0071,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,765,2.412163,46.927005
2023-214791,2023-02-16,000001,Vente,97000,1,,RUE DES CEDRES,0012,18340,18126,Levet,18,,,18126000AT0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.412163,46.927005
2023-214791,2023-02-16,000001,Vente,97000,,,LE BOURG,B023,18340,18126,Levet,18,,,18126000AT0072,,,,,,,,,,,,,0,,,,,J,jardins,,,1229,2.41246,46.926796
2023-215415,2023-03-21,000001,Vente,86000,10,,RUE DES CASSONS,0011,18340,18126,Levet,18,,,18126000AP0034,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,99,2.40644,46.928646
2023-215415,2023-03-21,000001,Vente,86000,10,,RUE DES CASSONS,0011,18340,18126,Levet,18,,,18126000AP0034,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,99,2.40644,46.928646
2023-215415,2023-03-21,000001,Vente,86000,,,LES CASSONS,B029,18340,18126,Levet,18,,,18126000AP0035,,,,,,,,,,,,,0,,,,,S,sols,,,553,2.406564,46.928609
2023-216049,2023-04-21,000001,Vente,180000,20,,RUE DE LA FORET,0028,18340,18126,Levet,18,,,18126000AV0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1249,2.39914,46.925283
2023-216049,2023-04-21,000001,Vente,180000,20,,RUE DE LA FORET,0028,18340,18126,Levet,18,,,18126000AV0171,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1249,2.39914,46.925283
2023-216108,2023-05-04,000001,Vente,120000,37,,RUE DU GRAND MEAULNES,0035,18340,18126,Levet,18,,,18126000AS0101,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,600,2.413627,46.922999
2023-216108,2023-05-04,000001,Vente,120000,,,LES GROSSES TERRES,B097,18340,18126,Levet,18,,,18126000AS0211,,,,,,,,,,,,,0,,,,,S,sols,,,281,2.413902,46.923065
2023-216471,2023-05-19,000001,Vente,30000,168,,RUE DES CASSONS,0011,18340,18126,Levet,18,,,18126000AP0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,2.406016,46.928735
2023-216471,2023-05-19,000001,Vente,30000,,,LES CASSONS,B029,18340,18126,Levet,18,,,18126000AP0167,,,,,,,,,,,,,0,,,,,J,jardins,,,342,2.406068,46.928808
2023-217201,2023-06-27,000001,Vente,110000,48,,RUE DU GRAND MEAULNES,0035,18340,18126,Levet,18,,,18126000AS0107,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,561,2.414079,46.922151
2023-217293,2023-06-19,000001,Vente,95000,48,,AV NATIONALE,0067,18340,18126,Levet,18,,,18126000AP0064,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,459,2.407104,46.926022
2023-217293,2023-06-19,000001,Vente,95000,48,,AV NATIONALE,0067,18340,18126,Levet,18,,,18126000AP0064,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,459,2.407104,46.926022
2023-217293,2023-06-19,000001,Vente,95000,48,,AV NATIONALE,0067,18340,18126,Levet,18,,,18126000AP0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,459,2.407104,46.926022
2023-217293,2023-06-19,000001,Vente,95000,,,AV NATIONALE,0067,18340,18126,Levet,18,,,18126000AP0470,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.407052,46.926001
2023-217615,2023-07-01,000001,Vente,65000,26,,RTE DE CHATEAUNEUF,0015,18340,18126,Levet,18,,,18126000AV0104,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1275,2.402043,46.9166
2023-217615,2023-07-01,000001,Vente,65000,,,CROT A THIBAULT,B071,18340,18126,Levet,18,,,18126000AV0151,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.402043,46.917183
2023-218494,2023-08-09,000001,Vente,33500,,,LES CASSONS,B029,18340,18126,Levet,18,,,18126000AP0472,,,,,,,,,,,,,0,,,,,T,terres,,,1015,2.405642,46.928683
2023-218507,2023-08-11,000001,Vente,174000,14,,RUE DE LA BROSSE,0007,18340,18126,Levet,18,,,18126000BC0194,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,1200,2.401721,46.914015
2023-218507,2023-08-11,000001,Vente,174000,14,,RUE DE LA BROSSE,0007,18340,18126,Levet,18,,,18126000BC0194,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1200,2.401721,46.914015
2023-218507,2023-08-11,000001,Vente,174000,14,,RUE DE LA BROSSE,0007,18340,18126,Levet,18,,,18126000BC0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,2.401721,46.914015
2023-218507,2023-08-11,000001,Vente,174000,14,,RUE DE LA BROSSE,0007,18340,18126,Levet,18,,,18126000BC0194,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,914,2.401721,46.914015
2023-219209,2023-10-03,000001,Vente,137000,10,,RUE CHARLES DE MANGOU,0013,18340,18126,Levet,18,,,18126000AW0071,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,794,2.412389,46.92146
2023-219209,2023-10-03,000001,Vente,137000,10,,RUE CHARLES DE MANGOU,0013,18340,18126,Levet,18,,,18126000AW0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1182,2.412389,46.92146
2023-219209,2023-10-03,000001,Vente,137000,10,,RUE CHARLES DE MANGOU,0013,18340,18126,Levet,18,,,18126000AW0071,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,794,2.412389,46.92146
2023-219209,2023-10-03,000001,Vente,137000,10,,RUE CHARLES DE MANGOU,0013,18340,18126,Levet,18,,,18126000AW0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,2.412389,46.92146
2023-219209,2023-10-03,000001,Vente,137000,10,,RUE CHARLES DE MANGOU,0013,18340,18126,Levet,18,,,18126000AW0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,2.412389,46.92146
2023-219209,2023-10-03,000001,Vente,137000,10,,RUE CHARLES DE MANGOU,0013,18340,18126,Levet,18,,,18126000AW0071,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,1182,2.412389,46.92146
2023-219209,2023-10-03,000001,Vente,137000,10,,RUE CHARLES DE MANGOU,0013,18340,18126,Levet,18,,,18126000AW0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1182,2.412389,46.92146
2023-219209,2023-10-03,000001,Vente,137000,10,,RUE CHARLES DE MANGOU,0013,18340,18126,Levet,18,,,18126000AW0071,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,1182,2.412389,46.92146
2023-219318,2023-10-10,000001,Vente,135000,110,T,AV NATIONALE,0067,18340,18126,Levet,18,,,18126000AM0083,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.403351,46.93178
2023-219318,2023-10-10,000001,Vente,135000,110,T,AV NATIONALE,0067,18340,18126,Levet,18,,,18126000AM0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1664,2.403351,46.93178
2023-219318,2023-10-10,000001,Vente,135000,110,T,AV NATIONALE,0067,18340,18126,Levet,18,,,18126000AM0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.403351,46.93178
2023-219318,2023-10-10,000001,Vente,135000,110,T,AV NATIONALE,0067,18340,18126,Levet,18,,,18126000AM0083,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1664,2.403351,46.93178
2023-219398,2023-09-20,000001,Vente,190000,9426,F,LES CASSONS,B029,18340,18126,Levet,18,,,18126000AP0426,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1050,2.406512,46.929165
2023-219398,2023-09-20,000001,Vente,190000,9426,F,LES CASSONS,B029,18340,18126,Levet,18,,,18126000AP0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,2.406512,46.929165
2023-219824,2023-11-06,000001,Vente,139500,16,,RUE DES ECOLES,0022,18340,18126,Levet,18,,,18126000AP0026,,,,,,,,,,,,,0,,,,,J,jardins,,,876,2.405391,46.92847
2023-219824,2023-11-06,000001,Vente,139500,16,,RUE DES ECOLES,0022,18340,18126,Levet,18,,,18126000AP0027,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,421,2.405596,46.928318
2023-219824,2023-11-06,000001,Vente,139500,,,LES CASSONS,B029,18340,18126,Levet,18,,,18126000AP0263,,,,,,,,,,,,,0,,,,,T,terres,,,138,2.405128,46.928483
2023-220110,2023-11-21,000001,Vente,10000,,,RUE CHARLES DE MANGOU,0013,18340,18126,Levet,18,,,18126000AW0197,,,,,,,,,,,,,0,,,,,J,jardins,,,631,2.411633,46.921313
2023-220194,2023-11-27,000001,Vente,180500,2,,RUE JEAN BONNI,0038,18340,18126,Levet,18,,,18126000AV0232,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,895,2.406999,46.921068
2023-220681,2023-12-11,000001,Vente,117000,52,,RUE DES LILAS,0061,18340,18126,Levet,18,,,18126000AW0141,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,984,2.410304,46.920362
2023-220778,2023-12-22,000001,Vente,135000,20,,RUE DE L ANCIENNE GARE,0003,18340,18126,Levet,18,,,18126000AT0147,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,593,2.410926,46.926909
2023-220778,2023-12-22,000001,Vente,135000,20,,RUE DE L ANCIENNE GARE,0003,18340,18126,Levet,18,,,18126000AT0147,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,757,2.410926,46.926909
2023-220973,2023-12-27,000002,Vente,1452,,,CHAMP DES NOYERS,B038,18340,18126,Levet,18,,,18126000AN0096,,,,,,,,,,,,,0,,,,,T,terres,,,2200,,
2023-221010,2023-12-27,000001,Vente,7260,,,CHAMP DES NOYERS,B038,18340,18126,Levet,18,,,18126000AN0097,,,,,,,,,,,,,0,,,,,T,terres,,,11000,,
