id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-131377,2021-07-29,000001,Vente,4000,,,LA VIGNE D EL BOSC,B043,11700,11241,Montbrun-des-Corbières,11,,,112410000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,6545,2.674364,43.20869
2021-131377,2021-07-29,000001,Vente,4000,,,LA VIGNE D EL BOSC,B043,11700,11241,Montbrun-des-Corbières,11,,,112410000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,2020,2.67351,43.208178
2021-131377,2021-07-29,000001,Vente,4000,,,LA VIGNE D EL BOSC,B043,11700,11241,Montbrun-des-Corbières,11,,,112410000A1082,,,,,,,,,,,,,0,,,,,T,terres,,,2020,2.673589,43.208025
2021-133337,2021-09-18,000001,Vente,130000,2,,RUE DU HUIT MAI 1945,0061,11700,11241,Montbrun-des-Corbières,11,,,112410000A0128,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,110,2.684641,43.19838
2021-133338,2021-09-18,000001,Vente,175000,12,,LOT LA JOUNCASSO,A005,11700,11241,Montbrun-des-Corbières,11,,,112410000A1191,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,825,2.681947,43.198025
2021-133368,2021-09-14,000001,Vente,29000,,,LE VILLAGE,B044,11700,11241,Montbrun-des-Corbières,11,,,112410000A1145,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.683051,43.198512
2021-134219,2021-10-06,000001,Vente,230000,,,LE VILLAGE,B044,11700,11241,Montbrun-des-Corbières,11,,,112410000A0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,1134,2.685793,43.197453
2021-134219,2021-10-06,000001,Vente,230000,6,,AV DES CORBIERES,0029,11700,11241,Montbrun-des-Corbières,11,,,112410000A1354,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,277,2.685557,43.197366
2021-134956,2021-10-15,000001,Vente,5000,,,POURGOBI,B035,11700,11241,Montbrun-des-Corbières,11,,,112410000A0734,,,,,,,,,,,,,0,,,,,T,terres,,,7135,2.658588,43.19898
2021-135700,2021-10-22,000001,Vente,46000,,,RUE DU CERS,0024,11700,11241,Montbrun-des-Corbières,11,,,112410000A1455,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1064,2.681241,43.198858
2021-137494,2021-12-15,000001,Vente,157927,1,,RUE DE L EGLISE,0041,11700,11241,Montbrun-des-Corbières,11,,,112410000A0187,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,85,2.684517,43.19828
2021-139201,2021-01-28,000001,Vente,25000,,,LE VILLAGE,B044,11700,11241,Montbrun-des-Corbières,11,,,112410000A0028,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.6844,43.19866
2021-139201,2021-01-28,000001,Vente,25000,,,LE VILLAGE,B044,11700,11241,Montbrun-des-Corbières,11,,,112410000A0029,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.684457,43.198646
2021-139201,2021-01-28,000001,Vente,25000,2,,RUE DU 14 JUILLET,0125,11700,11241,Montbrun-des-Corbières,11,,,112410000A0132,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,112,2.684356,43.198552
2021-139201,2021-01-28,000001,Vente,25000,20,,CRS DE LA REPUBLIQUE,0132,11700,11241,Montbrun-des-Corbières,11,,,112410000A0133,,,3,,,,,,,,,,1,2,Appartement,8,1,,,,,,2.684263,43.198574
2021-139498,2021-02-19,000001,Vente,30000,,,POURGOBI,B035,11700,11241,Montbrun-des-Corbières,11,,,112410000A0691,,,,,,,,,,,,,0,,,,,VI,vignes,,,13970,2.663049,43.201866
2021-139498,2021-02-19,000001,Vente,30000,,,POURGOBI,B035,11700,11241,Montbrun-des-Corbières,11,,,112410000A0692,,,,,,,,,,,,,0,,,,,L,landes,,,1175,2.662384,43.201777
2021-139498,2021-02-19,000001,Vente,30000,,,MUSCADEL,B029,11700,11241,Montbrun-des-Corbières,11,,,112410000B0433,,,,,,,,,,,,,0,,,,,VI,vignes,,,4945,2.690223,43.201897
2021-139498,2021-02-19,000001,Vente,30000,,,MUSCADEL,B029,11700,11241,Montbrun-des-Corbières,11,,,112410000B0433,,,,,,,,,,,,,0,,,,,VI,vignes,,,4945,2.690223,43.201897
2021-139498,2021-02-19,000001,Vente,30000,,,MUSCADEL,B029,11700,11241,Montbrun-des-Corbières,11,,,112410000B0434,,,,,,,,,,,,,0,,,,,VI,vignes,,,2100,2.691184,43.201839
2021-139498,2021-02-19,000001,Vente,30000,,,MUSCADEL,B029,11700,11241,Montbrun-des-Corbières,11,,,112410000B0434,,,,,,,,,,,,,0,,,,,VI,vignes,,,2100,2.691184,43.201839
2021-139515,2021-02-18,000001,Vente,2000,,,MAUROU,B027,11700,11241,Montbrun-des-Corbières,11,,,112410000B0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,12410,2.703219,43.20609
2021-140165,2021-04-02,000001,Vente,20000,,,LE VILLAGE,B044,11700,11241,Montbrun-des-Corbières,11,,,112410000A0124,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.684881,43.19831
2021-140564,2021-04-15,000001,Vente,62500,,,LA BISTO,B003,11700,11241,Montbrun-des-Corbières,11,,,112410000A1527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1619,2.685188,43.195998
2021-140897,2021-04-14,000001,Vente,220000,,,LE VILLAGE,B044,11700,11241,Montbrun-des-Corbières,11,,,112410000A0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,196,2.686653,43.197269
2021-140897,2021-04-14,000001,Vente,220000,,,LE VILLAGE,B044,11700,11241,Montbrun-des-Corbières,11,,,112410000A1066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,2.68654,43.197184
2021-140897,2021-04-14,000001,Vente,220000,14,,ALL DES PLATANES,0120,11700,11241,Montbrun-des-Corbières,11,,,112410000A1180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,2.686417,43.197236
2021-140897,2021-04-14,000001,Vente,220000,14,,ALL DES PLATANES,0120,11700,11241,Montbrun-des-Corbières,11,,,112410000A1180,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,337,2.686417,43.197236
2021-140897,2021-04-14,000001,Vente,220000,14,,ALL DES PLATANES,0120,11700,11241,Montbrun-des-Corbières,11,,,112410000A1180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,2.686417,43.197236
2021-140897,2021-04-14,000001,Vente,220000,14,,ALL DES PLATANES,0120,11700,11241,Montbrun-des-Corbières,11,,,112410000A1180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,2.686417,43.197236
2021-140897,2021-04-14,000001,Vente,220000,,,LE VILLAGE,B044,11700,11241,Montbrun-des-Corbières,11,,,112410000A1535,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.686198,43.197297
2021-141059,2021-04-23,000001,Vente,2000,,,REC D AL TERME,B036,11700,11241,Montbrun-des-Corbières,11,,,112410000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,7200,2.67284,43.196371
2021-141080,2021-04-13,000001,Vente,46500,,,LE VILLAGE,B044,11700,11241,Montbrun-des-Corbières,11,,,112410000A1555,,,,,,,,,,,,,0,,,,,L,landes,,,318,2.686211,43.198272
2021-141080,2021-04-13,000001,Vente,46500,8,,MOURREL DE GOUDY,B028,11700,11241,Montbrun-des-Corbières,11,,,112410000A1557,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,521,2.686321,43.198169
2021-141080,2021-04-13,000002,Vente,46500,,,LE VILLAGE,B044,11700,11241,Montbrun-des-Corbières,11,,,112410000A1556,,,,,,,,,,,,,0,,,,,L,landes,,,84,2.686436,43.198401
2021-141080,2021-04-13,000002,Vente,46500,,,LE VILLAGE,B044,11700,11241,Montbrun-des-Corbières,11,,,112410000A1558,,,,,,,,,,,,,0,,,,,S,sols,,,672,2.686699,43.198325
2021-141080,2021-04-13,000002,Vente,46500,,,MOURREL DE GOUDY,B028,11700,11241,Montbrun-des-Corbières,11,,,112410000B0751,,,,,,,,,,,,,0,,,,,L,landes,,,262,2.686652,43.198378
2021-141080,2021-04-13,000002,Vente,46500,,,MOURREL DE GOUDY,B028,11700,11241,Montbrun-des-Corbières,11,,,112410000B0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,2.68706,43.198346
2021-141347,2021-05-11,000001,Vente,93000,5,,RUE SAINT PIERRE,0143,11700,11241,Montbrun-des-Corbières,11,,,112410000A0139,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,295,2.683622,43.19865
2021-141381,2021-05-04,000003,Vente,208960,7,,VC MOURREL DE GOUDY,0096,11700,11241,Montbrun-des-Corbières,11,,,112410000B0873,,,,,,,,,,,,,0,1,Maison,52,4,,,,,,2.687062,43.198191
2021-141381,2021-05-04,000003,Vente,208960,,,VC MOURREL DE GOUDY,0096,11700,11241,Montbrun-des-Corbières,11,,,112410000B0874,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,445,2.687351,43.198226
