siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,00913,05780275300913,O,2003-01-02,02,2020,,2022-08-29T09:02:56,false,3,,,,RTE,DE MANOSQUE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,5.629549,44.034435,0.83,street,Route de Manosque 04150 Banon,04018_0005,G,ROUTE DE MANOSQUE,
073708737,00033,07370873700033,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,52.4C,NAF1993,N,5.628336,44.038431,0.86,street,Place de la Republique 04150 Banon,04018_0012,G,PLACE DE LA REPUBLIQUE,
130010069,00156,13001006900156,O,2010-01-25,NN,,,2015-05-14T03:13:56,false,2,CENTRE DES FINANCES PUBLIQUES,,,,RUE GRANDE,04150,BANON,,BP 2,04018,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE  BANON ET SAINT-ETIENNE,,,,84.11Z,NAFRev2,N,5.630295,44.039824,0.84,street,Rue de la Grande Fontaine 04150 Banon,04018_0041,G,RUE DE LA GRANDE FONTAINE,
170402119,00060,17040211900060,O,1983-03-16,,,,2013-04-29T22:35:54,false,6,,,,RUE,GRANDE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE BANON ET SAINT-ETIENNE,,,,84.11Z,NAFRev2,N,5.630295,44.039824,0.84,street,Rue de la Grande Fontaine 04150 Banon,04018_0041,G,RUE DE LA GRANDE FONTAINE,
190400028,00014,19040002800014,O,1983-03-01,12,2020,,2022-08-29T09:04:16,true,3,,,,PL,CHARLES VIAL,04150,BANON,,BP 27,04018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.62939,44.037947,0.83,street,Place Charles Vial 04150 Banon,04018_0018,G,PLACE CHARLES VIAL,
200048056,00010,20004805600010,O,2014-09-29,NN,,,2023-03-31T03:48:05,true,2,,,,,MAIRIE DE BANON,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2023-03-15,F,,,,,84.11Z,NAFRev2,N,5.630159,44.038166,0.7,street,Rue de l’Industrie 04150 Banon,04018_0016,G,RUE DE L INDUSTRIE,
210400180,00019,21040018000019,O,1983-03-01,11,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,,,PL,CHARLES VIAL,04150,BANON,,BP5,04018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.62939,44.037947,0.83,street,Place Charles Vial 04150 Banon,04018_0018,G,PLACE CHARLES VIAL,
210400180,00027,21040018000027,O,1983-12-21,NN,,,2007-05-19T08:12:43,false,3,,,,PL,CHARLES VIAL,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.62939,44.037947,0.83,street,Place Charles Vial 04150 Banon,04018_0018,G,PLACE CHARLES VIAL,
210400180,00035,21040018000035,O,1983-12-21,02,2020,,2022-08-29T09:05:44,false,4,QUARTIER FAYSSES,,,RUE,DE L'INDUSTRIE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.630159,44.038166,0.95,street,Rue de l’Industrie 04150 Banon,04018_0016,G,RUE DE L INDUSTRIE,
210400180,00043,21040018000043,O,1996-01-01,NN,,,2013-08-09T16:00:42,false,3,MAIRIE,,,PL,CHARLES VIAL,04150,BANON,,BP5,04018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.62939,44.037947,0.83,street,Place Charles Vial 04150 Banon,04018_0018,G,PLACE CHARLES VIAL,
210400180,00050,21040018000050,O,1996-01-01,NN,,,2013-08-09T16:02:24,false,3,MAIRIE,,,PL,CHARLES VIAL,04150,BANON,,BP5,04018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.62939,44.037947,0.83,street,Place Charles Vial 04150 Banon,04018_0018,G,PLACE CHARLES VIAL,
210400180,00068,21040018000068,O,1998-01-01,NN,,,2013-08-09T16:05:46,false,3,,,,PL,CHARLES VIAL,04150,BANON,,BP5,04018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,5.62939,44.037947,0.83,street,Place Charles Vial 04150 Banon,04018_0018,G,PLACE CHARLES VIAL,
210400180,00076,21040018000076,O,2000-01-01,NN,,,2013-08-09T16:04:00,false,3,,,,PL,CHARLES VIAL,04150,BANON,,BP5,04018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.62939,44.037947,0.83,street,Place Charles Vial 04150 Banon,04018_0018,G,PLACE CHARLES VIAL,
210400180,00084,21040018000084,O,2002-03-01,NN,,,2013-08-09T16:08:05,false,3,,,,PL,VIAL,04150,BANON,,BP5,04018,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOC LOCAUX USAGE INDUSTRIEL,,,,42.99Z,NAFRev2,N,5.62939,44.037947,0.69,street,Place Charles Vial 04150 Banon,04018_0018,G,PLACE CHARLES VIAL,
240400499,00010,24040049900010,O,2002-12-18,NN,,,2014-06-13T23:39:12,false,5,MAIRIE,,,,,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,84.11Z,NAFRev2,O,5.630159,44.038166,0.39,street,Rue de l’Industrie 04150 Banon,04018_0016,D,RUE DE L INDUSTRIE,
240400499,00028,24040049900028,O,2003-05-15,NN,,,2019-06-24T13:13:05,false,5,ROUTE D'APT,,,RUE,MEFFRE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,5.628723,44.037972,0.95,street,Rue Meffre 04150 Banon,04018_0022,G,RUE MEFFRE,
240400499,00044,24040049900044,O,2010-03-23,NN,,,2018-09-29T12:07:12,true,2,ROUTE D'APT,,,RUE,MEFFRE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.628723,44.037972,0.95,street,Rue Meffre 04150 Banon,04018_0022,G,RUE MEFFRE,
250400033,00016,25040003300016,O,1983-03-01,01,2020,,2022-08-29T09:09:52,true,3,,,,,HOTEL DE VILLE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.626753,44.038158,0.57,street,Rue de l’Hôtel Dieu 04150 Banon,04018_0034,G,RUE DE L HOTEL DIEU,
250400041,00027,25040004100027,O,1997-01-01,NN,,,2016-04-26T01:30:18,true,4,,,,,MAIRIE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260400015,00012,26040001500012,O,1983-03-01,NN,,,2021-10-27T08:12:35,true,4,,,,RUE,DE FORCALQUIER,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.10Z,NAFRev2,O,5.630295,44.039824,0.46,street,Rue de la Grande Fontaine 04150 Banon,04018_0041,G,RUE DE LA GRANDE FONTAINE,
260400015,00020,26040001500020,O,1901-01-01,NN,,,2020-02-17T14:30:31,false,5,,,,RUE,DE FORCALQUIER,04150,BANON,,BP 07,04018,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD LE CROU DE BANE,,,,87.10A,NAFRev2,N,5.630295,44.039824,0.46,street,Rue de la Grande Fontaine 04150 Banon,04018_0041,G,RUE DE LA GRANDE FONTAINE,
260400015,00038,26040001500038,O,1988-01-01,NN,,,2020-02-17T14:30:31,false,4,HOPITAL LOCAL,,,RTE,DE FORCALQUIER,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2020-01-01,F,UNITE LONG SEJOUR H.L BANON,,,,86.10Z,NAFRev2,N,5.630295,44.039824,0.33,street,Rue de la Grande Fontaine 04150 Banon,04018_0041,G,RUE DE LA GRANDE FONTAINE,
260400015,00046,26040001500046,O,2003-01-01,NN,,,2020-02-17T14:30:31,false,5,,,,RTE,DE FORCALQUIER,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2020-01-01,F,SSIAD,,,,86.90D,NAFRev2,N,5.630295,44.039824,0.33,street,Rue de la Grande Fontaine 04150 Banon,04018_0041,G,RUE DE LA GRANDE FONTAINE,
260400163,00143,26040016300143,O,2020-01-01,,,,2019-08-12T14:06:08,false,1,,,,RTE,DE FORCALQUIER,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2020-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,5.630295,44.039824,0.33,street,Rue de la Grande Fontaine 04150 Banon,04018_0041,G,RUE DE LA GRANDE FONTAINE,
260400163,00150,26040016300150,O,2020-01-01,,,,2019-08-12T14:08:59,false,1,,,,RTE,DE FORCALQUIER,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD LE CROU DE BANE,,,,87.10A,NAFRev2,N,5.630295,44.039824,0.33,street,Rue de la Grande Fontaine 04150 Banon,04018_0041,G,RUE DE LA GRANDE FONTAINE,
260400338,00018,26040033800018,O,1983-03-01,NN,,,2016-07-23T12:12:34,true,4,,,,,HOTEL DE VILLE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.626753,44.038158,0.57,street,Rue de l’Hôtel Dieu 04150 Banon,04018_0034,G,RUE DE L HOTEL DIEU,
260402318,00018,26040231800018,O,1984-12-04,NN,,,,true,4,,,,,,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290400134,00018,29040013400018,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.12,NAP,N,5.626753,44.038158,0.57,street,Rue de l’Hôtel Dieu 04150 Banon,04018_0034,G,RUE DE L HOTEL DIEU,
290403310,00011,29040331000011,O,1995-12-25,NN,,,2008-01-04T19:05:45,true,5,,,,,MAIRIE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300537354,00015,30053735400015,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.628336,44.038431,0.86,street,Place de la Republique 04150 Banon,04018_0012,G,PLACE DE LA REPUBLIQUE,
300637998,00018,30063799800018,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.628336,44.038431,0.86,street,Place de la Republique 04150 Banon,04018_0012,G,PLACE DE LA REPUBLIQUE,
300675519,00015,30067551900015,O,1900-01-01,,,,,false,4,,,,,,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
300675519,00023,30067551900023,O,2002-02-14,NN,,,2012-05-05T00:41:56,true,3,,,,PL,PIERRE MARTEL,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,5.629042,44.039819,0.84,street,Place Pierre Martel 04150 Banon,04018_0025,G,PLACE PIERRE MARTEL,
301031290,00010,30103129000010,O,1900-01-01,,,,,false,3,,,,,,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
301031290,00028,30103129000028,O,1994-11-15,NN,,,2008-01-04T19:13:01,true,3,,4,,,VIEUX VILLAGE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.626565,44.037577,0.59,housenumber,4 Le Village 04150 Banon,04018_bt05dp_00004,G,4 LE VILLAGE,
301868279,00011,30186827900011,O,1974-01-01,NN,,,2008-11-07T00:17:53,false,4,,,,LD,LES GUERINS R VIEUX VILLAG,04150,BANON,,BP 10,04018,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
301868279,00029,30186827900029,O,2004-01-01,NN,,,2008-04-01T16:05:31,true,3,LD LES GUERINS,,,RUE,VIEUX VILLAGE,04150,BANON,,BP 10,04018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.626565,44.037577,0.54,street,Le Village 04150 Banon,04018_bt05dp,G,LE VILLAGE,
302111612,00065,30211161200065,O,1999-11-01,NN,,,2006-11-25T09:14:12,false,3,,,,PL,DE LA REPUBLIQUE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2004-10-23,F,,,,,52.2G,NAFRev1,O,5.628336,44.038431,0.86,street,Place de la Republique 04150 Banon,04018_0012,G,PLACE DE LA REPUBLIQUE,
302212154,00017,30221215400017,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.29,NAP,N,5.628336,44.038431,0.86,street,Place de la Republique 04150 Banon,04018_0012,G,PLACE DE LA REPUBLIQUE,
302738406,00016,30273840600016,O,,NN,,,,true,1,,,,RUE,PASTEUR,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,45.23,NAP,N,5.628943,44.039137,0.95,street,Rue Pasteur 04150 Banon,04018_0017,G,RUE PASTEUR,
303378269,00011,30337826900011,O,1900-01-01,NN,,,,true,4,,,,,,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
303415483,00013,30341548300013,O,1975-01-01,NN,,,2008-11-07T00:19:01,true,4,,,,PL,DE LA REPUBLIQUE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.2C,NAF1993,N,5.628336,44.038431,0.86,street,Place de la Republique 04150 Banon,04018_0012,G,PLACE DE LA REPUBLIQUE,
303744973,00015,30374497300015,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.628336,44.038431,0.86,street,Place de la Republique 04150 Banon,04018_0012,G,PLACE DE LA REPUBLIQUE,
303777270,00016,30377727000016,O,,NN,,,,true,1,,,,RTE,DE REVEST DU BION,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1E,NAF1993,N,5.5720273,44.0785445,0.81,poi.cave_entrance,Aven de la Moutte (Entrée de grotte) Revest-du-Bion,https://osm.org/node/4893844760,G,,
304156417,00012,30415641700012,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.628336,44.038431,0.86,street,Place de la Republique 04150 Banon,04018_0012,G,PLACE DE LA REPUBLIQUE,
304692635,00010,30469263500010,O,,NN,,,,true,1,,,,,ANCIEN HOTEL DIEU,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,5.626664,44.038168,0.94,locality,Ancien Hôtel Dieu 04150 Banon,04018_A003,G,ANCIEN HOTEL DIEU,
304721806,00012,30472180600012,O,1976-01-01,NN,,,,true,1,,,,RTE,D APT,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.5F,NAF1993,N,5.627732,44.033937,0.77,street,Route d’Apt 04150 Banon,04018_0001,G,ROUTE D APT,
305509895,00010,30550989500010,O,1900-01-01,,,,2008-11-07T00:21:14,true,3,,,,,,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
305751307,00060,30575130700060,P,2012-01-28,,,,2020-01-10T08:36:25,true,6,[ND],[ND],[ND],[ND],[ND],[ND],BANON,,[ND],04018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
305858029,00013,30585802900013,O,,,,,,true,1,,,,RTE,/FORCALQUIER/BLANCHONNETTE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,5.635151,44.038004,0.47,street,Chemin de la Blanchonnette 04150 Banon,04018_0039,G,CHEMIN DE LA BLANCHONNETTE,
306659558,00010,30665955800010,O,1900-01-01,NN,,,2011-04-28T00:12:14,false,3,,,,RUE,DE L INDUSTRIE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,5.630159,44.038166,0.95,street,Rue de l’Industrie 04150 Banon,04018_0016,G,RUE DE L INDUSTRIE,
306659558,00028,30665955800028,O,2000-01-01,NN,,,2011-04-23T04:33:56,true,4,,,,,LES GRAVIERES,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,81.30Z,NAFRev2,N,5.633758,44.027811,0.94,street,Les Gravieres 04150 Banon,04018_4ijg60,G,LES GRAVIERES,
307185579,00017,30718557900017,O,,NN,,,,true,1,,,,,CLOS FAUVERGES,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.630344,44.034611,0.39,street,Le Clos des Lavandes 04150 Banon,04018_A010,G,LE CLOS DES LAVANDES,
307513820,00018,30751382000018,O,1900-01-01,NN,,,2020-07-10T03:43:54,true,3,,,,RTE,NATIONALE 550,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308066612,00026,30806661200026,O,1900-01-01,NN,,,2008-01-04T19:49:05,false,3,,,,,CHANTIER A REVEST DU BION,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
309015410,00033,30901541000033,O,1992-02-20,NN,,,2008-12-06T05:02:00,true,3,,,,RUE,PASTEUR,04150,BANON,,BP 21,04018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,5.628943,44.039137,0.95,street,Rue Pasteur 04150 Banon,04018_0017,G,RUE PASTEUR,
309131332,00012,30913133200012,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.628336,44.038431,0.86,street,Place de la Republique 04150 Banon,04018_0012,G,PLACE DE LA REPUBLIQUE,
310206636,00055,31020663600055,O,2009-02-16,,,,2010-04-27T04:53:43,false,2,,,,RTE,DE REVEST DU BION,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.22A,NAFRev2,N,5.5720273,44.0785445,0.81,poi.cave_entrance,Aven de la Moutte (Entrée de grotte) Revest-du-Bion,https://osm.org/node/4893844760,G,,
310539770,00019,31053977000019,O,,NN,,,,true,1,,,,,ANCIEN HOTEL DIEU,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,5.626664,44.038168,0.94,locality,Ancien Hôtel Dieu 04150 Banon,04018_A003,G,ANCIEN HOTEL DIEU,
311796106,02711,31179610602711,O,1994-02-05,NN,,,,false,4,,,,PL,REPUBLIQUE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1998-04-01,F,COUP DE COEUR,,,,93.0H,NAF1993,O,5.628336,44.038431,0.81,street,Place de la Republique 04150 Banon,04018_0012,G,PLACE DE LA REPUBLIQUE,
311864029,00039,31186402900039,O,2009-06-01,,,,2021-02-23T10:39:21,true,1,LES PLUS HAUTES GRANGES,,,,DAUBAN,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20A,NAFRev2,N,5.645985,44.008482,0.71,street,Les Plus Hautes Granges Da 04150 Banon,04018_B057,D,LES PLUS HAUTES GRANGES DA,
312722283,00016,31272228300016,O,,NN,,,,true,1,,,,,LES AGRENIERS,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.677542,44.046698,0.94,street,Les Agreniers 04150 Banon,04018_7jtu59,G,LES AGRENIERS,
313026189,00016,31302618900016,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.628336,44.038431,0.86,street,Place de la Republique 04150 Banon,04018_0012,G,PLACE DE LA REPUBLIQUE,
314962549,00023,31496254900023,O,1998-04-04,NN,,,2014-07-08T00:18:55,true,4,,,,PL,REPUBLIQUE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.76Z,NAFRev2,N,5.628336,44.038431,0.81,street,Place de la Republique 04150 Banon,04018_0012,G,PLACE DE LA REPUBLIQUE,
315352211,00033,31535221100033,O,,,,,,true,1,,,,,QUARTIER LE SERRE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,N,5.63526,44.028745,0.58,street,Quartier les Puys 04150 Banon,04018_A006,G,QUARTIER LES PUYS,
317199826,00015,31719982600015,O,,NN,,,,true,1,,,,RTE,DE MANOSQUE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,5.629549,44.034435,0.83,street,Route de Manosque 04150 Banon,04018_0005,G,ROUTE DE MANOSQUE,
317859965,00020,31785996500020,O,1983-02-04,NN,,,,false,3,,,,PL,DE LA REPUBLIQUE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,5.628336,44.038431,0.86,street,Place de la Republique 04150 Banon,04018_0012,G,PLACE DE LA REPUBLIQUE,
317964229,00015,31796422900015,O,,NN,,,,true,1,,,,,QUARTIER LA MAGALASSE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,45.2V,NAF1993,N,5.634835,44.03724,0.89,locality,Quartier de la Magalasse 04150 Banon,04018_A004,G,QUARTIER DE LA MAGALASSE,
317964237,00018,31796423700018,O,,NN,,,,true,1,,,,,LES COUSTOULLIES,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.635419,44.044038,0.94,street,Les Coustoullies 04150 Banon,04018_q7vaoy,G,LES COUSTOULLIES,
318166725,00016,31816672500016,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,,F,,,,,28.21,NAP,N,5.628336,44.038431,0.86,street,Place de la Republique 04150 Banon,04018_0012,G,PLACE DE LA REPUBLIQUE,
318748365,00018,31874836500018,O,1964-01-01,NN,,,2014-07-08T00:22:28,true,6,,,,PL,PIERRE MARTEL,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.22A,NAFRev2,N,5.629042,44.039819,0.84,street,Place Pierre Martel 04150 Banon,04018_0025,G,PLACE PIERRE MARTEL,
318873601,00047,31887360100047,O,1997-07-21,,,,,false,2,,,,RUE,PASTEUR,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1997-12-25,F,ANDRE ROUVIERE,,,,24.5C,NAF1993,N,5.628943,44.039137,0.95,street,Rue Pasteur 04150 Banon,04018_0017,G,RUE PASTEUR,
318929106,00041,31892910600041,O,2000-02-29,NN,,,2022-09-20T04:03:06,true,8,,,,RUE,PASTEUR,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2022-08-31,F,LES BONS MOMENTS,,,LES BONS MOMENTS,47.79Z,NAFRev2,O,5.628943,44.039137,0.95,street,Rue Pasteur 04150 Banon,04018_0017,G,RUE PASTEUR,
318929106,00058,31892910600058,O,2004-07-01,NN,,,2020-02-26T11:24:02,false,6,,,,PL,SAINT JUST,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,47.79Z,NAFRev2,N,5.634383,44.038365,0.76,street,Saint Just 04150 Banon,04018_B065,G,SAINT JUST,
319016457,00081,31901645700081,O,2010-04-15,,,3213ZZ,2021-02-23T10:43:27,true,1,,,,RUE,SAINT JUST,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,32.13Z,NAFRev2,N,5.629266,44.038764,0.95,street,Rue Saint Just 04150 Banon,04018_0080,G,RUE SAINT JUST,
319034674,00014,31903467400014,O,,,,,,true,1,,,,PL,SAINT JUST,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.634383,44.038365,0.76,street,Saint Just 04150 Banon,04018_B065,G,SAINT JUST,
319553764,00030,31955376400030,O,2004-05-19,NN,,,2008-11-07T00:35:26,false,4,,,,RUE,PEYRON,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,56.10C,NAFRev2,N,5.62945,44.038275,0.95,street,Rue Peyron 04150 Banon,04018_0008,G,RUE PEYRON,
319553764,00048,31955376400048,O,2008-08-01,,,1072ZZ,2021-02-23T10:43:50,true,1,,,,LD,LE SERRE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2008-08-01,A,LES BISCUITS DE BANON,,,,10.72Z,NAFRev2,N,5.627476,44.032305,0.94,street,Le Serre 04150 Banon,04018_taml9h,G,LE SERRE,
319723771,00022,31972377100022,O,,NN,,,,true,1,,,,,LES GRAVIERES,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,55.2C,NAF1993,N,5.633758,44.027811,0.94,street,Les Gravieres 04150 Banon,04018_4ijg60,G,LES GRAVIERES,
319891511,00010,31989151100010,O,1980-07-01,,,,,true,3,,,,,ANCIEN HOTEL DIEU,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,5.626664,44.038168,0.94,locality,Ancien Hôtel Dieu 04150 Banon,04018_A003,G,ANCIEN HOTEL DIEU,
320555790,00015,32055579000015,O,1900-01-01,,,,2011-04-28T00:18:30,false,2,,,,RUE,DE L'INDUSTRIE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,5.630159,44.038166,0.95,street,Rue de l’Industrie 04150 Banon,04018_0016,G,RUE DE L INDUSTRIE,
320626534,00020,32062653400020,O,,NN,,,,true,1,,,,,LA GRANDE FONTAINE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1986-12-29,F,,,,,87.03,NAP,N,5.630987,44.03999,0.94,street,La Grande Fontaine 04150 Banon,04018_B032,G,LA GRANDE FONTAINE,
320862543,00016,32086254300016,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,29.13,NAP,N,5.628336,44.038431,0.85,street,Place de la Republique 04150 Banon,04018_0012,G,PLACE DE LA REPUBLIQUE,
321395469,00018,32139546900018,O,1980-11-24,NN,,,2011-08-25T14:29:29,true,4,,,,,LA GRANDE FONTAINE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,5.630987,44.03999,0.94,street,La Grande Fontaine 04150 Banon,04018_B032,G,LA GRANDE FONTAINE,
321395477,00011,32139547700011,O,1980-11-24,NN,,,,true,1,,,,,LA GRANDE FONTAINE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0D,NAF1993,N,5.630987,44.03999,0.94,street,La Grande Fontaine 04150 Banon,04018_B032,G,LA GRANDE FONTAINE,
321483190,00021,32148319000021,O,1994-08-31,NN,,,,true,3,,,,,CAMPAGNE LA COMBE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,24.6E,NAF1993,N,5.64893,43.99194,0.33,locality,Combe Maounes 04150 Banon,04018_B019,G,COMBE MAOUNES,
321540536,00018,32154053600018,O,,,,,,true,1,,,,RUE,DE L'ANCIENNE MAIRIE,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.62965,44.038543,0.59,street,Passage de l’Ancienne Caserne 04150 Banon,04018_0033,G,PASSAGE DE L ANCIENNE CASERNE,
322204926,00016,32220492600016,O,,,,,,true,1,,,,RUE,PASTEUR,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.628943,44.039137,0.95,street,Rue Pasteur 04150 Banon,04018_0017,G,RUE PASTEUR,
322281536,00019,32228153600019,O,1945-08-16,NN,,,2008-07-07T15:56:32,true,4,,,,,CENTRE COMMERCIAL,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,64.19Z,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
322347949,00016,32234794900016,O,,NN,,,,true,1,,,,,LE PUY,04150,BANON,,,04018,,,,,,,,,,,,,,,,,,,,F,,,,,17.29,NAP,N,5.63422,44.028252,0.94,street,Le Puy 04150 Banon,04018_rmmyes,G,LE PUY,