id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-999046,2020-03-02,000001,Vente,750,,,LA RONCE,B306,71460,71465,Saint-Micaud,71,,,714650000C0423,,,,,,,,,,,,,0,,,,,T,terres,,,6669,4.518134,46.685515
2020-999048,2020-03-02,000001,Vente,5000,,,LA RONCE,B306,71460,71465,Saint-Micaud,71,,,714650000C0416,,,,,,,,,,,,,0,,,,,P,prés,,,11240,4.519591,46.682733
2020-999048,2020-03-02,000001,Vente,5000,,,LA RONCE,B306,71460,71465,Saint-Micaud,71,,,714650000C0417,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9915,4.520194,46.683541
2020-999048,2020-03-02,000001,Vente,5000,,,LA RONCE,B306,71460,71465,Saint-Micaud,71,,,714650000C0417,,,,,,,,,,,,,0,,,,,P,prés,,,9915,4.520194,46.683541
2020-1000197,2020-07-01,000001,Vente,23500,,,LA GRANDE TERRE,B160,71460,71465,Saint-Micaud,71,,,714650000C0074,,,,,,,,,,,,,0,,,,,T,terres,,,24720,4.518475,46.678907
2020-1000197,2020-07-01,000001,Vente,23500,,,PAQUIER DES CHEVAUX,B217,71460,71465,Saint-Micaud,71,,,714650000C0075,,,,,,,,,,,,,0,,,,,P,prés,,,15500,4.516878,46.677832
2020-1000197,2020-07-01,000001,Vente,23500,,,PAQUIER DES CHEVAUX,B217,71460,71465,Saint-Micaud,71,,,714650000C0075,,,,,,,,,,,,,0,,,,,P,prés,,,15500,4.516878,46.677832
2020-1000197,2020-07-01,000001,Vente,23500,,,LA GRANDE TERRE,B160,71460,71465,Saint-Micaud,71,,,714650000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,11330,4.518816,46.677535
2020-1000197,2020-07-01,000001,Vente,23500,,,LA GRANDE TERRE,B160,71460,71465,Saint-Micaud,71,,,714650000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,12110,4.517515,46.676779
2020-1000197,2020-07-01,000001,Vente,23500,,,LA GRANDE TERRE,B160,71460,71465,Saint-Micaud,71,,,714650000C0078,,,,,,,,,,,,,0,,,,,P,prés,,,7020,4.51704,46.67637
2020-1000197,2020-07-01,000001,Vente,23500,,,LA GRANDE TERRE,B160,71460,71465,Saint-Micaud,71,,,714650000C0735,,,,,,,,,,,,,0,,,,,P,prés,,,23382,4.512729,46.677088
2020-1000197,2020-07-01,000001,Vente,23500,,,LA GRANDE TERRE,B160,71460,71465,Saint-Micaud,71,,,714650000C0737,,,,,,,,,,,,,0,,,,,P,prés,,,1213,4.514879,46.676947
2020-1000197,2020-07-01,000001,Vente,23500,,,LA GRANDE TERRE,B160,71460,71465,Saint-Micaud,71,,,714650000C0738,,,,,,,,,,,,,0,,,,,S,sols,,,383,4.515153,46.677045
2020-1000197,2020-07-01,000001,Vente,23500,,,LA GRANDE TERRE,B160,71460,71465,Saint-Micaud,71,,,714650000C0740,,,,,,,,,,,,,0,,,,,S,sols,,,447,4.516043,46.677363
2020-1000197,2020-07-01,000001,Vente,23500,,,LA GRANDE TERRE,B160,71460,71465,Saint-Micaud,71,,,714650000C0742,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20994,4.515637,46.677964
2020-1000299,2020-07-24,000001,Vente,179750,1208,,CHE DE LA PIECE,0040,71460,71465,Saint-Micaud,71,,,714650000D0293,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1200,4.491528,46.705958
2020-1000299,2020-07-24,000001,Vente,179750,1208,,CHE DE LA PIECE,0040,71460,71465,Saint-Micaud,71,,,714650000D0293,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,599,4.491528,46.705958
2020-1001460,2020-10-16,000001,Vente,90001,,,LA PIECE,B241,71460,71465,Saint-Micaud,71,,,714650000B0385,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.546142,46.692803
2020-1001460,2020-10-16,000001,Vente,90001,,,LA PIECE,B241,71460,71465,Saint-Micaud,71,,,714650000B0386,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.546024,46.692755
2020-1001460,2020-10-16,000001,Vente,90001,,,LA PIECE,B241,71460,71465,Saint-Micaud,71,,,714650000B0387,,,,,,,,,,,,,0,,,,,S,sols,,,257,4.546095,46.692748
2020-1001460,2020-10-16,000001,Vente,90001,,,LA PIECE,B241,71460,71465,Saint-Micaud,71,,,714650000B0388,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.546294,46.692698
2020-1001460,2020-10-16,000001,Vente,90001,2,,RUE DE LA CHAPELLE,0015,71460,71465,Saint-Micaud,71,,,714650000B0389,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,98,4.546367,46.692693
2020-1001749,2020-10-30,000001,Vente,20000,,,PRE CLOS,B258,71460,71465,Saint-Micaud,71,,,714650000C0289,,,,,,,,,,,,,0,,,,,T,terres,,,2380,4.540749,46.69105
2020-1001749,2020-10-30,000001,Vente,20000,,,PRE CLOS,B258,71460,71465,Saint-Micaud,71,,,714650000C0290,,,,,,,,,,,,,0,,,,,T,terres,,,1060,4.540309,46.691198
2020-1001749,2020-10-30,000001,Vente,20000,,,LE CARRUGE,B053,71460,71465,Saint-Micaud,71,,,714650000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,9410,4.541249,46.692204
2020-1001749,2020-10-30,000001,Vente,20000,,,LES COMBES,B097,71460,71465,Saint-Micaud,71,,,714650000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,26800,4.530942,46.684123
2020-1001749,2020-10-30,000001,Vente,20000,,,LES COMBES,B097,71460,71465,Saint-Micaud,71,,,714650000C0336,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,26800,4.530942,46.684123
2020-1001749,2020-10-30,000001,Vente,20000,,,LES COMBES,B097,71460,71465,Saint-Micaud,71,,,714650000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,53600,4.530942,46.684123
2020-1001757,2020-10-30,000001,Vente,700,,,LE BRUT,B049,71460,71465,Saint-Micaud,71,,,714650000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,7380,4.551567,46.696652
