id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229919,2019-02-28,000001,Vente,150000,173,,CHE DE ROUDIE,0600,82100,82080,Labastide-du-Temple,82,,,820800000C0729,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1055,1.19312,44.073388
2019-1229919,2019-02-28,000001,Vente,150000,,,POUTANOU,B055,82100,82080,Labastide-du-Temple,82,,,820800000C0731,,,,,,,,,,,,,0,,,,,T,terres,,,1044,1.193399,44.073135
2019-1229961,2019-02-18,000001,Vente,20712,,,BOUTOUNELLE,B012,82100,82080,Labastide-du-Temple,82,,,820800000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,34520,1.219581,44.099643
2019-1229977,2019-02-23,000001,Vente,300,,,LA ROUSSE,B064,82100,82080,Labastide-du-Temple,82,,,820800000B0827,,,,,,,,,,,,,0,,,,,T,terres,,,1220,1.202712,44.076539
2019-1230134,2019-03-06,000001,Vente,7000,,,TAOULIAQUES,B067,82100,82080,Labastide-du-Temple,82,,,820800000B0809,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1550,1.200258,44.073532
2019-1230177,2019-03-02,000001,Vente,102000,27,B,RUE GRAND RUE,0220,82100,82080,Labastide-du-Temple,82,,,82080000AA0106,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,194,1.196937,44.085497
2019-1230177,2019-03-02,000001,Vente,102000,27,B,RUE GRAND RUE,0220,82100,82080,Labastide-du-Temple,82,,,82080000AA0106,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,194,1.196937,44.085497
2019-1230188,2019-03-08,000001,Vente,2000,,,CAUFOUR,B014,82100,82080,Labastide-du-Temple,82,,,82080000AB0311,,,,,,,,,,,,,0,,,,,VI,vignes,,,3049,1.19486,44.078266
2019-1230707,2019-04-11,000002,Vente,120000,,,BONTENS,B010,82100,82080,Labastide-du-Temple,82,,,820800000C0743,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.178044,44.065845
2019-1230707,2019-04-11,000002,Vente,120000,,,BONTENS,B010,82100,82080,Labastide-du-Temple,82,,,820800000C0745,,,,,,,,,,,,,0,,,,,T,terres,,,216,1.17762,44.065871
2019-1230707,2019-04-11,000002,Vente,120000,62,,CHE DE BONTENS,0020,82100,82080,Labastide-du-Temple,82,,,820800000C0853,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,1.177859,44.06588
2019-1230812,2019-04-15,000001,Vente,50390,,,BERGOGNE,B009,82100,82080,Labastide-du-Temple,82,,,820800000A0266,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3500,1.209215,44.089883
2019-1230812,2019-04-15,000001,Vente,50390,885,,RTE DE LAFRANCAISE,0320,82100,82080,Labastide-du-Temple,82,,,820800000A0267,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2875,1.208653,44.089337
2019-1230812,2019-04-15,000001,Vente,50390,,,BERGOGNE,B009,82100,82080,Labastide-du-Temple,82,,,820800000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,3555,1.208044,44.089562
2019-1230812,2019-04-15,000001,Vente,50390,,,BERGOGNE,B009,82100,82080,Labastide-du-Temple,82,,,820800000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,1290,1.207805,44.089684
2019-1230813,2019-04-15,000001,Vente,28500,,,MALTE,B041,82100,82080,Labastide-du-Temple,82,,,820800000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,152,1.200612,44.101393
2019-1230813,2019-04-15,000001,Vente,28500,,,MALTE,B041,82100,82080,Labastide-du-Temple,82,,,820800000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,580,1.200751,44.101382
2019-1230813,2019-04-15,000001,Vente,28500,,,MALTE,B041,82100,82080,Labastide-du-Temple,82,,,820800000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,1190,1.201836,44.100385
2019-1230813,2019-04-15,000001,Vente,28500,,,MALTE,B041,82100,82080,Labastide-du-Temple,82,,,820800000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,3840,1.202453,44.100008
2019-1230813,2019-04-15,000001,Vente,28500,,,MALTE,B041,82100,82080,Labastide-du-Temple,82,,,820800000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,9750,1.202431,44.100296
2019-1230813,2019-04-15,000001,Vente,28500,,,MALTE,B041,82100,82080,Labastide-du-Temple,82,,,820800000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,9380,1.202793,44.100429
2019-1230813,2019-04-15,000001,Vente,28500,,,MALTE,B041,82100,82080,Labastide-du-Temple,82,,,820800000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,1335,1.200933,44.10154
2019-1230813,2019-04-15,000001,Vente,28500,,,MALTE,B041,82100,82080,Labastide-du-Temple,82,,,820800000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,1120,1.20135,44.101593
2019-1230813,2019-04-15,000001,Vente,28500,,,MALTE,B041,82100,82080,Labastide-du-Temple,82,,,820800000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,3842,1.202246,44.099921
2019-1230813,2019-04-15,000001,Vente,28500,,,MALTE,B041,82100,82080,Labastide-du-Temple,82,,,820800000A0625,,,,,,,,,,,,,0,,,,,T,terres,,,346,1.200582,44.101306
2019-1230814,2019-04-15,000001,Vente,700,,,ROUXANE,B065,82100,82080,Labastide-du-Temple,82,,,820800000C0182,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1330,1.202785,44.065601
2019-1230814,2019-04-15,000001,Vente,700,,,ROUXANE,B065,82100,82080,Labastide-du-Temple,82,,,820800000C0183,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3020,1.203376,44.065662
2019-1230814,2019-04-15,000001,Vente,700,,,ROUXANE,B065,82100,82080,Labastide-du-Temple,82,,,820800000C0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2885,1.203997,44.065011
2019-1230815,2019-04-15,000001,Vente,1800,,,CANTE MERLE,B013,82100,82080,Labastide-du-Temple,82,,,820800000B0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4210,1.210398,44.061765
2019-1230815,2019-04-15,000001,Vente,1800,,,LES VAISSES,B070,82100,82080,Labastide-du-Temple,82,,,820800000C0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8786,1.201686,44.065277
2019-1230815,2019-04-15,000001,Vente,1800,,,LES VAISSES,B070,82100,82080,Labastide-du-Temple,82,,,820800000C0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5530,1.198453,44.066081
2019-1230816,2019-04-15,000001,Vente,28300,,,LAS VIGNASSES,B039,82100,82080,Labastide-du-Temple,82,,,820800000A0481,,,,,,,,,,,,,0,,,,,T,terres,,,10550,1.198854,44.092082
2019-1230816,2019-04-15,000001,Vente,28300,,,LAS VIGNASSES,B039,82100,82080,Labastide-du-Temple,82,,,820800000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,4230,1.198304,44.092367
2019-1230816,2019-04-15,000001,Vente,28300,,,LAS VIGNASSES,B039,82100,82080,Labastide-du-Temple,82,,,820800000A0483,,,,,,,,,,,,,0,,,,,T,terres,,,3970,1.197974,44.092773
2019-1230816,2019-04-15,000001,Vente,28300,,,LAS VIGNASSES,B039,82100,82080,Labastide-du-Temple,82,,,820800000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,26610,1.197312,44.09512
2019-1230816,2019-04-15,000001,Vente,28300,,,LAS VIGNASSES,B039,82100,82080,Labastide-du-Temple,82,,,820800000A0733,,,,,,,,,,,,,0,,,,,T,terres,,,1646,1.197893,44.095951
2019-1231154,2019-05-29,000001,Vente,151500,4,,RUE DU PRESBYTERE,0560,82100,82080,Labastide-du-Temple,82,,,82080000AA0034,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,642,1.19481,44.085318
2019-1231221,2019-05-13,000001,Vente,26960,,,NOUEL,B051,82100,82080,Labastide-du-Temple,82,,,820800000B0083,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.208924,44.08905
2019-1231221,2019-05-13,000001,Vente,26960,,,NOUEL,B051,82100,82080,Labastide-du-Temple,82,,,820800000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,6759,1.212092,44.087178
2019-1231221,2019-05-13,000001,Vente,26960,,,NOUEL,B051,82100,82080,Labastide-du-Temple,82,,,820800000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,6832,1.211484,44.087185
2019-1231221,2019-05-13,000001,Vente,26960,,,NOUEL,B051,82100,82080,Labastide-du-Temple,82,,,820800000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,6832,1.211244,44.08649
2019-1231221,2019-05-13,000001,Vente,26960,,,NOUEL,B051,82100,82080,Labastide-du-Temple,82,,,820800000B0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,3399,1.209572,44.086921
2019-1231221,2019-05-13,000001,Vente,26960,,,NOUEL,B051,82100,82080,Labastide-du-Temple,82,,,820800000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,381,1.209572,44.086921
2019-1231221,2019-05-13,000001,Vente,26960,,,NOUEL,B051,82100,82080,Labastide-du-Temple,82,,,820800000B0861,,,,,,,,,,,,,0,,,,,S,sols,,,279,1.20969,44.089304
2019-1231221,2019-05-13,000001,Vente,26960,,,NOUEL,B051,82100,82080,Labastide-du-Temple,82,,,820800000B0880,,,,,,,,,,,,,0,,,,,T,terres,,,7000,1.209405,44.088977
2019-1231221,2019-05-13,000001,Vente,26960,,,NOUEL,B051,82100,82080,Labastide-du-Temple,82,,,820800000B0932,,,,,,,,,,,,,0,,,,,T,terres,,,3039,1.210808,44.086636
2019-1231221,2019-05-13,000001,Vente,26960,,,NOUEL,B051,82100,82080,Labastide-du-Temple,82,,,820800000B0934,,,,,,,,,,,,,0,,,,,T,terres,,,1676,1.210573,44.087404
2019-1231221,2019-05-13,000001,Vente,26960,,,NOUEL,B051,82100,82080,Labastide-du-Temple,82,,,820800000B0952,,,,,,,,,,,,,0,,,,,T,terres,,,2119,1.210993,44.08651
2019-1231221,2019-05-13,000001,Vente,26960,,,NOUEL,B051,82100,82080,Labastide-du-Temple,82,,,820800000B0953,,,,,,,,,,,,,0,,,,,T,terres,,,28606,1.209594,44.087904
2019-1231221,2019-05-13,000001,Vente,26960,,,NOUEL,B051,82100,82080,Labastide-du-Temple,82,,,820800000B0955,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.209182,44.087194
2019-1231221,2019-05-13,000001,Vente,26960,,,NOUEL,B051,82100,82080,Labastide-du-Temple,82,,,820800000B0957,,,,,,,,,,,,,0,,,,,T,terres,,,1062,1.209832,44.087295
2019-1231247,2019-05-20,000001,Vente,165000,119,,CHE DE ROUDIE,0600,82100,82080,Labastide-du-Temple,82,,,820800000C0037,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1130,1.193294,44.073855
2019-1231247,2019-05-20,000001,Vente,165000,,,POUTANOU,B055,82100,82080,Labastide-du-Temple,82,,,820800000C0730,,,,,,,,,,,,,0,,,,,T,terres,,,416,1.193191,44.073546
2019-1231247,2019-05-20,000001,Vente,165000,,,POUTANOU,B055,82100,82080,Labastide-du-Temple,82,,,820800000C0732,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.193549,44.073553
2019-1231247,2019-05-20,000001,Vente,165000,,,POUTANOU,B055,82100,82080,Labastide-du-Temple,82,,,820800000C0732,,,,,,,,,,,,,0,,,,,T,terres,,,1146,1.193549,44.073553
2019-1231395,2019-06-05,000001,Vente,14500,,,FONTAINE SAINT PIERRE,B026,82100,82080,Labastide-du-Temple,82,,,820800000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,18752,1.212695,44.103307
2019-1231492,2019-06-05,000001,Vente,14500,,,FONTAINE SAINT PIERRE,B026,82100,82080,Labastide-du-Temple,82,,,820800000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,18178,1.210828,44.104676
2019-1231651,2019-06-26,000001,Vente,20000,,,LAS GRAVES,B037,82100,82080,Labastide-du-Temple,82,,,820800000A0163,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,12800,1.222885,44.099158
2019-1231651,2019-06-26,000001,Vente,20000,,,LAS GRAVES,B037,82100,82080,Labastide-du-Temple,82,,,820800000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,20416,1.222885,44.099158
2019-1231651,2019-06-26,000001,Vente,20000,,,LAS GRAVES,B037,82100,82080,Labastide-du-Temple,82,,,820800000A0163,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,10944,1.222885,44.099158
2019-1231693,2019-06-24,000001,Vente,170000,1470,,CHE DE LAVILLEDIEU,0360,82100,82080,Labastide-du-Temple,82,,,820800000B1394,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1011,1.200549,44.073176
2019-1231693,2019-06-24,000001,Vente,170000,1470,,CHE DE LAVILLEDIEU,0360,82100,82080,Labastide-du-Temple,82,,,820800000B1394,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,1.200549,44.073176
2019-1231746,2019-06-14,000001,Vente,1950,,,LAS GRAVES,B037,82100,82080,Labastide-du-Temple,82,,,820800000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,12080,1.218227,44.095737
2019-1231848,2019-06-14,000001,Vente,91200,829,,RTE DE MONTAUBAN,0480,82100,82080,Labastide-du-Temple,82,,,820800000B0941,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,1570,1.20122,44.069698
2019-1231848,2019-06-14,000001,Vente,91200,829,,RTE DE MONTAUBAN,0480,82100,82080,Labastide-du-Temple,82,,,820800000B0941,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1073,1.20122,44.069698
2019-1232170,2019-07-05,000001,Vente,157000,40,,IMP DE LALANDE,0340,82100,82080,Labastide-du-Temple,82,,,820800000C0042,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,1740,1.195086,44.073514
2019-1232170,2019-07-05,000001,Vente,157000,40,,IMP DE LALANDE,0340,82100,82080,Labastide-du-Temple,82,,,820800000C0042,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,800,1.195086,44.073514
2019-1232267,2019-07-26,000002,Vente,140000,36,,CHE DE GUILLABEAU,0280,82100,82080,Labastide-du-Temple,82,,,82080000AB0400,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,1.203323,44.086486
2019-1232845,2019-08-22,000001,Vente,76500,23,,RUE GRAND RUE,0220,82100,82080,Labastide-du-Temple,82,,,82080000AA0052,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,316,1.196588,44.085396
2019-1233651,2019-10-14,000001,Vente,150,,,TAOULIAQUES,B067,82100,82080,Labastide-du-Temple,82,,,820800000B1094,,,,,,,,,,,,,0,,,,,T,terres,,,474,1.19551,44.074157
2019-1233844,2019-10-11,000001,Vente,1,,,BONTENS,B010,82100,82080,Labastide-du-Temple,82,,,820800000C0854,,,,,,,,,,,,,0,,,,,S,sols,,,1978,1.177839,44.065289
2019-1234037,2019-10-15,000002,Vente,2500,1316,,CHE DE LAVILLEDIEU,0360,82100,82080,Labastide-du-Temple,82,,,820800000B1464,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,474,1.200074,44.074255
2019-1234037,2019-10-15,000002,Vente,2500,,,TAOULIAQUES,B067,82100,82080,Labastide-du-Temple,82,,,820800000B1468,,,,,,,,,,,,,0,,,,,T,terres,,,484,1.200105,44.07417
