id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1122945,2021-01-04,000001,Vente,75000,,,CAMI DE ST JOUAN,B008,66620,66026,Brouilla,66,,,660260000A1373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,2.897938,42.565996
2021-1123282,2021-01-27,000002,Vente,295000,13,,MILLERY,B026,66620,66026,Brouilla,66,,,660260000B1495,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,188,2.906116,42.575897
2021-1123282,2021-01-27,000002,Vente,295000,13,,MILLERY,B026,66620,66026,Brouilla,66,,,660260000B1495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,2.906116,42.575897
2021-1123282,2021-01-27,000002,Vente,295000,13,,MILLERY,B026,66620,66026,Brouilla,66,,,660260000B1495,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,188,2.906116,42.575897
2021-1123282,2021-01-27,000002,Vente,295000,,,MILLERY,B026,66620,66026,Brouilla,66,,,660260000B1496,,,,,,,,,,,,,0,,,,,S,sols,,,916,2.906268,42.57597
2021-1123326,2021-01-19,000001,Vente,382000,24,,RUE DES OLIVIERS,0081,66620,66026,Brouilla,66,,,660260000A1306,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,358,2.898919,42.570491
2021-1123462,2021-02-02,000001,Vente,,,,BIGGNE CABRERE,B005,66620,66026,Brouilla,66,,,660260000A0422,,,,,,,,,,,,,0,,,,,VI,vignes,,,24960,2.897898,42.575968
2021-1123497,2021-02-15,000002,Vente,4286,,,MAS TARDIU,B024,66620,66026,Brouilla,66,,,660260000A1165,,,,,,,,,,,,,0,,,,,VI,vignes,,,1071,2.873884,42.587891
2021-1123497,2021-02-15,000002,Vente,4286,,,MAS TARDIU,B024,66620,66026,Brouilla,66,,,660260000A1167,,,,,,,,,,,,,0,,,,,VI,vignes,,,603,2.874046,42.58787
2021-1123499,2021-02-15,000001,Vente,2250,,,MAS TARDIU,B024,66620,66026,Brouilla,66,,,660260000A0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,980,2.872991,42.588638
2021-1123501,2021-02-01,000001,Vente,1300,,,SALITA,B031,66620,66026,Brouilla,66,,,660260000B0582,,,,,,,,,,,,,0,,,,,T,terres,,,855,2.900526,42.557345
2021-1123629,2021-02-12,000001,Vente,120000,22,,AV JEAN MOULIN,0055,66620,66026,Brouilla,66,,,660260000B0889,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,64,2.902272,42.566307
2021-1123683,2021-02-25,000001,Vente,194820,3,,RUE DES CIRSES,0024,66620,66026,Brouilla,66,,,660260000A1256,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,216,2.897563,42.56674
2021-1123813,2021-02-17,000001,Vente,90000,2,,RUE BEAU SOLEIL,0017,66620,66026,Brouilla,66,,,660260000B0774,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,409,2.901513,42.565918
2021-1124223,2021-02-26,000001,Vente,250600,9,,RUE BEAU SOLEIL,0017,66620,66026,Brouilla,66,,,660260000B0780,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,314,2.901203,42.565435
2021-1124336,2021-03-26,000001,Vente,159000,1,,RUE GENERAL KOENIG,0035,66620,66026,Brouilla,66,,,660260000B0275,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,119,2.903559,42.565515
2021-1124336,2021-03-26,000001,Vente,159000,,,VILLAGE,B034,66620,66026,Brouilla,66,,,660260000B0279,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,2.903814,42.565409
2021-1124476,2021-04-02,000001,Vente,1,,,LAS MILLERES,B020,66620,66026,Brouilla,66,,,660260000B0064,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,2555,2.91205,42.574497
2021-1124508,2021-04-06,000001,Vente,4000,,,LA JASSE,B019,66620,66026,Brouilla,66,,,660260000B0456,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,2663,2.908749,42.561
2021-1124613,2021-04-01,000001,Vente,287900,3,,RUE DES OLIVIERS,0081,66620,66026,Brouilla,66,,,660260000A1274,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,231,2.900225,42.571051
2021-1124652,2021-04-07,000001,Vente,145590,,,VILLAGE,B034,66620,66026,Brouilla,66,,,660260000B0671,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.904945,42.567053
2021-1124652,2021-04-07,000001,Vente,145590,,,VILLAGE,B034,66620,66026,Brouilla,66,,,660260000B0934,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.904998,42.566942
2021-1124652,2021-04-07,000001,Vente,145590,15,,AV MARECHAL JOFFRE,0075,66620,66026,Brouilla,66,,,660260000B0951,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,186,2.904868,42.567125
2021-1124825,2021-04-16,000001,Vente,16500,,,POURTEILLS,B030,66620,66026,Brouilla,66,,,660260000A0830,,,,,,,,,,,,,0,,,,,T,terres,,,4063,2.888545,42.570739
2021-1124825,2021-04-16,000001,Vente,16500,,,POURTEILLS,B030,66620,66026,Brouilla,66,,,660260000A0830,,,,,,,,,,,,,0,,,,,T,terres,,,13180,2.888545,42.570739
2021-1124990,2021-04-29,000001,Vente,204850,7,,RUE DES MICOCOULIERS,0076,66620,66026,Brouilla,66,,,660260000A0873,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,290,2.90126,42.569996
2021-1125193,2021-05-07,000001,Vente,70000,67,,RUE PASTEUR,0080,66620,66026,Brouilla,66,,,660260000B0391,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,84,2.903527,42.566574
2021-1125202,2021-04-23,000001,Vente,222000,4,,PL DES TAMARINS,0102,66620,66026,Brouilla,66,,,660260000B1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,2.902767,42.564181
2021-1125202,2021-04-23,000001,Vente,222000,4,,PL DES TAMARINS,0102,66620,66026,Brouilla,66,,,660260000B1131,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,422,2.902767,42.564181
2021-1125428,2021-05-19,000002,Vente,70000,,,LOUS BACHOUS,B022,66620,66026,Brouilla,66,,,660260000B0638,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6623,2.907533,42.565697
2021-1125428,2021-05-19,000002,Vente,70000,,,LOUS BACHOUS,B022,66620,66026,Brouilla,66,,,660260000B0641,,,,,,,,,,,,,0,,,,,S,sols,,,5920,2.907106,42.564681
2021-1125428,2021-05-19,000002,Vente,70000,,,LOUS BACHOUS,B022,66620,66026,Brouilla,66,,,660260000B0953,,,,,,,,,,,,,0,,,,,S,sols,,,8114,2.908655,42.564551
2021-1125428,2021-05-19,000002,Vente,70000,,,LOUS BACHOUS,B022,66620,66026,Brouilla,66,,,660260000B1026,,,,,,,,,,,,,0,,,,,S,sols,,,3980,2.908107,42.564529
2021-1125428,2021-05-19,000002,Vente,70000,,,LA JASSE,B019,66620,66026,Brouilla,66,,,660260000B1034,,,,,,,,,,,,,0,,,,,T,terres,,,1114,2.910088,42.564818
2021-1125428,2021-05-19,000002,Vente,70000,,,LA JASSE,B019,66620,66026,Brouilla,66,,,660260000B1035,,,,,,,,,,,,,0,,,,,T,terres,,,285,2.909822,42.564969
2021-1125428,2021-05-19,000002,Vente,70000,,,LA JASSE,B019,66620,66026,Brouilla,66,,,660260000B1036,,,,,,,,,,,,,0,,,,,S,sols,,,2984,2.909189,42.565283
2021-1125428,2021-05-19,000002,Vente,70000,,,LA JASSE,B019,66620,66026,Brouilla,66,,,660260000B1037,,,,,,,,,,,,,0,,,,,T,terres,,,1543,2.910014,42.567165
2021-1125428,2021-05-19,000002,Vente,70000,,,LA JASSE,B019,66620,66026,Brouilla,66,,,660260000B1038,,,,,,,,,,,,,0,,,,,T,terres,,,2205,2.910634,42.566791
2021-1125428,2021-05-19,000002,Vente,70000,,,LA JASSE,B019,66620,66026,Brouilla,66,,,660260000B1039,,,,,,,,,,,,,0,,,,,T,terres,,,714,2.911771,42.567571
2021-1125428,2021-05-19,000002,Vente,70000,,,LA JASSE,B019,66620,66026,Brouilla,66,,,660260000B1040,,,,,,,,,,,,,0,,,,,T,terres,,,2111,2.911051,42.568025
2021-1125428,2021-05-19,000002,Vente,70000,,,LA JASSE,B019,66620,66026,Brouilla,66,,,660260000B1041,,,,,,,,,,,,,0,,,,,T,terres,,,665,2.91059,42.568318
2021-1125428,2021-05-19,000002,Vente,70000,,,LOUS BACHOUS,B022,66620,66026,Brouilla,66,,,660260000B1498,,,,,,,,,,,,,0,,,,,S,sols,,,7124,2.907722,42.565136
2021-1125569,2021-05-21,000001,Vente,242390,6,,RUE DES JONQUILLES,0061,66620,66026,Brouilla,66,,,660260000A1252,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,315,2.897325,42.566546
2021-1125887,2021-05-27,000001,Vente,125000,,,COLOMINE DE CAMARTEILL,B014,66620,66026,Brouilla,66,,,660260000B1219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,2.899904,42.564279
2021-1125887,2021-05-27,000001,Vente,125000,,,COLOMINE DE CAMARTEILL,B014,66620,66026,Brouilla,66,,,660260000B1220,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.899695,42.564297
2021-1125990,2021-06-04,000001,Vente,6700,,,CAMI DE ST JOUAN,B008,66620,66026,Brouilla,66,,,660260000A0572,,,,,,,,,,,,,0,,,,,L,landes,,,375,2.888755,42.569851
2021-1125990,2021-06-04,000001,Vente,6700,,,CAMI DE ST JOUAN,B008,66620,66026,Brouilla,66,,,660260000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,1446,2.890385,42.569118
2021-1125990,2021-06-04,000001,Vente,6700,,,CAMI DE ST JOUAN,B008,66620,66026,Brouilla,66,,,660260000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,2269,2.890028,42.569238
2021-1125990,2021-06-04,000001,Vente,6700,,,CAMI DE ST JOUAN,B008,66620,66026,Brouilla,66,,,660260000A0777,,,,,,,,,,,,,0,,,,,VI,vignes,,,3071,2.889379,42.569478
2021-1126262,2021-06-14,000001,Vente,513000,,,COLOMINE DE CAMARTEILL,B014,66620,66026,Brouilla,66,,,660260000B0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,322,2.903428,42.564355
2021-1126262,2021-06-14,000001,Vente,513000,,,MAS DE LA SOURCE,B035,66620,66026,Brouilla,66,,,660260000B0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,2.903324,42.564172
2021-1126262,2021-06-14,000001,Vente,513000,,,MAS DE LA SOURCE,B035,66620,66026,Brouilla,66,,,660260000B0254,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,559,2.903324,42.564172
2021-1126262,2021-06-14,000001,Vente,513000,,,MAS DE LA SOURCE,B035,66620,66026,Brouilla,66,,,660260000B0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,2.903324,42.564172
2021-1126262,2021-06-14,000001,Vente,513000,,,COLOMINE DE CAMARTEILL,B014,66620,66026,Brouilla,66,,,660260000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,2653,2.903147,42.564117
2021-1126262,2021-06-14,000001,Vente,513000,,,COLOMINE DE CAMARTEILL,B014,66620,66026,Brouilla,66,,,660260000B0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5209,2.902749,42.563445
2021-1126262,2021-06-14,000001,Vente,513000,,,COLOMINE DE CAMARTEILL,B014,66620,66026,Brouilla,66,,,660260000B1102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,2.902983,42.564348
2021-1126427,2021-06-25,000001,Vente,270000,1,,PTTE DE LA MADELOC,0069,66620,66026,Brouilla,66,,,660260000B1275,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,443,2.898069,42.563726
2021-1126610,2021-06-25,000001,Vente,172500,,,LOUS BACHOUS,B022,66620,66026,Brouilla,66,,,660260000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,836,2.907028,42.568089
2021-1126610,2021-06-25,000001,Vente,172500,1,,AV MARECHAL JOFFRE,0075,66620,66026,Brouilla,66,,,660260000B0399,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,134,2.904167,42.566575
2021-1126705,2021-06-23,000001,Vente,12000,,,AL BIGGNE DE SANT JOUAN,B001,66620,66026,Brouilla,66,,,660260000A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,2.878597,42.581554
2021-1126705,2021-06-23,000001,Vente,12000,,,AL BIGGNE DE SANT JOUAN,B001,66620,66026,Brouilla,66,,,660260000A0806,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,2.878665,42.581338
2021-1126705,2021-06-23,000001,Vente,12000,,,AL BIGGNE DE SANT JOUAN,B001,66620,66026,Brouilla,66,,,660260000A0806,,,,,,,,,,,,,0,,,,,T,terres,,,2480,2.878665,42.581338
2021-1126905,2021-07-16,000001,Vente,228100,1,,PTTE DE LA MASSANE,0074,66620,66026,Brouilla,66,,,660260000B1294,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,345,2.89997,42.562671
2021-1126982,2021-07-01,000001,Vente,205300,2,,RUE DES ALBERES,0005,66620,66026,Brouilla,66,,,660260000B0658,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,388,2.902155,42.566063
2021-1126982,2021-07-01,000001,Vente,205300,2,,RUE DES ALBERES,0005,66620,66026,Brouilla,66,,,660260000B0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,2.902155,42.566063
2021-1127388,2021-07-27,000001,Vente,297600,15,,RUE DES FONTENILLES,0032,66620,66026,Brouilla,66,,,660260000B1289,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,419,2.899963,42.563051
2021-1127475,2021-08-03,000001,Vente,40000,22,,PL DE LA REPUBLIQUE,0095,66620,66026,Brouilla,66,,,660260000B0318,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,33,2.903984,42.566249
2021-1127626,2021-08-13,000001,Vente,429000,5001,,CAMP D EN CONTE,B010,66620,66026,Brouilla,66,,,660260000A0851,,,,,,,,,,,,,0,2,Appartement,38,2,AG,terrains d'agrément,PARC,Parc,1949,2.899957,42.567355
2021-1127626,2021-08-13,000001,Vente,429000,5001,,CAMP D EN CONTE,B010,66620,66026,Brouilla,66,,,660260000A0851,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1949,2.899957,42.567355
2021-1127626,2021-08-13,000001,Vente,429000,5001,,CAMP D EN CONTE,B010,66620,66026,Brouilla,66,,,660260000A0851,,,,,,,,,,,,,0,2,Appartement,31,2,AG,terrains d'agrément,PARC,Parc,1949,2.899957,42.567355
2021-1127626,2021-08-13,000001,Vente,429000,5001,,CAMP D EN CONTE,B010,66620,66026,Brouilla,66,,,660260000A0851,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,PARC,Parc,1949,2.899957,42.567355
2021-1127626,2021-08-13,000001,Vente,429000,5001,,CAMP D EN CONTE,B010,66620,66026,Brouilla,66,,,660260000A0851,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,800,2.899957,42.567355
2021-1127626,2021-08-13,000001,Vente,429000,5001,,CAMP D EN CONTE,B010,66620,66026,Brouilla,66,,,660260000A0851,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1949,2.899957,42.567355
2021-1127626,2021-08-13,000001,Vente,429000,5001,,CAMP D EN CONTE,B010,66620,66026,Brouilla,66,,,660260000A0851,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,800,2.899957,42.567355
2021-1127626,2021-08-13,000001,Vente,429000,5001,,CAMP D EN CONTE,B010,66620,66026,Brouilla,66,,,660260000A0851,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,800,2.899957,42.567355
2021-1127626,2021-08-13,000001,Vente,429000,5001,,CAMP D EN CONTE,B010,66620,66026,Brouilla,66,,,660260000A0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.899957,42.567355
2021-1127626,2021-08-13,000001,Vente,429000,5001,,CAMP D EN CONTE,B010,66620,66026,Brouilla,66,,,660260000A0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.899957,42.567355
2021-1127849,2021-08-30,000001,Vente,295000,1,,RUE DU VALLESPIR,0112,66620,66026,Brouilla,66,,,660260000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,585,2.902334,42.563688
2021-1127849,2021-08-30,000001,Vente,295000,1,,RUE DU VALLESPIR,0112,66620,66026,Brouilla,66,,,660260000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,585,2.902334,42.563688
2021-1127849,2021-08-30,000001,Vente,295000,1,,RUE DU VALLESPIR,0112,66620,66026,Brouilla,66,,,660260000B1135,,,,,,,,,,,,,0,1,Maison,95,3,AB,terrains a bâtir,,,585,2.902334,42.563688
2021-1128067,2021-08-27,000001,Vente,390700,6,A,RUE DES MAGNOLIAS,0068,66620,66026,Brouilla,66,,,660260000A1401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,2.898799,42.56956
2021-1128067,2021-08-27,000001,Vente,390700,6,A,RUE DES MAGNOLIAS,0068,66620,66026,Brouilla,66,,,660260000A1401,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,465,2.898799,42.56956
2021-1128123,2021-08-19,000001,Vente,272000,1,,RUE DES MICOCOULIERS,0076,66620,66026,Brouilla,66,,,660260000A0863,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,556,2.901802,42.569526
2021-1128214,2021-08-30,000001,Vente,75000,1,,RUE BEAU SOLEIL,0017,66620,66026,Brouilla,66,,,660260000B0784,,,6,46.73,,,,,,,,,1,2,Appartement,50,3,,,,,,2.901797,42.565734
2021-1128214,2021-08-30,000001,Vente,75000,1,,RUE BEAU SOLEIL,0017,66620,66026,Brouilla,66,,,660260000B0784,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.901797,42.565734
2021-1128214,2021-08-30,000001,Vente,75000,1,,RUE BEAU SOLEIL,0017,66620,66026,Brouilla,66,,,660260000B0784,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.901797,42.565734
2021-1128332,2021-08-31,000001,Vente,585000,5001,,RUE DES ALBERES,0005,66620,66026,Brouilla,66,,,660260000B1060,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,124,2.902898,42.565549
2021-1128332,2021-08-31,000001,Vente,585000,,,VILLAGE,B034,66620,66026,Brouilla,66,,,660260000B1061,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.902803,42.565499
2021-1128332,2021-08-31,000001,Vente,585000,,,VILLAGE,B034,66620,66026,Brouilla,66,,,660260000B1068,,,,,,,,,,,,,0,,,,,S,sols,,,735,2.90304,42.565332
2021-1128347,2021-09-09,000001,Vente,85000,,,CAMI DE ST JOUAN,B008,66620,66026,Brouilla,66,,,660260000A1341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,2.898722,42.566618
2021-1128437,2021-09-07,000001,Vente,249000,9,B,RUE DES MILLEPERTUIS,0078,66620,66026,Brouilla,66,,,660260000A1545,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,275,2.898373,42.566988
2021-1128801,2021-09-30,000002,Vente,119000,,,CAMI DE ST JOUAN,B008,66620,66026,Brouilla,66,,,660260000A1603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,2.897731,42.567351
2021-1128817,2021-09-29,000001,Vente,297800,19,,RUE DES OLIVIERS,0081,66620,66026,Brouilla,66,,,660260000A1305,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,434,2.899054,42.570462
2021-1129083,2021-10-26,000001,Vente,110000,14,,RUE DE LA POSTE,0085,66620,66026,Brouilla,66,,,660260000B0322,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,88,2.904322,42.566281
2021-1129230,2021-11-02,000001,Vente,319000,3,,RUE DES ASPRES,0012,66620,66026,Brouilla,66,,,660260000B1183,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,710,2.900673,42.564293
2021-1129230,2021-11-02,000001,Vente,319000,3,,RUE DES ASPRES,0012,66620,66026,Brouilla,66,,,660260000B1183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,2.900673,42.564293
2021-1129416,2021-10-13,000001,Vente,241000,9,,RUE DES MUSCATS,0130,66620,66026,Brouilla,66,,,660260000A0905,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,576,2.899922,42.569971
2021-1129690,2021-10-28,000001,Vente,286000,12,,RUE DES ECOLES,0029,66620,66026,Brouilla,66,,,660260000A1562,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,355,2.89988,42.5662
2021-1129743,2021-11-19,000001,Vente,228000,6,,RUE DU NEOULOUS,0077,66620,66026,Brouilla,66,,,660260000B1095,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,243,2.902312,42.564566
2021-1130074,2021-11-24,000001,Vente,88000,,,CAMI DE ST JOUAN,B008,66620,66026,Brouilla,66,,,660260000A1602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,2.897444,42.567386
2021-1130124,2021-11-29,000001,Vente,181500,6,,RUE DES OLIVIERS,0081,66620,66026,Brouilla,66,,,660260000A1295,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,215,2.900201,42.571266
2021-1130189,2021-12-06,000001,Vente,316830,,,LE MILLERY,A050,66620,66026,Brouilla,66,,,660260000B1043,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,POTAG,Jardin potager,1202,2.907003,42.576031
2021-1130189,2021-12-06,000001,Vente,316830,,,LE MILLERY,A050,66620,66026,Brouilla,66,,,660260000B1043,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,300,2.907003,42.576031
2021-1130189,2021-12-06,000001,Vente,316830,,,LE MILLERY,A050,66620,66026,Brouilla,66,,,660260000B1043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.907003,42.576031
2021-1130189,2021-12-06,000001,Vente,316830,,,LE MILLERY,A050,66620,66026,Brouilla,66,,,660260000B1043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1202,2.907003,42.576031
2021-1130207,2021-12-06,000001,Vente,248947,235,,MALRAS,B023,66620,66026,Brouilla,66,,,660260000B1241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,2.904378,42.568069
2021-1130207,2021-12-06,000001,Vente,248947,235,,MALRAS,B023,66620,66026,Brouilla,66,,,660260000B1241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,2.904378,42.568069
2021-1130207,2021-12-06,000001,Vente,248947,235,,MALRAS,B023,66620,66026,Brouilla,66,,,660260000B1241,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,397,2.904378,42.568069
2021-1130510,2021-12-14,000001,Vente,150000,3,,RUE VICTOR HUGO,0115,66620,66026,Brouilla,66,,,660260000B0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.904284,42.567079
2021-1130510,2021-12-14,000001,Vente,150000,3,,RUE VICTOR HUGO,0115,66620,66026,Brouilla,66,,,660260000B0616,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,260,2.904284,42.567079
2021-1130510,2021-12-14,000001,Vente,150000,,,VILLAGE,B034,66620,66026,Brouilla,66,,,660260000B0960,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.904371,42.567043
2021-1130545,2021-12-13,000001,Vente,245000,4,,RUE DES NARCISSES,0079,66620,66026,Brouilla,66,,,660260000A1243,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,220,2.897464,42.566025
2021-1130678,2021-12-20,000001,Vente,80000,13,,MILLERY,B026,66620,66026,Brouilla,66,,,660260000B1495,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,188,2.906116,42.575897
2021-1130678,2021-12-20,000001,Vente,80000,13,,MILLERY,B026,66620,66026,Brouilla,66,,,660260000B1495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,2.906116,42.575897
2021-1130678,2021-12-20,000001,Vente,80000,13,,MILLERY,B026,66620,66026,Brouilla,66,,,660260000B1495,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,188,2.906116,42.575897
2021-1130961,2021-12-29,000001,Vente,140000,6,,RUE JEAN JAURES,0050,66620,66026,Brouilla,66,,,660260000B0989,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,2.905288,42.567559
2021-1130961,2021-12-29,000001,Vente,140000,6,,RUE JEAN JAURES,0050,66620,66026,Brouilla,66,,,660260000B0989,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,178,2.905288,42.567559
