id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-283045,2021-02-24,000001,Vente,112900,,,LE VILLAGE,B063,21490,21266,Flacey,21,,,212660000A1277,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.14632,47.429398
2021-283045,2021-02-24,000001,Vente,112900,,,LE VILLAGE,B063,21490,21266,Flacey,21,,,212660000A1284,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.146232,47.429422
2021-283045,2021-02-24,000001,Vente,112900,,,LE VILLAGE,B063,21490,21266,Flacey,21,,,212660000A1288,,,,,,,,,,,,,0,,,,,S,sols,,,232,5.145905,47.429617
2021-283045,2021-02-24,000001,Vente,112900,4,,RUE DE LA RIVIERE,0170,21490,21266,Flacey,21,,,212660000A1297,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,914,5.145856,47.429994
2021-285634,2021-04-22,000001,Vente,369500,15,,RUE DE PICHANGES,0140,21490,21266,Flacey,21,,,21266000ZE0047,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,5.149952,47.431147
2021-285634,2021-04-22,000001,Vente,369500,15,,RUE DE PICHANGES,0140,21490,21266,Flacey,21,,,21266000ZE0047,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,900,5.149952,47.431147
2021-285634,2021-04-22,000001,Vente,369500,,,AU CREUX DES PERRIERES,B028,21490,21266,Flacey,21,,,21266000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,233,5.1503,47.431106
2021-285634,2021-04-22,000001,Vente,369500,,,AU CREUX DES PERRIERES,B028,21490,21266,Flacey,21,,,21266000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,433,5.150224,47.431
2021-286840,2021-06-04,000001,Vente,92000,,,LE VILLAGE,B063,21490,21266,Flacey,21,,,212660000A1336,,,,,,,,,,,,,0,,,,,J,jardins,,,582,5.146173,47.429124
2021-286840,2021-06-04,000001,Vente,92000,4,,RUE DU PRE DES SAULES,0160,21490,21266,Flacey,21,,,212660000A1340,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,321,5.146337,47.428962
2021-286840,2021-06-04,000001,Vente,92000,4,,RUE DU PRE DES SAULES,0160,21490,21266,Flacey,21,,,212660000A1340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.146337,47.428962
2021-286840,2021-06-04,000001,Vente,92000,,,LE VILLAGE,B063,21490,21266,Flacey,21,,,212660000A1343,,,,,,,,,,,,,0,,,,,S,sols,,,269,5.146431,47.428847
2021-286840,2021-06-04,000001,Vente,92000,,,LE VILLAGE,B063,21490,21266,Flacey,21,,,212660000A1344,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.146222,47.429164
2021-286844,2021-06-04,000003,Vente,41000,,,LE VILLAGE,B063,21490,21266,Flacey,21,,,212660000A1338,,,,,,,,,,,,,0,,,,,J,jardins,,,273,5.146054,47.428777
2021-286844,2021-06-04,000003,Vente,41000,,,LE VILLAGE,B063,21490,21266,Flacey,21,,,212660000A1341,,,,,,,,,,,,,0,,,,,S,sols,,,332,5.146187,47.428805
2021-286844,2021-06-04,000003,Vente,41000,,,LE VILLAGE,B063,21490,21266,Flacey,21,,,212660000A1343,,,,,,,,,,,,,0,,,,,S,sols,,,269,5.146431,47.428847
2021-286844,2021-06-04,000003,Vente,41000,,,LE VILLAGE,B063,21490,21266,Flacey,21,,,212660000A1345,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.145979,47.428751
2021-286856,2021-06-04,000001,Vente,37000,,,LE VILLAGE,B063,21490,21266,Flacey,21,,,212660000A1337,,,,,,,,,,,,,0,,,,,J,jardins,,,732,5.145826,47.429014
2021-286856,2021-06-04,000001,Vente,37000,,,LE VILLAGE,B063,21490,21266,Flacey,21,,,212660000A1339,,,,,,,,,,,,,0,,,,,J,jardins,,,250,5.146218,47.428609
2021-286856,2021-06-04,000001,Vente,37000,,,LE VILLAGE,B063,21490,21266,Flacey,21,,,212660000A1342,,,,,,,,,,,,,0,,,,,S,sols,,,979,5.146536,47.42865
2021-286856,2021-06-04,000001,Vente,37000,,,LE VILLAGE,B063,21490,21266,Flacey,21,,,212660000A1343,,,,,,,,,,,,,0,,,,,S,sols,,,269,5.146431,47.428847
2021-287465,2021-06-11,000002,Vente,1,,,LE VILLAGE,B063,21490,21266,Flacey,21,,,212660000A1349,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.148568,47.430286
2021-288822,2021-07-06,000001,Vente,2500,,,LE NEUZY,B041,21490,21266,Flacey,21,,,21266000ZC0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1450,5.130853,47.446478
2021-289916,2021-07-01,000001,Vente,358250,7,,RLE DES PERRIERES,0070,21490,21266,Flacey,21,,,212660000A0009,,,,,,,,,,,,,0,1,Maison,247,8,S,sols,,,303,5.148711,47.430402
2021-289916,2021-07-01,000001,Vente,358250,7,,RLE DES PERRIERES,0070,21490,21266,Flacey,21,,,212660000A0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,5.148711,47.430402
2021-289916,2021-07-01,000001,Vente,358250,7,,RLE DES PERRIERES,0070,21490,21266,Flacey,21,,,212660000A0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,5.148711,47.430402
2021-289916,2021-07-01,000001,Vente,358250,,,LE VILLAGE,B063,21490,21266,Flacey,21,,,212660000A1349,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.148568,47.430286
2021-292563,2021-09-20,000001,Vente,150601,,,LE PONT DE GUEUX,B044,21490,21266,Flacey,21,,,212660000A0777,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,496,5.121084,47.4441
2021-292563,2021-09-20,000001,Vente,150601,,,LES BOMBES,B007,21490,21266,Flacey,21,,,212660000A0790,,,,,,,,,,,,,0,,,,,P,prés,,,1769,5.122853,47.446648
2021-292563,2021-09-20,000001,Vente,150601,,,LES BOMBES,B007,21490,21266,Flacey,21,,,212660000A0791,,,,,,,,,,,,,0,,,,,P,prés,,,3809,5.123237,47.447058
2021-292563,2021-09-20,000001,Vente,150601,,,LES PRES DU PONT DE GUEUX,B050,21490,21266,Flacey,21,,,212660000A0800,,,,,,,,,,,,,0,,,,,P,prés,,,4047,5.121558,47.442181
2021-292563,2021-09-20,000001,Vente,150601,,,LE SEMAPHORE,B056,21490,21266,Flacey,21,,,21266000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,15070,5.123352,47.4379
2021-292563,2021-09-20,000001,Vente,150601,,,LE CHAMP RATEAU,B011,21490,21266,Flacey,21,,,21266000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,39010,5.120064,47.441646
2021-292563,2021-09-20,000001,Vente,150601,,,LE CHAMP RATEAU,B011,21490,21266,Flacey,21,,,21266000ZA0016,,,,,,,,,,,,,0,,,,,L,landes,,,8790,5.120064,47.441646
2021-292563,2021-09-20,000001,Vente,150601,,,EN LA TREMBLEE,B060,21490,21266,Flacey,21,,,21266000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,23850,5.120616,47.43224
2021-292563,2021-09-20,000001,Vente,150601,,,EN LA TREMBLEE,B060,21490,21266,Flacey,21,,,21266000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,8640,5.119918,47.432984
2021-292563,2021-09-20,000001,Vente,150601,,,EN LA TREMBLEE,B060,21490,21266,Flacey,21,,,21266000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,10510,5.118622,47.432356
2021-292563,2021-09-20,000001,Vente,150601,,,EN LA TREMBLEE,B060,21490,21266,Flacey,21,,,21266000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,10510,5.118622,47.432356
2021-292563,2021-09-20,000001,Vente,150601,,,LES ECROISSANCES,B030,21490,21266,Flacey,21,,,21266000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,31467,5.116013,47.43353
2021-292563,2021-09-20,000001,Vente,150601,,,LES ECROISSANCES,B030,21490,21266,Flacey,21,,,21266000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,46970,5.112115,47.430773
2021-292563,2021-09-20,000001,Vente,150601,,,LE BRIVOT,B008,21490,21266,Flacey,21,,,21266000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,14224,5.117003,47.436981
2021-292563,2021-09-20,000001,Vente,150601,,,EN LA TREMBLEE,B060,21490,21266,Flacey,21,,,21266000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,980,5.120849,47.43186
2021-292563,2021-09-20,000001,Vente,150601,,,LA COMBE AU CHARBON,B022,21490,21266,Flacey,21,,,21266000ZA0082,,,,,,,,,,,,,0,,,,,T,terres,,,1920,5.123832,47.432836
2021-292563,2021-09-20,000001,Vente,150601,,,LA COMBE AU CHARBON,B022,21490,21266,Flacey,21,,,21266000ZA0084,,,,,,,,,,,,,0,,,,,J,jardins,,,367,5.123763,47.433251
2021-292563,2021-09-20,000001,Vente,150601,,,LA COMBE AU CHARBON,B022,21490,21266,Flacey,21,,,21266000ZA0086,,,,,,,,,,,,,0,,,,,T,terres,,,396,5.123824,47.43311
2021-292563,2021-09-20,000001,Vente,150601,,,LA COMBE AU CHARBON,B022,21490,21266,Flacey,21,,,21266000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,2064,5.123945,47.432807
2021-292563,2021-09-20,000001,Vente,150601,,,LA COMBE AU CHARBON,B022,21490,21266,Flacey,21,,,21266000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,333,5.123661,47.432365
2021-292563,2021-09-20,000001,Vente,150601,,,LA SOCELE,B057,21490,21266,Flacey,21,,,21266000ZC0016,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3935,5.123462,47.445837
2021-292563,2021-09-20,000001,Vente,150601,,,LE NEUZY,B041,21490,21266,Flacey,21,,,21266000ZC0029,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3024,5.125657,47.444897
2021-292563,2021-09-20,000001,Vente,150601,,,LE NEUZY,B041,21490,21266,Flacey,21,,,21266000ZC0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2316,5.125657,47.444897
2021-294847,2021-10-27,000001,Vente,145000,,,SOUS LA CORVEE DE SPOY,B058,21490,21266,Flacey,21,,,21266000ZE0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2332,5.150473,47.43203
2021-296672,2021-12-17,000001,Vente,344000,10,,RUE DE MARSANNAY-LE-BOIS,0125,21490,21266,Flacey,21,,,212660000A0094,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,468,5.146347,47.430231
