siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801200,00019,21580120000019,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,4,,,,,,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801200,00027,21580120000027,O,1983-12-21,01,2020,,2022-08-29T09:07:54,false,3,,,,,,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215801200,00035,21580120000035,O,1996-12-25,NN,,,2008-01-04T18:37:15,false,2,MAIRIE,,,,ROCHE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.875356,47.224919,0.92,street,La Roche 58140 Gâcogne,58120_gd1fqi,G,LA ROCHE,
255801052,00010,25580105200010,O,1983-03-01,02,2020,,2022-08-29T09:10:05,true,4,,,,,MAIRIE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265801209,00015,26580120900015,O,1983-03-01,NN,,,2010-06-26T03:12:26,true,3,,,,,MAIRIE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801546,00019,27580154600019,O,,,,,,true,1,,,,,MAIRIE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309135275,00019,30913527500019,O,,,,,,true,1,,,,LD,FERME AUBERGE DE JAILLY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.5372555,44.9828483,0.71,poi.restaurant,Ferme Auberge de Jameysse (Restaurant) Désaignes,https://osm.org/node/1586407814,G,,
315783654,00017,31578365400017,O,1979-01-01,NN,,,,true,1,,,,LD,FRAGNY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,3.886967,47.236851,0.94,street,Fragny 58140 Gâcogne,58120_jo43ox,G,FRAGNY,
319972220,00010,31997222000010,O,1980-10-02,NN,,,2008-01-04T18:08:59,true,3,,,,LD,SAUGNY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.849273,47.252226,0.94,street,Saugny 58140 Gâcogne,58120_m9it0s,G,SAUGNY,
320719248,00017,32071924800017,O,,NN,,,,true,1,,,,,LE BOURG,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,3.868216,47.230877,0.94,street,Le Bourg 58140 Gâcogne,58120_kq7jhn,G,LE BOURG,
321044497,00014,32104449700014,O,1981-03-01,NN,,,2008-01-04T18:21:22,true,3,,,,,CHATEAU DE RAFFIGNY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.862917,47.226224,0.35,street,Raffiny 58140 Gâcogne,58120_r4iw8c,G,RAFFINY,
333279685,00015,33327968500015,O,,NN,,,,true,1,,,,,RHUERE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,59.08,NAP,N,3.90415,47.21487,0.95,street,Rhuere 58140 Gâcogne,58120_h08wxk,G,RHUERE,
334509833,00029,33450983300029,O,2003-04-01,NN,,,2016-02-08T09:44:55,false,6,,,,,L'HUIS BOURDIAUX,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,JEAN DECO,32.99Z,NAFRev2,N,3.8638,47.251231,0.63,street,L’Huy Bourdiau 58140 Gâcogne,58120_B247,G,L HUY BOURDIAU,
334509833,00037,33450983300037,O,2000-06-08,NN,,,2008-01-04T20:51:34,true,4,,,,LD,L HUIS BOURDIAUX,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.8638,47.251231,0.63,street,L’Huy Bourdiau 58140 Gâcogne,58120_B247,G,L HUY BOURDIAU,
334509833,00045,33450983300045,O,2015-06-01,,,,2021-02-23T10:53:40,false,1,,,,,L HUIS BOURDIAUX,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2015-06-01,A,LENOIR,,,,01.29Z,NAFRev2,N,3.8638,47.251231,0.63,street,L’Huy Bourdiau 58140 Gâcogne,58120_B247,G,L HUY BOURDIAU,
334797057,00018,33479705700018,O,1986-01-01,NN,,,2017-04-30T03:34:51,true,4,,,,,,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
335336392,00097,33533639200097,O,2006-07-07,NN,,,2013-05-18T03:43:37,false,4,CENTRE INTERNATIONAL DE VACANCES,,,,GITE DE CHAUMECON,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2009-07-30,A,,,,,55.20Z,NAFRev2,O,3.9161915,47.3022492,0.7,poi.dam,Barrage de Chaumeçon Saint-Martin-du-Puy,https://osm.org/way/77006782,G,,
337652655,00065,33765265500065,O,2012-01-01,,,,2021-02-23T10:54:26,false,1,,,,,LA GARE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,59.11A,NAFRev2,N,3.903099,47.244137,0.94,street,La Gare 58140 Gâcogne,58120_5krze4,G,LA GARE,
338322951,00017,33832295100017,O,1985-01-01,NN,,,2006-12-15T00:28:39,false,4,,,,,MOULIN GRANARD,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,3.842055,47.24586,0.93,street,Le Moulin Granard 58140 Gâcogne,58120_B297,G,LE MOULIN GRANARD,
339868853,00054,33986885300054,O,2016-09-01,,,,2021-02-23T10:56:00,true,1,,3,,LD,L'HUIS AU FIOT,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.31Z,NAFRev2,N,3.874871,47.229934,0.94,street,L’Huis au Fiot 58140 Gâcogne,58120_B245,G,L HUIS AU FIOT,
340353382,00021,34035338200021,O,1994-01-01,NN,,,2022-03-05T13:03:53,true,4,,,,,SAUGNY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,3.849273,47.252226,0.94,street,Saugny 58140 Gâcogne,58120_m9it0s,G,SAUGNY,
342291218,00010,34229121800010,O,1986-01-01,NN,,,2008-01-04T22:01:45,true,3,,,,,,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343398640,00015,34339864000015,O,1988-01-12,NN,,,2008-01-05T19:35:28,true,3,,,,,FRAGNY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.886967,47.236851,0.94,street,Fragny 58140 Gâcogne,58120_jo43ox,G,FRAGNY,
343558250,00019,34355825000019,O,1988-01-01,NN,,,,true,1,,,,,LA ROCHE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,3.875356,47.224919,0.94,street,La Roche 58140 Gâcogne,58120_gd1fqi,G,LA ROCHE,
349098855,00019,34909885500019,O,1989-01-01,NN,,,,true,1,,,,,RHUIERE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,3.90415,47.21487,0.6,street,Rhuere 58140 Gâcogne,58120_h08wxk,G,RHUERE,
349098954,00010,34909895400010,O,1989-01-01,NN,,,2017-01-25T09:05:58,true,5,,,,,PERT,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.891841,47.233354,0.94,street,Pert 58140 Gâcogne,58120_keavxo,G,PERT,
349408450,00014,34940845000014,O,1989-01-01,NN,,,,true,1,,,,,JAILLY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.856716,47.249807,0.94,street,Jailly 58140 Gâcogne,58120_jtjxfu,G,JAILLY,
349992057,00019,34999205700019,O,1989-03-01,NN,,,2019-01-25T03:47:42,true,3,,,,,L HUIS GAUTHEREAU,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.875879,47.22864,0.54,street,L’Huy Gautherot 58140 Gâcogne,58120_B248,G,L HUY GAUTHEROT,
350663605,00037,35066360500037,O,2007-07-01,01,2020,4332AA,2022-08-29T09:01:11,true,2,,,,,TACHELY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.843961,47.236421,0.94,street,Tachely 58140 Gâcogne,58120_ol7ojg,G,TACHELY,
350929444,00015,35092944400015,O,,NN,,,,true,1,,,,,,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
352628648,00011,35262864800011,O,,NN,,,,true,1,,,,,LA ROCHE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,69.12,NAP,N,3.875356,47.224919,0.94,street,La Roche 58140 Gâcogne,58120_gd1fqi,G,LA ROCHE,
353045560,00011,35304556000011,O,1990-01-01,NN,,,2016-05-11T13:11:11,true,5,,,,,LA FRASSE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,68.20B,NAFRev2,N,3.889713,47.210597,0.93,street,La Frasse 58140 Gâcogne,58120_ekrl5m,G,LA FRASSE,
377912522,00010,37791252200010,O,1990-05-01,NN,,,2013-05-18T02:25:41,true,4,,,,,L HUIS DU PIN,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.865636,47.225389,0.75,street,L’Huis Dupin 58140 Gâcogne,58120_B239,G,L HUIS DUPIN,
377955596,00012,37795559600012,O,1989-01-01,NN,,,,true,4,,,,,L HUIS PILLAVOINE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.905966,47.209941,0.93,street,L’Huis Pillavoine 58140 Gâcogne,58120_B249,G,L HUIS PILLAVOINE,
378260889,00019,37826088900019,O,1990-06-01,NN,,,2008-01-04T21:14:34,true,3,,,,,PERT,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.891841,47.233354,0.94,street,Pert 58140 Gâcogne,58120_keavxo,G,PERT,
379349962,00017,37934996200017,O,1990-05-01,NN,,,,true,1,,,,,,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2001-11-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383322179,00037,38332217900037,O,2021-03-01,,,,2021-04-07T10:00:38,true,1,,,,,LE PETIT CART,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,85.52Z,NAFRev2,N,3.867016,47.232502,0.94,street,Le Petit Cart 58140 Gâcogne,58120_B316,G,LE PETIT CART,
384136578,00026,38413657800026,O,2000-12-09,NN,,,2019-06-27T03:50:18,true,4,FRAGNY,,,,,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.886967,47.236851,0.94,street,Fragny 58140 Gâcogne,58120_jo43ox,D,FRAGNY,
384158374,00015,38415837400015,O,1992-01-01,,,,2006-12-15T00:45:11,false,3,,,,,MOULIN GRANARD,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,3.842055,47.24586,0.93,street,Le Moulin Granard 58140 Gâcogne,58120_B297,G,LE MOULIN GRANARD,
389646951,00019,38964695100019,O,,NN,,,,true,1,,,,,LE BOURG,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,55.4B,NAF1993,N,3.868216,47.230877,0.94,street,Le Bourg 58140 Gâcogne,58120_kq7jhn,G,LE BOURG,
389840737,00016,38984073700016,O,1993-01-01,NN,,,2008-01-04T23:30:55,true,3,,,,,SAUGNY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.849273,47.252226,0.94,street,Saugny 58140 Gâcogne,58120_m9it0s,G,SAUGNY,
390186310,00012,39018631000012,O,1993-01-01,NN,,,2008-01-04T23:36:30,true,3,,,,,L'HUIS GAUTHEREAU,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.875879,47.22864,0.54,street,L’Huy Gautherot 58140 Gâcogne,58120_B248,G,L HUY GAUTHEROT,
390719532,00025,39071953200025,O,,NN,,,,true,1,,,,,,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
391387693,00016,39138769300016,O,1993-04-19,NN,,,2008-01-05T20:02:27,true,3,,,,,L'HUIS AU PAGE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.887885,47.225913,0.94,street,L’Huis au Page 58140 Gâcogne,58120_B237,G,L HUIS AU PAGE,
391423118,00010,39142311800010,O,1993-05-18,NN,,,2019-06-24T13:17:50,true,5,,,,,LE GRAVET,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,59.11C,NAFRev2,N,3.905833,47.225206,0.76,street,Le Grave 58140 Gâcogne,58120_b1qdns,G,LE GRAVE,
393005475,00016,39300547500016,O,1981-01-01,NN,,,2008-01-05T00:11:23,true,4,,,,,TACHELY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.843961,47.236421,0.94,street,Tachely 58140 Gâcogne,58120_ol7ojg,G,TACHELY,
393005533,00012,39300553300012,O,1973-01-01,NN,,,2007-01-18T09:34:44,true,3,HAMEAU DE SAUGNY,,,,CHATEAU DE BAUFREMONT,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.849273,47.252226,0.31,street,Saugny 58140 Gâcogne,58120_m9it0s,D,SAUGNY,
393005566,00012,39300556600012,O,1980-01-01,NN,,,,true,1,,,,,RAFFIGNY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.862917,47.226224,0.63,street,Raffiny 58140 Gâcogne,58120_r4iw8c,G,RAFFINY,
393005590,00012,39300559000012,O,1983-01-01,NN,,,,true,1,,,,,LAVAULT,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.852017,47.232807,0.94,street,Lavault 58140 Gâcogne,58120_b2d0o0,G,LAVAULT,
393193537,00015,39319353700015,O,1987-01-01,NN,,,2010-01-31T05:38:03,true,4,,,,,TACHELY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2009-11-07,F,,,,,01.43Z,NAFRev2,N,3.843961,47.236421,0.94,street,Tachely 58140 Gâcogne,58120_ol7ojg,G,TACHELY,
393193644,00019,39319364400019,O,1980-01-01,NN,,,2007-01-18T09:34:50,true,4,,,,,L'HUIS BOILEAU,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,01.1A,NAF1993,N,3.90212,47.210495,0.93,street,L’Huis Boileau 58140 Gâcogne,58120_B246,G,L HUIS BOILEAU,
393193859,00013,39319385900013,O,1973-01-01,NN,,,,true,1,,,,,HUIS TAUPIN,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,3.895231,47.209414,0.93,street,L’Huis Taupin 58140 Gâcogne,58120_B241,G,L HUIS TAUPIN,
393193933,00016,39319393300016,O,1991-01-01,NN,,,2011-03-20T06:32:56,true,4,,,,,TACHELY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.843961,47.236421,0.94,street,Tachely 58140 Gâcogne,58120_ol7ojg,G,TACHELY,
393221122,00012,39322112200012,O,1973-01-01,NN,,,2009-02-08T05:46:39,true,4,,,,,LAVAULT,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-05-17,F,,,,,01.42Z,NAFRev2,N,3.852017,47.232807,0.94,street,Lavault 58140 Gâcogne,58120_b2d0o0,G,LAVAULT,
393221189,00011,39322118900011,O,1980-01-01,NN,,,2007-01-18T09:34:50,true,3,,,,,PETIT CARRE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,3.867016,47.232502,0.7,street,Le Petit Cart 58140 Gâcogne,58120_B316,G,LE PETIT CART,
393221221,00012,39322122100012,O,1974-01-01,NN,,,2013-02-02T12:44:32,true,4,,,,,PARJOT,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,01.42Z,NAFRev2,N,3.904347,47.230165,0.94,street,Parjot 58140 Gâcogne,58120_hvc3ld,G,PARJOT,
393221262,00016,39322126200016,O,1985-01-01,NN,,,2008-01-05T00:13:32,true,3,,,,,LAVAULT,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.852017,47.232807,0.94,street,Lavault 58140 Gâcogne,58120_b2d0o0,G,LAVAULT,
393221304,00016,39322130400016,O,1973-01-01,NN,,,2012-07-28T13:55:55,true,4,,,,,LES GRANGES,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.848198,47.238886,0.94,street,Les Granges 58140 Gâcogne,58120_h2bdwg,G,LES GRANGES,
393221346,00017,39322134600017,O,1986-01-01,NN,,,2009-12-18T05:34:25,true,4,,,,,L'HUIS GAUTHEREAU,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.875879,47.22864,0.54,street,L’Huy Gautherot 58140 Gâcogne,58120_B248,G,L HUY GAUTHEROT,
393221361,00016,39322136100016,O,1980-01-01,NN,,,2008-01-05T00:13:32,true,3,,,,,LAVAULT,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.852017,47.232807,0.94,street,Lavault 58140 Gâcogne,58120_b2d0o0,G,LAVAULT,
393221429,00011,39322142900011,O,1989-01-01,NN,,,2008-08-09T05:47:47,true,3,,,,,RUERE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.90415,47.21487,0.61,street,Rhuere 58140 Gâcogne,58120_h08wxk,G,RHUERE,
393221445,00017,39322144500017,O,1975-01-01,NN,,,,true,1,,,,,PAYOT,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,3.904347,47.230165,0.43,street,Parjot 58140 Gâcogne,58120_hvc3ld,G,PARJOT,
393221478,00018,39322147800018,O,1989-01-01,NN,,,2008-01-05T00:13:32,true,3,,,,,L'HUIS GAUTHERON,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.875879,47.22864,0.62,street,L’Huy Gautherot 58140 Gâcogne,58120_B248,G,L HUY GAUTHEROT,
393221510,00018,39322151000018,O,1975-01-01,NN,,,2013-11-29T03:45:28,true,5,,,,,TACHELY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,3.843961,47.236421,0.94,street,Tachely 58140 Gâcogne,58120_ol7ojg,G,TACHELY,
393221536,00013,39322153600013,O,1988-01-01,NN,,,2008-01-05T00:13:32,true,3,,,,,MOULIN GRANARD,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.842055,47.24586,0.93,street,Le Moulin Granard 58140 Gâcogne,58120_B297,G,LE MOULIN GRANARD,
393221569,00014,39322156900014,O,1987-01-01,NN,,,,true,1,,,,,L'HUIS EN PAGE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1993-07-18,F,,,,,01.1A,NAF1993,N,3.887885,47.225913,0.69,street,L’Huis au Page 58140 Gâcogne,58120_B237,G,L HUIS AU PAGE,
394850515,00039,39485051500039,O,2016-06-01,,,,2017-05-10T09:27:07,false,2,,3,,,L'HUY AU FIOT,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,3.874871,47.229934,0.74,street,L’Huis au Fiot 58140 Gâcogne,58120_B245,G,L HUIS AU FIOT,
395076870,00017,39507687000017,P,1994-05-06,NN,,,2006-12-15T00:53:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GACOGNE,,[ND],58120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-06-30,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
395077977,00019,39507797700019,O,,NN,,,,true,1,,,,,LE BOURG,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,3.868216,47.230877,0.94,street,Le Bourg 58140 Gâcogne,58120_kq7jhn,G,LE BOURG,
395168586,00018,39516858600018,O,1994-01-01,NN,,,2012-07-28T12:45:42,true,4,,,,,JAILLY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,03.22Z,NAFRev2,N,3.856716,47.249807,0.94,street,Jailly 58140 Gâcogne,58120_jtjxfu,G,JAILLY,
398338954,00041,39833895400041,P,2022-03-29,,,,2022-04-05T10:06:42,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GACOGNE,,[ND],58120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-29,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
398804344,00024,39880434400024,O,1996-11-15,NN,,,2018-03-29T10:13:05,true,3,,,,,LA GARE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.903099,47.244137,0.94,street,La Gare 58140 Gâcogne,58120_5krze4,G,LA GARE,
398804344,00032,39880434400032,O,2016-06-03,,,,2021-02-23T11:22:35,false,1,,,,,LES LOGES,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,55.20Z,NAFRev2,N,3.86269,47.258643,0.93,street,Les Loges 58140 Gâcogne,58120_89y955,G,LES LOGES,
400517512,00010,40051751200010,O,1995-01-01,NN,,,,false,4,,,,,LE BOURG,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,3.868216,47.230877,0.94,street,Le Bourg 58140 Gâcogne,58120_kq7jhn,G,LE BOURG,
408464535,00017,40846453500017,O,1988-02-01,NN,,,2016-01-12T00:17:47,true,3,,,,,,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
410028674,00019,41002867400019,O,1984-12-31,NN,,,2006-10-28T03:45:07,true,3,,,,,L HUIS BOURDIAUX,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,01.1A,NAFRev1,N,3.8638,47.251231,0.63,street,L’Huy Bourdiau 58140 Gâcogne,58120_B247,G,L HUY BOURDIAU,
411203813,00026,41120381300026,O,2016-06-01,,,,2017-02-17T04:27:13,true,1,,3,,,L'HUY AU FIOT,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,3.874871,47.229934,0.74,street,L’Huis au Fiot 58140 Gâcogne,58120_B245,G,L HUIS AU FIOT,
412334393,00011,41233439300011,O,1993-12-31,NN,,,2008-01-04T22:14:23,true,3,,,,,SAUGNY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.849273,47.252226,0.94,street,Saugny 58140 Gâcogne,58120_m9it0s,G,SAUGNY,
412918575,00017,41291857500017,O,1987-01-01,NN,,,2009-01-14T04:59:08,true,3,,,,,RHUERE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,3.90415,47.21487,0.95,street,Rhuere 58140 Gâcogne,58120_h08wxk,G,RHUERE,
414540740,00019,41454074000019,O,1997-10-31,NN,,,2018-06-08T09:31:39,true,4,CZ M. DOGNON CHRISTOPHE,,,,JAILLY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,77.31Z,NAFRev2,N,3.856716,47.249807,0.94,street,Jailly 58140 Gâcogne,58120_jtjxfu,G,JAILLY,
415176775,00021,41517677500021,O,2015-04-03,,,,2016-09-28T19:33:53,true,2,DOMAINE,,,RUE,JAILLY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,45.11Z,NAFRev2,N,3.856716,47.249807,0.63,street,Jailly 58140 Gâcogne,58120_jtjxfu,G,JAILLY,
419971403,00011,41997140300011,O,1998-07-10,NN,,,2018-09-29T12:43:51,true,5,,,,,L'HUIS AU PAGE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,94.99Z,NAFRev2,N,3.887885,47.225913,0.94,street,L’Huis au Page 58140 Gâcogne,58120_B237,G,L HUIS AU PAGE,
420087470,00019,42008747000019,O,1998-10-05,NN,,4332AA,2021-10-27T08:00:37,true,5,PARJOT,,,LD,PARJOT,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,96.09Z,NAFRev2,N,3.904347,47.230165,0.94,street,Parjot 58140 Gâcogne,58120_hvc3ld,G,PARJOT,
424459964,00013,42445996400013,O,1999-05-01,NN,,,2006-10-31T00:21:19,true,3,,,,,LES LOGES,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.86269,47.258643,0.93,street,Les Loges 58140 Gâcogne,58120_89y955,G,LES LOGES,
428565071,00019,42856507100019,O,1999-11-01,NN,,,2023-03-01T10:24:45,false,4,,,,,TACHELY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,01.42Z,NAFRev2,N,3.843961,47.236421,0.94,street,Tachely 58140 Gâcogne,58120_ol7ojg,G,TACHELY,
428565071,00027,42856507100027,O,2023-02-01,,,,2023-03-04T12:59:28,true,1,,,,,LAVAULT,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.42Z,NAFRev2,N,3.852017,47.232807,0.94,street,Lavault 58140 Gâcogne,58120_b2d0o0,G,LAVAULT,
428631493,00015,42863149300015,O,1999-01-01,NN,,,2015-04-14T16:35:39,false,4,,,,,HUIS BOILEAU,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,3.90212,47.210495,0.93,street,L’Huis Boileau 58140 Gâcogne,58120_B246,G,L HUIS BOILEAU,
429822315,00017,42982231500017,O,1997-01-01,NN,,,2016-01-12T00:22:06,true,3,,,,,L'HUY BOILEAU,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.90212,47.210495,0.74,street,L’Huis Boileau 58140 Gâcogne,58120_B246,G,L HUIS BOILEAU,
438349318,00016,43834931800016,O,2001-07-03,NN,,,2008-11-08T02:05:32,false,3,,,,,LA GARE DE BRASSY GACOGNE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,45.2J,NAFRev1,O,3.903099,47.244137,0.58,street,La Gare 58140 Gâcogne,58120_5krze4,G,LA GARE,
438493207,00015,43849320700015,O,2001-06-01,NN,,,2008-04-29T14:46:31,true,3,,,,,JAILLY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,01.1A,NAFRev1,N,3.856716,47.249807,0.94,street,Jailly 58140 Gâcogne,58120_jtjxfu,G,JAILLY,
439002700,00011,43900270000011,O,2001-08-20,NN,,,2008-11-08T02:07:03,true,6,,,,LD,L HUIS BOURDIAUX,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2007-12-20,F,LENOIR,,,,52.2P,NAFRev1,N,3.8638,47.251231,0.63,street,L’Huy Bourdiau 58140 Gâcogne,58120_B247,G,L HUY BOURDIAU,
439621699,00024,43962169900024,O,2011-08-01,,,4399CZ,2014-07-02T04:03:59,true,2,,,,LD,SAUGNY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,ENTREPRISE BAILLY NICOLAS,43.99C,NAFRev2,N,3.849273,47.252226,0.94,street,Saugny 58140 Gâcogne,58120_m9it0s,G,SAUGNY,
441408465,00017,44140846500017,O,2002-03-19,NN,,,2006-12-15T01:21:34,false,4,,,,,FRAGNY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.2C,NAFRev1,N,3.886967,47.236851,0.94,street,Fragny 58140 Gâcogne,58120_jo43ox,G,FRAGNY,
441881331,00017,44188133100017,O,2001-02-01,NN,,,,true,4,,,,,LA FRASSE,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,3.889713,47.210597,0.93,street,La Frasse 58140 Gâcogne,58120_ekrl5m,G,LA FRASSE,
442033700,00018,44203370000018,O,2001-01-01,NN,,,2008-01-04T21:33:00,true,3,,,,,SAUGNY,58140,GACOGNE,,,58120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.849273,47.252226,0.94,street,Saugny 58140 Gâcogne,58120_m9it0s,G,SAUGNY,