siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504473,00012,21550447300012,O,1983-03-01,02,2018,,2020-08-25T10:17:48,true,4,,7,,RUE,DE L'EGLISE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.112932,48.669497,0.93,housenumber,7 Rue de l'Eglise 55170 Rupt-aux-Nonains,55447_0023_00007,G,7 RUE DE L EGLISE,
215504473,00020,21550447300020,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,,,,,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
265501353,00014,26550135300014,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295500011,00016,29550001100016,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302715966,01162,30271596601162,O,1969-01-01,01,2018,,2020-08-25T10:22:23,false,1,,,,,LA HOULINE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1969-01-01,A,,,,,46.21Z,NAFRev2,O,5.08502,48.64921,0.93,street,La Houline 55170 Rupt-aux-Nonains,55447_56qyhy,G,LA HOULINE,
309132298,00022,30913229800022,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,HAMEAU DE LA HOUPETTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,50.2Z,NAF1993,N,5.077471,48.645157,0.57,street,La Houpette 55170 Rupt-aux-Nonains,55447_3qjp8c,G,LA HOUPETTE,
313587537,00058,31358753700058,O,2015-01-01,,,,2019-11-14T14:00:45,true,2,,,,RUE,DE LA VARENNE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.22Z,NAFRev2,N,5.113619,48.670135,0.93,street,Rue de la Varenne 55170 Rupt-aux-Nonains,55447_0059,G,RUE DE LA VARENNE,
319722815,00010,31972281500010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ MONSIEUR BESTEL JEAN,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
322682485,00014,32268248500014,O,1981-07-01,NN,,,2019-11-14T14:00:45,true,4,,,,LD,LA HOUPETTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,5.077471,48.645157,0.93,street,La Houpette 55170 Rupt-aux-Nonains,55447_3qjp8c,G,LA HOUPETTE,
323498808,00019,32349880800019,O,1982-01-02,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,DE VARENNES,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.4F,NAF1993,N,5.113619,48.670135,0.76,street,Rue de la Varenne 55170 Rupt-aux-Nonains,55447_0059,G,RUE DE LA VARENNE,
323839704,00018,32383970400018,O,1982-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA HOUPETTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.077471,48.645157,0.93,street,La Houpette 55170 Rupt-aux-Nonains,55447_3qjp8c,G,LA HOUPETTE,
323847939,00010,32384793900010,O,1982-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA HOUPETTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.077471,48.645157,0.93,street,La Houpette 55170 Rupt-aux-Nonains,55447_3qjp8c,G,LA HOUPETTE,
324294339,00019,32429433900019,O,1982-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,LD,LA HOUPETTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,20.1A,NAFRev1,N,5.077471,48.645157,0.93,street,La Houpette 55170 Rupt-aux-Nonains,55447_3qjp8c,G,LA HOUPETTE,
325589950,00014,32558995000014,O,1982-05-23,NN,,,2019-11-14T14:00:45,false,3,,,,,MAIRIE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326291242,00013,32629124200013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
326643608,00036,32664360800036,O,1986-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
326643608,00044,32664360800044,O,2003-12-01,NN,,,2019-11-14T14:00:45,true,3,,,,PL,DE L EGLISE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.11324,48.669956,0.74,street,Rue de l'Eglise 55170 Rupt-aux-Nonains,55447_0023,G,RUE DE L EGLISE,
328540455,00016,32854045500016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ MR BESTEL LOUIS,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,01.07,NAP,N,,,0,,,,,,
329914824,00019,32991482400019,O,1983-07-01,NN,,,2019-11-14T14:00:45,false,3,,,,,CHEZ MR WAHL PIERRE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329914824,00027,32991482400027,O,2000-01-01,00,2018,,2020-08-25T10:34:05,true,3,,,,,LA HOUPETTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.077471,48.645157,0.93,street,La Houpette 55170 Rupt-aux-Nonains,55447_3qjp8c,G,LA HOUPETTE,
332230689,00041,33223068900041,O,2014-03-01,,,,2019-11-14T14:00:45,false,1,,25,,RUE,DE L'EPINOTTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,90.01Z,NAFRev2,N,5.075848,48.645076,0.93,housenumber,25 Rue de l'Epinotte 55170 Rupt-aux-Nonains,55447_0024_00025,G,25 RUE DE L EPINOTTE,
341665131,00015,34166513100015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA VARENNE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.113619,48.670135,0.93,street,Rue de la Varenne 55170 Rupt-aux-Nonains,55447_0059,G,RUE DE LA VARENNE,
344888979,00012,34488897900012,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR LAURENT THIRION,,,,,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348317082,00025,34831708200025,O,2009-03-01,NN,,5610CQ,2019-11-14T14:00:45,false,3,LD LA HOUPETTE,17,,RUE,DE L'EPINOTTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2012-07-13,F,AU COIN DU FEU,,,,56.10A,NAFRev2,N,5.076501,48.644993,0.93,housenumber,17 Rue de l'Epinotte 55170 Rupt-aux-Nonains,55447_0024_00017,G,17 RUE DE L EPINOTTE,
350744637,00017,35074463700017,O,1989-03-01,NN,,,2019-11-14T14:00:45,true,1,,7,,RUE,DE L'EGLISE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.3J,NAF1993,O,5.112932,48.669497,0.93,housenumber,7 Rue de l'Eglise 55170 Rupt-aux-Nonains,55447_0023_00007,G,7 RUE DE L EGLISE,
353032113,00014,35303211300014,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,DE LA VARENNE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,74.1G,NAF1993,N,5.113619,48.670135,0.93,street,Rue de la Varenne 55170 Rupt-aux-Nonains,55447_0059,G,RUE DE LA VARENNE,
353239593,00018,35323959300018,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000414,03904,35600041403904,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,GRANDE PLACE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.2308479,46.3285195,0.9,poi.parking,Grande Place (Parking) Bransat,https://osm.org/way/341703896,G,,
380669705,00028,38066970500028,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,LOUIS BEST,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,5.11331,48.670312,0.93,street,Rue Louis Best 55170 Rupt-aux-Nonains,55447_0043,G,RUE LOUIS BEST,
384393260,00011,38439326000011,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA HOUPETTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,5.077471,48.645157,0.93,street,La Houpette 55170 Rupt-aux-Nonains,55447_3qjp8c,G,LA HOUPETTE,
384671335,00014,38467133500014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA HOUPETTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,5.077471,48.645157,0.93,street,La Houpette 55170 Rupt-aux-Nonains,55447_3qjp8c,G,LA HOUPETTE,
387485758,00016,38748575800016,O,1992-04-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LA HOUPETTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,5.077471,48.645157,0.93,street,La Houpette 55170 Rupt-aux-Nonains,55447_3qjp8c,G,LA HOUPETTE,
389194531,00015,38919453100015,O,1992-11-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
389485608,00019,38948560800019,O,1957-01-15,NN,,,2019-11-14T14:00:45,true,3,,,,,,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
391086345,00017,39108634500017,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392392312,00014,39239231200014,O,1993-10-01,NN,,,2019-11-14T14:00:45,false,5,,,,RUE,LOUIS BEST,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2012-12-09,F,,,,,43.34Z,NAFRev2,N,5.11331,48.670312,0.93,street,Rue Louis Best 55170 Rupt-aux-Nonains,55447_0043,G,RUE LOUIS BEST,
392392312,00022,39239231200022,O,2012-12-09,,,4339ZZ,2020-01-24T08:56:31,true,2,,16,,RUE,DE LA VARENNE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,43.34Z,NAFRev2,N,5.117865,48.669877,0.93,housenumber,16 Rue de la Varenne 55170 Rupt-aux-Nonains,55447_0059_00016,G,16 RUE DE LA VARENNE,
392889747,00011,39288974700011,O,1972-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392889812,00013,39288981200013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392896064,00012,39289606400012,O,1975-01-01,NN,,,2019-11-14T14:00:45,true,1,,23,,RUE,LA VARENNE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,5.116889,48.66983,0.93,housenumber,23 Rue de la Varenne 55170 Rupt-aux-Nonains,55447_0059_00023,G,23 RUE DE LA VARENNE,
392896270,00015,39289627000015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393449079,00010,39344907900010,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,3,,5,,PL,DE L'EGLISE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.113005,48.66959,0.72,housenumber,5 Rue de l'Eglise 55170 Rupt-aux-Nonains,55447_0023_00005,G,5 RUE DE L EGLISE,
398641241,00011,39864124100011,O,1994-06-01,NN,,,2019-11-14T14:00:45,false,4,MR BASTIEN MARIE FRANCE,19,,RUE,LOUIS BEST,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.50Z,NAFRev2,N,5.111342,48.671045,0.93,housenumber,19 Rue Louis Best 55170 Rupt-aux-Nonains,55447_0043_00019,G,19 RUE LOUIS BEST,
398641241,00029,39864124100029,O,2012-03-01,NN,,,2019-11-14T14:00:45,true,1,,14,,RUE,DE LA VARENNE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.50Z,NAFRev2,N,5.117294,48.669779,0.93,housenumber,14 Rue de la Varenne 55170 Rupt-aux-Nonains,55447_0059_00014,G,14 RUE DE LA VARENNE,
398641241,00037,39864124100037,O,2019-06-07,,,,2019-11-14T14:00:45,false,1,,,,RUE,DE LA CHALAIDE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,35.11Z,NAFRev2,N,5.113623,48.670461,0.93,street,Rue de la Chalaide 55170 Rupt-aux-Nonains,55447_0016,G,RUE DE LA CHALAIDE,
398641241,00045,39864124100045,O,2019-09-10,,,,2019-11-14T14:00:45,false,1,ZK53,,,,CALVAIRE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,35.11Z,NAFRev2,N,5.114737,48.673398,0.3,street,Chemin du Carre 55170 Rupt-aux-Nonains,55447_0013,G,CHEMIN DU CARRE,
400975116,00015,40097511600015,O,1995-05-01,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,DE LA VARENNE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,68.20A,NAFRev2,N,5.113619,48.670135,0.93,street,Rue de la Varenne 55170 Rupt-aux-Nonains,55447_0059,G,RUE DE LA VARENNE,
400978276,00014,40097827600014,O,1995-05-05,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DE LA VARENNE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1F,NAF1993,N,5.113619,48.670135,0.93,street,Rue de la Varenne 55170 Rupt-aux-Nonains,55447_0059,G,RUE DE LA VARENNE,
403055718,00015,40305571800015,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,3,,27,,RUE,LOUIS BEST,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.111064,48.671433,0.93,housenumber,27 Rue Louis Best 55170 Rupt-aux-Nonains,55447_0043_00027,G,27 RUE LOUIS BEST,
403791940,00022,40379194000022,O,2016-01-04,,,,2019-11-14T14:00:45,true,2,,15,,RUE,DE LA VARENNE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,74.30Z,NAFRev2,N,5.115506,48.669943,0.93,housenumber,15 Rue de la Varenne 55170 Rupt-aux-Nonains,55447_0059_00015,G,15 RUE DE LA VARENNE,
407577410,00019,40757741000019,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,3,,18,,RUE,LOUIS BEST,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.112469,48.670714,0.93,housenumber,18 Rue Louis Best 55170 Rupt-aux-Nonains,55447_0043_00018,G,18 RUE LOUIS BEST,
408411429,00017,40841142900017,O,1996-06-27,NN,,,2019-11-14T14:00:45,true,4,MR CHAOUI MUSTAPHA,,,LD,LA HOUPETTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2A,NAF1993,N,5.077471,48.645157,0.93,street,La Houpette 55170 Rupt-aux-Nonains,55447_3qjp8c,G,LA HOUPETTE,
409056736,00013,40905673600013,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,4,CHEZ MR HABLOT PHILIPPE,4,,RUE,DE VARENNES,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.11Z,NAFRev2,N,5.114735,48.669942,0.78,housenumber,4 Rue de la Varenne 55170 Rupt-aux-Nonains,55447_0059_00004,G,4 RUE DE LA VARENNE,
410051668,00029,41005166800029,O,1999-05-31,NN,,,2020-01-16T03:56:51,true,5,MME VAGNE,17,,RUE,DE L'EPINOTTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.076501,48.644993,0.93,housenumber,17 Rue de l'Epinotte 55170 Rupt-aux-Nonains,55447_0024_00017,G,17 RUE DE L EPINOTTE,
410135149,00012,41013514900012,O,1996-11-25,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,DE LA VARENNE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.113619,48.670135,0.93,housenumber,1 Rue de la Varenne 55170 Rupt-aux-Nonains,55447_0059_00001,G,1 RUE DE LA VARENNE,
418833190,00014,41883319000014,O,1998-02-01,,,,2019-11-14T14:00:45,false,3,,,,,LA HOUPETTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1999-02-01,F,GERANT DE LA SARL AU COIN DU FEU,,,,74.1J,NAF1993,N,5.077471,48.645157,0.93,street,La Houpette 55170 Rupt-aux-Nonains,55447_3qjp8c,G,LA HOUPETTE,
419974746,00010,41997474600010,O,1998-08-15,NN,,,2019-11-14T14:00:45,true,3,MME PIEL BERNADETTE,6,,RUE,DE LA VARENNE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.11515,48.6699,0.93,housenumber,6 Rue de la Varenne 55170 Rupt-aux-Nonains,55447_0059_00006,G,6 RUE DE LA VARENNE,
430312157,00018,43031215700018,O,2000-01-01,NN,,,2019-11-14T14:00:45,true,3,,9,,RUE,DE L EGLISE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,5.112817,48.669354,0.93,housenumber,9 Rue de l'Eglise 55170 Rupt-aux-Nonains,55447_0023_00009,G,9 RUE DE L EGLISE,
432586675,00014,43258667500014,O,2000-09-01,NN,,,2019-11-14T14:00:45,false,4,,,,,LA HOUPPETTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.1Z,NAF1993,N,5.077471,48.645157,0.8,street,La Houpette 55170 Rupt-aux-Nonains,55447_3qjp8c,G,LA HOUPETTE,
433696572,00018,43369657200018,O,2000-09-16,NN,,,2019-11-14T14:00:45,true,3,MME DENISE PROLY,20,,RUE,LOUIS BEST,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,70.2A,NAFRev1,N,5.11225,48.670793,0.93,housenumber,20 Rue Louis Best 55170 Rupt-aux-Nonains,55447_0043_00020,G,20 RUE LOUIS BEST,
434092854,00018,43409285400018,O,2001-02-12,NN,,,2019-11-14T14:00:45,false,5,LA HOUPETTE,7,,RUE,DE L EPINOTTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,N,5.077915,48.644842,0.93,housenumber,7 Rue de l'Epinotte 55170 Rupt-aux-Nonains,55447_0024_00007,G,7 RUE DE L EPINOTTE,
435347133,00017,43534713300017,O,2001-04-09,NN,,4399DA,2020-09-17T08:35:27,true,8,LA HOUPETTE,15,,RUE,DES EPINOTTES,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,PISCINES HYDRA CONFORT,81.29B,NAFRev2,O,5.076979,48.644937,0.75,housenumber,15 Rue de l'Epinotte 55170 Rupt-aux-Nonains,55447_0024_00015,G,15 RUE DE L EPINOTTE,
440751964,00014,44075196400014,O,2002-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
443170071,00015,44317007100015,O,2002-07-08,NN,,,2019-11-14T14:00:45,true,3,MME PIEL BERNADETTE,6,,RUE,DE LA VARENNE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.11515,48.6699,0.93,housenumber,6 Rue de la Varenne 55170 Rupt-aux-Nonains,55447_0059_00006,G,6 RUE DE LA VARENNE,
444576235,00014,44457623500014,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,4,,7,,RUE,DU PRIEURE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.10Z,NAFRev2,N,5.114022,48.669888,0.93,housenumber,7 Rue du Prieure 55170 Rupt-aux-Nonains,55447_0050_00007,G,7 RUE DU PRIEURE,
451933998,00010,45193399800010,O,2004-01-26,NN,,,2019-11-14T14:00:45,true,3,,2,,CHE,DE LA HOULINE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.085119,48.649055,0.84,housenumber,2 Chemin de la Houline 55170 Rupt-aux-Nonains,55447_ehzkm5_00002,G,2 CHEMIN DE LA HOULINE,
481579365,00018,48157936500018,O,2005-04-01,NN,,,2019-11-14T14:00:45,true,2,,16,,RUE,DE LA VARENNE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2005-05-22,F,,,,,52.4W,NAFRev1,N,5.117865,48.669877,0.93,housenumber,16 Rue de la Varenne 55170 Rupt-aux-Nonains,55447_0059_00016,G,16 RUE DE LA VARENNE,
485410864,00014,48541086400014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1990-03-11,F,,,,,64.11,NAP,N,,,0,,,,,,
486411101,00018,48641110100018,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,LD,LA HOUPETTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,5.077471,48.645157,0.93,street,La Houpette 55170 Rupt-aux-Nonains,55447_3qjp8c,G,LA HOUPETTE,
486810583,00014,48681058300014,O,,,,,2019-11-14T14:00:45,true,1,,,,HAM,LA HOUPETTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,5.077471,48.645157,0.93,street,La Houpette 55170 Rupt-aux-Nonains,55447_3qjp8c,G,LA HOUPETTE,
487011199,00014,48701119900014,O,1970-01-01,NN,,,2019-11-14T14:00:45,true,1,,9,,RUE,DE L EGLISE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,5.112817,48.669354,0.93,housenumber,9 Rue de l'Eglise 55170 Rupt-aux-Nonains,55447_0023_00009,G,9 RUE DE L EGLISE,
487020018,00015,48702001800015,O,1970-01-01,,,,2019-11-14T14:00:45,false,4,,14,,RUE,DE LA FORGE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,05.0C,NAF1993,N,5.107709,48.671629,0.93,housenumber,14 Rue de la Forge 55170 Rupt-aux-Nonains,55447_0029_00014,G,14 RUE DE LA FORGE,
490031176,00012,49003117600012,O,1971-09-27,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494799869,00024,49479986900024,O,2012-04-04,,,,2019-11-14T14:00:45,true,1,,11,,RUE,DE L'EPINOTTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,68.20B,NAFRev2,N,5.077309,48.644905,0.93,housenumber,11 Rue de l'Epinotte 55170 Rupt-aux-Nonains,55447_0024_00011,G,11 RUE DE L EPINOTTE,
497525543,00011,49752554300011,O,2007-04-01,NN,,,2019-11-14T14:00:45,true,3,,40,,RUE,LOUIS BEST,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2012-12-31,A,EARL DE LA MALANDIERE,,,,01.41Z,NAFRev2,O,5.110675,48.671988,0.93,housenumber,40 Rue Louis Best 55170 Rupt-aux-Nonains,55447_0043_00040,G,40 RUE LOUIS BEST,
498086859,00010,49808685900010,O,2007-04-19,,,,2019-11-14T14:00:45,true,2,LA HOUPETTE,5,,RUE,DE L'EPINOTTE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.07847,48.644774,0.93,housenumber,5 Rue de l'Epinotte 55170 Rupt-aux-Nonains,55447_0024_00005,G,5 RUE DE L EPINOTTE,
510120264,00013,51012026400013,O,2009-01-10,01,2018,,2020-08-25T10:24:07,true,2,,17,,RUE,LOUIS BEST,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,70.22Z,NAFRev2,O,5.111428,48.671149,0.93,housenumber,17 Rue Louis Best 55170 Rupt-aux-Nonains,55447_0043_00017,G,17 RUE LOUIS BEST,
511311219,00022,51131121900022,O,2012-10-08,,,,2019-11-14T14:00:45,false,2,,21,B,RUE,DE LA CHALAID,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,70.22Z,NAFRev2,N,5.114934,48.672439,0.77,housenumber,21 bis Rue de la Chalaide 55170 Rupt-aux-Nonains,55447_0016_00021_bis,G,21 BIS RUE DE LA CHALAIDE,
511311219,00030,51131121900030,O,2013-09-27,,,,2019-11-14T14:00:45,false,2,,10,,CHE,DE LA HOULINE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,70.22Z,NAFRev2,N,5.08603,48.649225,0.85,housenumber,10 Chemin de la Houline 55170 Rupt-aux-Nonains,55447_ehzkm5_00010,G,10 CHEMIN DE LA HOULINE,
511311219,00048,51131121900048,O,2015-05-05,,,,2019-11-14T14:00:45,true,1,,10,,CHE,DE LA HOULINE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,35.11Z,NAFRev2,N,5.08603,48.649225,0.85,housenumber,10 Chemin de la Houline 55170 Rupt-aux-Nonains,55447_ehzkm5_00010,G,10 CHEMIN DE LA HOULINE,
513587352,00016,51358735200016,O,2009-08-01,,,,2019-11-14T14:00:45,true,2,,17,,RUE,DE LA CHALAIDE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,25.62B,NAFRev2,N,5.114755,48.671518,0.93,housenumber,17 Rue de la Chalaide 55170 Rupt-aux-Nonains,55447_0016_00017,G,17 RUE DE LA CHALAIDE,
514576107,00015,51457610700015,O,2009-09-01,,,,2019-11-14T14:00:45,true,6,,3,B,RUE,LOUIS BEST,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,70.22Z,NAFRev2,N,5.11304,48.670428,0.93,interpolation,3 Rue Louis Best 55170 Rupt-aux-Nonains,,G,1 RUE LOUIS BEST,
519244529,00011,51924452900011,O,2010-01-01,,,,2019-11-14T14:00:45,true,2,,1,,RUE,D'ARTOUZE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.99A,NAFRev2,N,5.112334,48.668636,0.65,housenumber,1 Rue de l'Artouse 55170 Rupt-aux-Nonains,55447_0005_00001,G,1 RUE DE L ARTOUSE,
519814826,00011,51981482600011,O,2010-01-01,,,,2019-11-14T14:00:45,false,2,,13,,RUE,DE LA CHALAIDE,55170,RUPT-AUX-NONAINS,,,55447,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.50Z,NAFRev2,N,5.11421,48.670751,0.93,housenumber,13 Rue de la Chalaide 55170 Rupt-aux-Nonains,55447_0016_00013,G,13 RUE DE LA CHALAIDE,