id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-543831,2020-04-29,000001,Vente,98000,134,,LE BAS VALLIERE,B010,37600,37246,Sennevières,37,,,37246000ZB0015,,,,,,,,,,,,,0,1,Maison,46,1,T,terres,,,13329,1.092235,47.101574
2020-543831,2020-04-29,000001,Vente,98000,134,,LE BAS VALLIERE,B010,37600,37246,Sennevières,37,,,37246000ZB0015,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,2866,1.092235,47.101574
2020-544071,2020-07-16,000001,Vente,550000,23,,LES GERMAINS,B053,37600,37246,Sennevières,37,,,37246000ZE0042,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,334,1.096961,47.122874
2020-544071,2020-07-16,000001,Vente,550000,,,LES GERMAINS,B053,37600,37246,Sennevières,37,,,37246000ZE0043,,,,,,,,,,,,,0,,,,,S,sols,,,630,1.096556,47.122695
2020-544071,2020-07-16,000001,Vente,550000,167,,LES GERMAINS,B053,37600,37246,Sennevières,37,,,37246000ZE0044,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,2169,1.096783,47.122585
2020-544071,2020-07-16,000001,Vente,550000,,,LES GERMAINS,B053,37600,37246,Sennevières,37,,,37246000ZE0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2084,1.096345,47.122729
2020-544071,2020-07-16,000001,Vente,550000,,,LES GERMAINS,B053,37600,37246,Sennevières,37,,,37246000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,95242,1.096413,47.121346
2020-544071,2020-07-16,000001,Vente,550000,,,LES GERMAINS,B053,37600,37246,Sennevières,37,,,37246000ZE0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,645,1.096985,47.122981
2020-544455,2020-09-30,000001,Vente,30106,,,LE CORMIER,B041,37600,37246,Sennevières,37,,,37246000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,37892,1.105507,47.113889
2020-544455,2020-09-30,000001,Vente,30106,,,LE CORMIER,B041,37600,37246,Sennevières,37,,,37246000ZI0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2585,1.105507,47.113889
2020-544455,2020-09-30,000001,Vente,30106,,,LA PIECE DU PUITS,B103,37600,37246,Sennevières,37,,,37246000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,20570,1.110382,47.116834
2020-544455,2020-09-30,000001,Vente,30106,,,LES PRES DE VALLIERE,B115,37600,37246,Sennevières,37,,,37246000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,1826,1.099594,47.103775
2020-544455,2020-09-30,000001,Vente,30106,,,LES PRES DE VALLIERE,B115,37600,37246,Sennevières,37,,,37246000ZM0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1140,1.099594,47.103775
2020-544581,2020-10-23,000001,Vente,1989,,,LES MARTEAUX,B068,37600,37246,Sennevières,37,,,37246000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,3490,1.106993,47.117445
2020-544582,2020-10-23,000002,Vente,47128,,,LES MARTEAUX,B068,37600,37246,Sennevières,37,,,37246000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,5328,1.106616,47.117368
2020-544582,2020-10-23,000002,Vente,47128,,,LES MARTEAUX,B068,37600,37246,Sennevières,37,,,37246000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,422,1.104913,47.115166
2020-544582,2020-10-23,000002,Vente,47128,,,LES MARTEAUX,B068,37600,37246,Sennevières,37,,,37246000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,45979,1.106936,47.118042
2020-544582,2020-10-23,000002,Vente,47128,,,LES MARTEAUX,B068,37600,37246,Sennevières,37,,,37246000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,30952,1.105279,47.116234
2020-544865,2020-12-23,000001,Vente,55000,145,,LA COUTURE,B045,37600,37246,Sennevières,37,,,37246000ZI0007,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,4095,1.104707,47.108655
2020-544865,2020-12-23,000001,Vente,55000,145,,LA COUTURE,B045,37600,37246,Sennevières,37,,,37246000ZI0007,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5557,1.104707,47.108655
2020-544865,2020-12-23,000001,Vente,55000,145,,LA COUTURE,B045,37600,37246,Sennevières,37,,,37246000ZI0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,1.104707,47.108655
2020-544887,2020-12-29,000001,Vente,12500,,,LE CORMIER,B041,37600,37246,Sennevières,37,,,37246000ZI0014,,,,,,,,,,,,,0,,,,,S,sols,,,1577,1.104056,47.113831
