id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729785,2020-04-24,000001,Vente,85000,,,LA RUE HAUTE,0060,51120,51313,Lachy,51,,,513130000D1037,,,,,,,,,,,,,0,,,,,S,sols,,,342,3.710259,48.764343
2020-729785,2020-04-24,000001,Vente,85000,,,LA RUE HAUTE,0060,51120,51313,Lachy,51,,,513130000D1037,,,,,,,,,,,,,0,,,,,J,jardins,,,680,3.710259,48.764343
2020-729785,2020-04-24,000001,Vente,85000,9,,RUE HUTIN,0170,51120,51313,Lachy,51,,,513130000D1039,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,190,3.710245,48.764272
2020-730250,2020-07-10,000001,Vente,160000,9,,RUE DES MARAIS,0200,51120,51313,Lachy,51,,,513130000D0753,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,461,3.706862,48.764388
2020-730250,2020-07-10,000001,Vente,160000,,,LA RUE HAUTE,0060,51120,51313,Lachy,51,,,513130000D0756,,,,,,,,,,,,,0,,,,,P,prés,,,869,3.706908,48.765011
2020-730250,2020-07-10,000001,Vente,160000,,,LA RUE HAUTE,0060,51120,51313,Lachy,51,,,513130000D1070,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,128,3.706886,48.764229
2020-730250,2020-07-10,000001,Vente,160000,,,LA RUE HAUTE,0060,51120,51313,Lachy,51,,,513130000D1083,,,,,,,,,,,,,0,,,,,J,jardins,,,579,3.70702,48.764358
2020-730250,2020-07-10,000001,Vente,160000,,,LA RUE HAUTE,B076,51120,51313,Lachy,51,,,513130000D1109,,,,,,,,,,,,,0,,,,,P,prés,,,64,3.707997,48.764841
2020-730250,2020-07-10,000001,Vente,160000,,,LA RUE HAUTE,B076,51120,51313,Lachy,51,,,513130000D1206,,,,,,,,,,,,,0,,,,,S,sols,,,178,3.707804,48.764839
2020-730250,2020-07-10,000001,Vente,160000,,,LA RUE HAUTE,0060,51120,51313,Lachy,51,,,513130000D1248,,,,,,,,,,,,,0,,,,,P,prés,,,51,3.707017,48.765197
2020-730250,2020-07-10,000001,Vente,160000,,,LA RUE HAUTE,0060,51120,51313,Lachy,51,,,513130000D1249,,,,,,,,,,,,,0,,,,,P,prés,,,120,3.706992,48.764877
2020-730250,2020-07-10,000001,Vente,160000,,,LA RUE HAUTE,B076,51120,51313,Lachy,51,,,513130000D1250,,,,,,,,,,,,,0,,,,,P,prés,,,25,3.707036,48.764683
2020-730250,2020-07-10,000001,Vente,160000,,,LA RUE HAUTE,B076,51120,51313,Lachy,51,,,513130000D1251,,,,,,,,,,,,,0,,,,,P,prés,,,3688,3.707333,48.76492
2020-730250,2020-07-10,000001,Vente,160000,,,LES PRES DU ROI,B072,51120,51313,Lachy,51,,,51313000ZM0016,,,,,,,,,,,,,0,,,,,P,prés,,,3600,3.706676,48.764626
2020-730280,2020-07-02,000001,Vente,58000,,,LE HAUT DE LA HAIE HUSSON,B049,51120,51313,Lachy,51,,,51313000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,7635,3.688967,48.762777
2020-730280,2020-07-02,000001,Vente,58000,,,LE HAUT DE LA HAIE HUSSON,B049,51120,51313,Lachy,51,,,51313000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,7635,3.688967,48.762777
2020-730280,2020-07-02,000001,Vente,58000,,,LA FOSSE MAUCLER,B035,51120,51313,Lachy,51,,,51313000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,12357,3.689,48.759573
2020-730280,2020-07-02,000001,Vente,58000,,,LA FOSSE MAUCLER,B035,51120,51313,Lachy,51,,,51313000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,24713,3.689,48.759573
2020-730624,2020-09-12,000001,Vente,135000,,,LA RUE BASSE,0040,51120,51313,Lachy,51,,,513130000D0512,,,,,,,,,,,,,0,,,,,S,sols,,,625,3.701064,48.765763
2020-730624,2020-09-12,000001,Vente,135000,,,LA RUE BASSE,0040,51120,51313,Lachy,51,,,513130000D0513,,,,,,,,,,,,,0,,,,,T,terres,,,675,3.700805,48.765467
2020-730624,2020-09-12,000001,Vente,135000,1,,CHEM DU LAVOIR,0185,51120,51313,Lachy,51,,,513130000D1260,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,52,3.701042,48.765928
2020-730624,2020-09-12,000001,Vente,135000,,,LA RUE BASSE,0040,51120,51313,Lachy,51,,,513130000D1262,,,,,,,,,,,,,0,,,,,J,jardins,,,608,3.700827,48.76568
2020-736444,2020-10-30,000001,Vente,115000,16,,RUE HUTIN,0170,51120,51313,Lachy,51,,,513130000D0997,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,356,3.711161,48.764114
2020-736444,2020-10-30,000001,Vente,115000,,,LA RUE HAUTE,0060,51120,51313,Lachy,51,,,513130000D0999,,,,,,,,,,,,,0,,,,,T,terres,,,604,3.711211,48.763973
2020-736444,2020-10-30,000001,Vente,115000,,,LA RUE HAUTE,0060,51120,51313,Lachy,51,,,513130000D1001,,,,,,,,,,,,,0,,,,,T,terres,,,2008,3.711743,48.763442
2020-736444,2020-10-30,000001,Vente,115000,,,LA RUE HAUTE,0060,51120,51313,Lachy,51,,,513130000D1003,,,,,,,,,,,,,0,,,,,T,terres,,,302,3.711655,48.764147
2020-736444,2020-10-30,000001,Vente,115000,,,LA RUE HAUTE,0060,51120,51313,Lachy,51,,,513130000D1005,,,,,,,,,,,,,0,,,,,T,terres,,,1822,3.711951,48.763649
2020-737554,2020-11-13,000001,Vente,78000,,,LA RUE BASSE,0040,51120,51313,Lachy,51,,,513130000D1021,,,,,,,,,,,,,0,,,,,J,jardins,,,635,3.705911,48.768006
2020-737554,2020-11-13,000001,Vente,78000,,,LA RUE BASSE,0040,51120,51313,Lachy,51,,,513130000D1021,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.705911,48.768006
2020-737554,2020-11-13,000001,Vente,78000,,,LA RUE BASSE,0040,51120,51313,Lachy,51,,,513130000D1023,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.706115,48.767789
2020-737554,2020-11-13,000001,Vente,78000,,,LA RUE BASSE,0040,51120,51313,Lachy,51,,,513130000D1024,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.706162,48.767767
2020-737554,2020-11-13,000001,Vente,78000,22,,RUE DES SOURCES,0230,51120,51313,Lachy,51,,,513130000D1025,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,222,3.706282,48.767729
2020-738829,2020-12-18,000001,Vente,81000,3,,RTE DE MONDEMENT,0205,51120,51313,Lachy,51,,,513130000D1057,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,380,3.709396,48.768929
2020-738829,2020-12-18,000001,Vente,81000,,,LA RUE BASSE,0040,51120,51313,Lachy,51,,,513130000D1353,,,,,,,,,,,,,0,,,,,J,jardins,,,395,3.709329,48.769096
