siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016450629,00189,01645062900189,O,1979-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
017250143,00025,01725014300025,O,1989-11-01,12,2020,4322AZ,2022-10-27T03:54:10,true,6,,26,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.22A,NAFRev2,O,5.131347,47.220254,0.83,housenumber,26 Route de Dijon 21110 Thorey-en-Plaine,21632_0055_00026,G,26 ROUTE DE DIJON,
212106322,00010,21210632200010,O,1983-03-01,11,2020,,2022-08-29T09:06:18,true,4,,42,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.133789,47.217724,0.83,housenumber,42 Route de Dijon 21110 Thorey-en-Plaine,21632_0055_00042,G,42 ROUTE DE DIJON,
212106322,00028,21210632200028,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,3,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212106322,00036,21210632200036,O,1983-12-21,02,2020,,2023-07-13T20:03:49,false,5,,22,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE PAUL-MARIE BERTHIOT,,,,85.20Z,NAFRev2,N,5.132068,47.215016,0.95,housenumber,22 Rue du Bois 21110 Thorey-en-Plaine,21632_0015_00022,G,22 RUE DU BOIS,
212106322,00044,21210632200044,O,1986-09-16,01,2020,,2023-07-13T20:03:49,false,4,,22,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE MATERNELLE PAUL-MARIE BERTHIOT,,,,85.10Z,NAFRev2,N,5.132068,47.215016,0.95,housenumber,22 Rue du Bois 21110 Thorey-en-Plaine,21632_0015_00022,G,22 RUE DU BOIS,
212106322,00051,21210632200051,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT FONTAINE AUX SOEURS,,,,42.99Z,NAFRev2,N,5.130046,47.214346,0.39,street,Impasse de la Forêt Fleurie 21110 Thorey-en-Plaine,21632_0075,D,IMPASSE DE LA FORET FLEURIE,
212106322,00069,21210632200069,O,2015-03-16,,,,2023-07-19T11:02:02,false,1,MAIRIE,42,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2015-03-16,A,LOTISSEMENT ECO QUARTIER DU CANAL,,,,42.99Z,NAFRev2,N,5.133789,47.217724,0.83,housenumber,42 Route de Dijon 21110 Thorey-en-Plaine,21632_0055_00042,G,42 ROUTE DE DIJON,
212106322,00077,21210632200077,O,2020-07-10,,,,2023-07-19T11:02:46,false,1,MAIRIE,42,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2020-07-10,A,MAISON DE SANTE PLURIDISCIPLINAIRE,,,,42.99Z,NAFRev2,N,5.133789,47.217724,0.83,housenumber,42 Route de Dijon 21110 Thorey-en-Plaine,21632_0055_00042,G,42 ROUTE DE DIJON,
262106669,00019,26210666900019,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.130046,47.214346,0.39,street,Impasse de la Forêt Fleurie 21110 Thorey-en-Plaine,21632_0075,G,IMPASSE DE LA FORET FLEURIE,
302025994,00039,30202599400039,O,1993-09-15,NN,,,2019-11-14T14:00:24,true,3,,5,,RUE,DES ACACIAS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,45.2V,NAFRev1,N,5.13057,47.218058,0.95,housenumber,5 Rue des Acacias 21110 Thorey-en-Plaine,21632_0005_00005,G,5 RUE DES ACACIAS,
303700371,00022,30370037100022,O,1992-02-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DE LA PETITE FIN,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1996-12-04,F,PROXIMI'TIF,,,,93.0D,NAF1993,,5.13133,47.217322,0.95,street,Rue de la Petite Fin 21110 Thorey-en-Plaine,21632_0140,G,RUE DE LA PETITE FIN,
305986044,00025,30598604400025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA GRANDE FIN,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,45.4J,NAF1993,N,5.132165,47.214272,0.93,street,Impasse de la Grande Fin 21110 Thorey-en-Plaine,21632_0090,G,IMPASSE DE LA GRANDE FIN,
307006023,00013,30700602300013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
308970896,00020,30897089600020,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LOT,DU BOIS FLEURI,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.12,NAP,N,5.130046,47.214346,0.34,street,Impasse de la Forêt Fleurie 21110 Thorey-en-Plaine,21632_0075,G,IMPASSE DE LA FORET FLEURIE,
312259419,00017,31225941900017,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312510506,00016,31251050600016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
313227969,00042,31322796900042,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,1,,18,,IMP,DE LA PETITE FIN 2,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,5.131112,47.217149,0.74,housenumber,18 Rue de la Petite Fin 21110 Thorey-en-Plaine,21632_0140_00018,G,18 RUE DE LA PETITE FIN,
315669192,00017,31566919200017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,,,0,,,,,,
315923136,00016,31592313600016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,,,0,,,,,,
315923144,00010,31592314400010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,,,0,,,,,,
317086627,00013,31708662700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.133155,47.218633,0.8,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
319670691,00017,31967069100017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
319739355,00018,31973935500018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
324492214,00014,32449221400014,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,5.133155,47.218633,0.8,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
325063592,00027,32506359200027,P,2021-08-01,,,,2022-10-07T08:55:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],THOREY-EN-PLAINE,,[ND],21632,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
325962363,00017,32596236300017,O,1982-09-01,NN,,,2019-11-14T14:00:24,true,4,,48,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.135211,47.216124,0.83,housenumber,48 Route de Dijon 21110 Thorey-en-Plaine,21632_0055_00048,G,48 ROUTE DE DIJON,
327197554,00014,32719755400014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
328061312,00018,32806131200018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,15.08,NAP,N,,,0,,,,,,
329482830,00026,32948283000026,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,77.14,NAP,N,,,0,,,,,,
329749451,00012,32974945100012,O,,NN,,,2019-11-14T14:00:24,true,1,,5,,RUE,DU CANAL,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.138315,47.216816,0.95,housenumber,5 Rue du Canal 21110 Thorey-en-Plaine,21632_0035_00005,G,5 RUE DU CANAL,
331733295,00017,33173329500017,O,1985-01-21,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,5.131687,47.214686,0.95,street,Rue du Bois 21110 Thorey-en-Plaine,21632_0015,G,RUE DU BOIS,
332644137,00017,33264413700017,O,1985-05-02,NN,,4520AB,2019-11-14T14:00:24,true,3,,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.133155,47.218633,0.8,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
333091965,00025,33309196500025,O,1997-02-27,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE LA PETITE FIN,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,93.0D,NAFRev1,O,5.13133,47.217322,0.95,street,Rue de la Petite Fin 21110 Thorey-en-Plaine,21632_0140,G,RUE DE LA PETITE FIN,
334780160,00027,33478016000027,O,2006-09-01,,,,2021-02-23T10:53:51,true,2,,13,,IMP,DE LA FORET FLEURIE,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.13045,47.21468,0.88,housenumber,13 Impasse de la Forêt Fleurie 21110 Thorey-en-Plaine,21632_0075_00013,G,13 IMPASSE DE LA FORET FLEURIE,
334967437,00016,33496743700016,O,1986-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,CHE,DEPARTEMENTAL 468,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
337760755,00021,33776075500021,O,1998-01-05,NN,,,2019-11-14T14:00:24,true,1,,15,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,45.3E,NAF1993,N,5.132276,47.219443,0.83,housenumber,15 Route de Dijon 21110 Thorey-en-Plaine,21632_0055_00015,G,15 ROUTE DE DIJON,
337853725,00030,33785372500030,O,1988-10-07,NN,,,2019-11-14T14:00:24,false,4,,54,B,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1996-12-01,F,LA CARAVELLA,,,,52.6D,NAF1993,O,5.133155,47.218633,0.62,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
343085346,00033,34308534600033,O,1996-04-29,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DE LA PETITE FAIM,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1997-08-21,F,E.C.T.B.,,,,74.2A,NAF1993,N,5.13133,47.217322,0.79,street,Rue de la Petite Fin 21110 Thorey-en-Plaine,21632_0140,G,RUE DE LA PETITE FIN,
343381711,00013,34338171100013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,77.03,NAP,N,5.131687,47.214686,0.95,street,Rue du Bois 21110 Thorey-en-Plaine,21632_0015,G,RUE DU BOIS,
344132535,00032,34413253500032,O,2001-04-04,NN,,,2019-11-14T14:00:24,false,4,,17,,IMP,DE LA GRANDE FIN,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4F,NAF1993,N,5.132775,47.214376,0.87,housenumber,17 Impasse de la Grande Fin 21110 Thorey-en-Plaine,21632_0090_00017,G,17 IMPASSE DE LA GRANDE FIN,
344442181,00014,34444218100014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,5.133155,47.218633,0.8,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
350155800,00013,35015580000013,O,1989-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,CHE,DEPARTEMENTAL NÂ°968,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351151907,00018,35115190700018,O,1989-07-01,,,,2019-11-14T14:00:24,false,4,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1993-09-30,F,PALMA,,,,52.1B,NAF1993,N,,,0,,,,,,
351151907,00026,35115190700026,O,1990-10-08,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DU CANAL,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,45.3E,NAFRev1,N,5.139046,47.216505,0.95,street,Rue du Canal 21110 Thorey-en-Plaine,21632_0035,G,RUE DU CANAL,
351151907,00034,35115190700034,O,2006-10-26,NN,,4322BB,2021-10-27T08:01:43,true,6,,3,,CHE,DU CHAMP BERTHAUD,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,PLAINE ENERGIE,43.22B,NAFRev2,N,5.138278,47.215949,0.87,housenumber,3 Chemin du Champ Berthaud 21110 Thorey-en-Plaine,21632_0040_00003,G,3 CHEMIN DU CHAMP BERTHAUD,
351771126,00031,35177112600031,O,1995-04-01,NN,,,2019-11-14T14:00:24,false,4,,47,B,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,N,5.135696,47.216491,0.84,housenumber,47b Route de Dijon 21110 Thorey-en-Plaine,21632_0055_00047_b,G,47B ROUTE DE DIJON,
353250715,00011,35325071500011,O,1990-01-24,NN,,,2019-11-14T14:00:24,true,4,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353671928,00037,35367192800037,O,1994-04-01,00,2020,,2022-08-29T09:04:07,true,5,,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,86.21Z,NAFRev2,O,5.133155,47.218633,0.8,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
378164230,00013,37816423000013,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378610059,00024,37861005900024,O,1991-06-03,NN,,,2019-11-14T14:00:24,true,4,ZONE ARTISANALE,,,RUE,DE LA PETITE FIN,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,25.2G,NAF1993,O,5.13133,47.217322,0.95,street,Rue de la Petite Fin 21110 Thorey-en-Plaine,21632_0140,G,RUE DE LA PETITE FIN,
380732941,00014,38073294100014,O,1991-01-17,NN,,,2022-11-24T19:37:04,true,4,,,,RTE,NATIONALE DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2022-04-03,F,,,,,68.20B,NAFRev2,N,5.133155,47.218633,0.49,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
382629889,00017,38262988900017,O,,NN,,,2019-11-14T14:00:24,true,1,,10,,IMP,DE LA PETITE FIN,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,93.0D,NAF1993,N,5.131667,47.21821,0.76,housenumber,10 Rue de la Petite Fin 21110 Thorey-en-Plaine,21632_0140_00010,G,10 RUE DE LA PETITE FIN,
383276011,00012,38327601100012,O,,NN,,,2019-11-14T14:00:24,true,1,,54,B,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4S,NAF1993,N,5.133155,47.218633,0.62,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
383414257,00014,38341425700014,O,,NN,,,2019-11-14T14:00:24,true,1,,12,,ALL,HAMEAU DE LA ROCHE,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.4S,NAF1993,N,5.142498,47.216146,0.34,housenumber,12 rue de la fontaine aus soeurs 21110 Thorey-en-Plaine,21632_0072_00012,G,12 RUE DE LA FONTAINE AUS SOEURS,
384131942,00011,38413194200011,O,1992-01-10,NN,,,2019-11-14T14:00:24,true,4,THOREY-EN-PLAINE,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.133155,47.218633,0.8,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
384957569,00013,38495756900013,O,1992-04-01,NN,,,2021-02-23T11:13:05,true,4,,15,,IMP,DE LA FORET FLEURIE,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.59A,NAFRev2,N,5.130654,47.214902,0.88,housenumber,15 Impasse de la Forêt Fleurie 21110 Thorey-en-Plaine,21632_0075_00015,G,15 IMPASSE DE LA FORET FLEURIE,
385071980,00010,38507198000010,P,1900-01-01,NN,,4399CZ,2019-11-14T14:00:24,true,4,[ND],[ND],[ND],[ND],[ND],[ND],THOREY-EN-PLAINE,,[ND],21632,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
387633498,00069,38763349800069,O,2006-10-20,NN,,,2019-11-14T14:00:24,false,4,,10,,RUE,DES ACACIAS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,43.32A,NAFRev2,O,5.130494,47.218172,0.95,housenumber,10 Rue des Acacias 21110 Thorey-en-Plaine,21632_0005_00010,G,10 RUE DES ACACIAS,
388672198,00016,38867219800016,O,1992-10-02,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,5.133155,47.218633,0.8,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
389592361,00031,38959236100031,O,2005-11-02,,,9511ZZ,2019-11-14T14:00:24,true,4,,18,,ALL,DU CLOS DES OREADES,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,5.128386,47.216477,0.88,housenumber,18 Allee du Clos des Oreades 21110 Thorey-en-Plaine,21632_xthqk2_00018,G,18 ALLEE DU CLOS DES OREADES,
390849321,00018,39084932100018,O,1993-04-01,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.133155,47.218633,0.8,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
390868404,00018,39086840400018,O,1993-04-12,NN,,,2019-11-14T14:00:24,false,4,,12,,CHE,DU CANAL,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.1G,NAF1993,N,5.1386,47.216748,0.72,housenumber,12 Rue du Canal 21110 Thorey-en-Plaine,21632_0035_00012,G,12 RUE DU CANAL,
391573268,00011,39157326800011,O,1993-06-18,NN,,,2019-11-14T14:00:24,true,1,,21,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,5.132594,47.215383,0.95,housenumber,21 Rue du Bois 21110 Thorey-en-Plaine,21632_0015_00021,G,21 RUE DU BOIS,
392854857,00019,39285485700019,O,1993-09-11,NN,,,2019-11-14T14:00:24,false,4,,15,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,5.133145,47.215856,0.95,housenumber,15 Rue du Bois 21110 Thorey-en-Plaine,21632_0015_00015,G,15 RUE DU BOIS,
393711551,00019,39371155100019,O,1994-01-03,NN,,,2019-11-14T14:00:24,false,4,,8,,IMP,DE LA FORET FLEURIE,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,60.2E,NAF1993,N,5.130163,47.21445,0.88,housenumber,8 Impasse de la Forêt Fleurie 21110 Thorey-en-Plaine,21632_0075_00008,G,8 IMPASSE DE LA FORET FLEURIE,
394980452,00012,39498045200012,O,1994-05-10,NN,,,2019-11-14T14:00:24,true,1,,39,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,55.3A,NAF1993,N,5.134726,47.217041,0.83,housenumber,39 Route de Dijon 21110 Thorey-en-Plaine,21632_0055_00039,G,39 ROUTE DE DIJON,
398233452,00018,39823345200018,O,,NN,,,2019-11-14T14:00:24,true,1,,7,,IMP,DE LA PETITE FIN,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2E,NAF1993,N,5.131831,47.217779,0.75,housenumber,7 Rue de la Petite Fin 21110 Thorey-en-Plaine,21632_0140_00007,G,7 RUE DE LA PETITE FIN,
402144828,00017,40214482800017,O,1995-09-04,,,,2019-11-14T14:00:24,true,2,,10,,RUE,DU PAQUIER,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,5.139541,47.217298,0.95,housenumber,10 Rue du Paquier 21110 Thorey-en-Plaine,21632_0135_00010,G,10 RUE DU PAQUIER,
405064064,00018,40506406400018,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,6,,1,,RUE,DU CANAL,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.135985,47.215904,0.95,housenumber,1 Rue du Canal 21110 Thorey-en-Plaine,21632_0035_00001,G,1 RUE DU CANAL,
407937630,00017,40793763000017,O,,NN,,,2019-11-14T14:00:24,true,1,,5,,RUE,DES ACCACIAS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,45.2V,NAF1993,N,5.13057,47.218058,0.86,housenumber,5 Rue des Acacias 21110 Thorey-en-Plaine,21632_0005_00005,G,5 RUE DES ACACIAS,
408158285,00036,40815828500036,O,2015-03-11,,,,2021-02-23T11:30:19,true,2,,6,,RUE,VIVALDI,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,46.19B,NAFRev2,N,5.128622,47.215257,0.95,housenumber,6 Rue Vivaldi 21110 Thorey-en-Plaine,21632_0160_00006,G,6 RUE VIVALDI,
408279958,00016,40827995800016,O,1984-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.133155,47.218633,0.8,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
408527059,00013,40852705900013,O,1981-10-20,NN,,,2021-02-23T11:30:40,true,4,,46,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,5.134286,47.217282,0.83,housenumber,46 Route de Dijon 21110 Thorey-en-Plaine,21632_0055_00046,G,46 ROUTE DE DIJON,
408580074,00016,40858007400016,O,1996-07-02,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.133155,47.218633,0.8,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
409916889,00010,40991688900010,O,1996-11-15,01,2020,,2022-08-29T09:27:01,true,3,,14,,,RUE DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.132905,47.215751,0.95,housenumber,14 Rue du Bois 21110 Thorey-en-Plaine,21632_0015_00014,G,14 RUE DU BOIS,
411737539,00014,41173753900014,P,1997-04-15,NN,,,2019-11-14T14:00:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],THOREY-EN-PLAINE,,[ND],21632,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-06-21,F,[ND],[ND],[ND],[ND],45.1A,NAFRev1,N,,,0,,,,,,
411782071,00020,41178207100020,O,2011-10-26,,,,2021-06-05T08:44:16,true,1,,12,,RUE,DU CANAL,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2011-10-26,A,,,,,68.20B,NAFRev2,N,5.1386,47.216748,0.95,housenumber,12 Rue du Canal 21110 Thorey-en-Plaine,21632_0035_00012,G,12 RUE DU CANAL,
412965873,00026,41296587300026,O,2005-03-14,NN,,,2019-11-14T14:00:24,true,3,,32,B,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,O,5.132318,47.219234,0.83,interpolation,32 Route de Dijon 21110 Thorey-en-Plaine,,G,30 ROUTE DE DIJON,
413981309,00029,41398130900029,O,2004-08-03,NN,,,2019-11-14T14:00:24,true,4,,2,B,RUE,NEUVE,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,5.13189,47.219704,0.95,housenumber,2b Rue Neuve 21110 Thorey-en-Plaine,21632_0125_00002_b,G,2B RUE NEUVE,
415080423,00031,41508042300031,O,2018-07-31,,,,2021-02-23T11:37:33,true,1,,4,,RUE,NEUVE,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,CHELLALI NOUREDDINE,47.82Z,NAFRev2,N,5.130861,47.218915,0.95,housenumber,4 Rue Neuve 21110 Thorey-en-Plaine,21632_0125_00004,G,4 RUE NEUVE,
418333738,00015,41833373800015,O,1998-04-08,,,,2019-11-14T14:00:24,true,3,,12,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,71.2A,NAF1993,N,5.133077,47.215923,0.95,housenumber,12 Rue du Bois 21110 Thorey-en-Plaine,21632_0015_00012,G,12 RUE DU BOIS,
418478566,00015,41847856600015,O,1998-04-08,,,,2019-11-14T14:00:24,true,1,,12,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,5.133077,47.215923,0.95,housenumber,12 Rue du Bois 21110 Thorey-en-Plaine,21632_0015_00012,G,12 RUE DU BOIS,
421951849,00015,42195184900015,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,4,,1,,RUE,DU CANAL,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,5.135985,47.215904,0.95,housenumber,1 Rue du Canal 21110 Thorey-en-Plaine,21632_0035_00001,G,1 RUE DU CANAL,
423802065,00015,42380206500015,O,1998-08-26,,,,2019-11-14T14:00:24,true,1,,36,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,85.1E,NAF1993,N,5.129854,47.213552,0.95,housenumber,36 Rue du Bois 21110 Thorey-en-Plaine,21632_0015_00036,G,36 RUE DU BOIS,