id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-672969,2021-01-14,000001,Vente,106000,,,MAS DES MAS,B027,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1430,,,,,,,,,,,,,0,,,,,T,terres,,,1211,5.234116,45.53861
2021-672969,2021-01-14,000001,Vente,106000,,,MAS DES MAS,B027,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1431,,,,,,,,,,,,,0,,,,,S,sols,,,301,5.233967,45.538267
2021-672969,2021-01-14,000001,Vente,106000,,,MAS DES MAS,B027,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1433,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.234046,45.53825
2021-673513,2021-02-18,000001,Vente,320000,336,,RUE LES BRUYERES,0019,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000A0945,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,2468,5.21575,45.530732
2021-673513,2021-02-18,000001,Vente,320000,336,,RUE LES BRUYERES,0019,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000A0945,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,5.21575,45.530732
2021-673842,2021-03-17,000002,Vente,158000,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1696,,,,,,,,,,,,,0,,,,,T,terres,,,2354,5.240428,45.537218
2021-673842,2021-03-17,000002,Vente,158000,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1697,,,,,,,,,,,,,0,,,,,T,terres,,,3147,5.239956,45.537021
2021-673842,2021-03-17,000002,Vente,158000,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,5.240539,45.537614
2021-673842,2021-03-17,000002,Vente,158000,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,5.240312,45.537665
2021-673842,2021-03-17,000002,Vente,158000,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,5.240287,45.537838
2021-673842,2021-03-17,000002,Vente,158000,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,5.24033,45.537964
2021-673842,2021-03-17,000002,Vente,158000,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,5.240567,45.537831
2021-673842,2021-03-17,000002,Vente,158000,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,5.240645,45.537782
2021-673900,2021-03-25,000001,Vente,255000,237,,RUE DU RAFOUR,0070,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1220,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,976,5.226538,45.532516
2021-674516,2021-04-16,000002,Vente,1,,,LE SANS,B048,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000C1086,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.25756,45.538806
2021-674516,2021-04-16,000002,Vente,1,,,LE SANS,B048,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000C1089,,,,,,,,,,,,,0,,,,,P,prés,,,86,5.257527,45.538769
2021-675104,2021-05-20,000001,Vente,120000,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,5.240287,45.537838
2021-675104,2021-05-20,000001,Vente,120000,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,5.24033,45.537964
2021-675328,2021-06-11,000001,Vente,4000,,,PRE ROND,B040,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000C0116,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1030,5.264518,45.549983
2021-675328,2021-06-11,000001,Vente,4000,,,PRE ROND,B040,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000C0120,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1880,5.263523,45.550765
2021-675328,2021-06-11,000001,Vente,4000,,,PRE ROND,B040,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000C0774,,,,,,,,,,,,,0,,,,,L,landes,,,983,5.264363,45.550111
2021-675617,2021-07-02,000001,Vente,277000,295,,RUE LES VERNES,0107,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1485,,,,,,,,,,,,,0,1,Maison,101,4,AB,terrains a bâtir,,,767,5.244603,45.542336
2021-675617,2021-07-02,000001,Vente,277000,,,LE VILLAGE,B057,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1494,,,,,,,,,,,,,0,,,,,S,sols,,,333,5.244237,45.542294
2021-675828,2021-06-22,000001,Vente,135000,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1697,,,,,,,,,,,,,0,,,,,T,terres,,,3147,5.239956,45.537021
2021-675828,2021-06-22,000001,Vente,135000,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,5.240312,45.537665
2021-675828,2021-06-22,000001,Vente,135000,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,5.240567,45.537831
2021-676076,2021-07-06,000001,Vente,150000,,,PRE DES PORTES,B039,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1117,,,,,,,,,,,,,0,,,,,T,terres,,,948,,
2021-676200,2021-07-09,000001,Vente,330650,278,,RUE DE L ORME,0059,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000C0946,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1077,5.254798,45.541777
2021-676258,2021-07-16,000001,Vente,405000,639,,RUE DU CHATENAY,0027,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B0460,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,670,5.236756,45.538982
2021-676402,2021-07-23,000001,Vente,262570,,,LE VILLAGE,B057,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3410,,
2021-676410,2021-07-23,000001,Vente,239393,,,LE VILLAGE,B057,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1505,,
2021-676410,2021-07-23,000001,Vente,239393,,,LE VILLAGE,B057,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1709,,
2021-676411,2021-07-23,000001,Vente,239470,,,LE VILLAGE,B057,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3140,,
2021-676732,2021-07-28,000001,Vente,296100,314,C,RUE DU CHATENAY,0027,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1436,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,476,5.239942,45.538723
2021-676732,2021-07-28,000001,Vente,296100,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1439,,,,,,,,,,,,,0,,,,,S,sols,,,585,5.240152,45.538713
2021-676911,2021-07-30,000001,Vente,495000,241,,RUE LES BRUYERES,0019,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000A0960,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1000,5.217007,45.53013
2021-676911,2021-07-30,000001,Vente,495000,241,,RUE LES BRUYERES,0019,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000A0960,,,,,,,,,,,,,0,1,Maison,169,6,T,terres,,,2015,5.217007,45.53013
2021-676925,2021-08-05,000003,Vente,173000,5131,,L ORME,B032,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000C1090,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,157,5.254169,45.543022
2021-676925,2021-08-05,000003,Vente,173000,,,L ORME,B032,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000C1091,,,,,,,,,,,,,0,,,,,J,jardins,,,566,5.253935,45.543133
2021-677623,2021-09-22,000001,Vente,120000,,,PRE DES PORTES,B039,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1363,,,,,,,,,,,,,0,,,,,T,terres,,,223,5.248488,45.546313
2021-677623,2021-09-22,000001,Vente,120000,,,PRE DES PORTES,B039,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1444,,,,,,,,,,,,,0,,,,,T,terres,,,702,5.248573,45.546556
2021-677781,2021-09-17,000001,Vente,325000,911,,RUE DE L ORME,0059,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000C0822,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1441,5.260718,45.539835
2021-678098,2021-10-21,000002,Vente,3200,,,MAS DES MAS,B027,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1694,,,,,,,,,,,,,0,,,,,P,prés,,,32,5.23584,45.538418
2021-678396,2021-10-25,000001,Vente,361500,71,,RUE DE TRAVERSIERE,0102,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B0994,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1105,5.244963,45.538921
2021-678396,2021-10-25,000001,Vente,361500,71,,RUE DE TRAVERSIERE,0102,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B0994,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,5.244963,45.538921
2021-678396,2021-10-25,000001,Vente,361500,,,LE VILLAGE,B057,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B0998,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.245396,45.538712
2021-678545,2021-11-15,000001,Vente,104500,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1685,,,,,,,,,,,,,0,,,,,J,jardins,,,707,,
2021-678545,2021-11-15,000001,Vente,104500,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1687,,,,,,,,,,,,,0,,,,,S,sols,,,263,,
2021-678545,2021-11-15,000001,Vente,104500,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1688,,,,,,,,,,,,,0,,,,,S,sols,,,323,,
2021-678845,2021-11-30,000001,Vente,361000,148,A,RUE DU RAVACHAY,0072,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000A1105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1097,5.221163,45.533088
2021-678845,2021-11-30,000001,Vente,361000,148,A,RUE DU RAVACHAY,0072,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000A1105,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1097,5.221163,45.533088
2021-679063,2021-12-16,000001,Vente,359000,156,B,RUE DU RAFOUR,0070,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000A1043,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1417,5.225047,45.53204
2021-679063,2021-12-16,000001,Vente,359000,,,LE RAFOUR,B041,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000A1044,,,,,,,,,,,,,0,,,,,S,sols,,,419,5.22522,45.532545
2021-679152,2021-12-09,000002,Vente,307000,,,L ORME,B032,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000C1110,,,,,,,,,,,,,0,,,,,T,terres,,,620,5.253574,45.54299
2021-679152,2021-12-09,000002,Vente,307000,,,L ORME,B032,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000C1111,,,,,,,,,,,,,0,,,,,T,terres,,,104,5.253616,45.542808
2021-679152,2021-12-09,000002,Vente,307000,,,L ORME,B032,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000C1112,,,,,,,,,,,,,0,,,,,P,prés,,,253,5.253816,45.542975
2021-679152,2021-12-09,000002,Vente,307000,,,L ORME,B032,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000C1113,,,,,,,,,,,,,0,,,,,P,prés,,,837,5.253874,45.542844
2021-679366,2021-12-16,000002,Vente,120000,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1708,,,,,,,,,,,,,0,,,,,J,jardins,,,235,5.240722,45.537394
2021-679366,2021-12-16,000002,Vente,120000,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1711,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.240715,45.537497
2021-679366,2021-12-16,000002,Vente,120000,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1712,,,,,,,,,,,,,0,,,,,S,sols,,,298,5.240728,45.537588
2021-679457,2021-12-14,000001,Vente,130000,578,,RUE DU BOURG,0015,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1587,,,4,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.244201,45.539659
2021-679457,2021-12-14,000001,Vente,130000,578,,RUE DU BOURG,0015,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1587,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.244201,45.539659
2021-679457,2021-12-14,000001,Vente,130000,578,,RUE DU BOURG,0015,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1587,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.244201,45.539659
2021-679533,2021-12-28,000003,Vente,260550,84,,RUE MAS,0057,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1714,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,51,5.239483,45.538196
2021-679533,2021-12-28,000003,Vente,260550,,,HAMEAU DE CHATENAY,B021,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1715,,,,,,,,,,,,,0,,,,,S,sols,,,814,5.239265,45.538168
2021-679574,2021-12-17,000001,Adjudication,231000,25,,IMP CHAMPION,0024,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1186,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,508,5.241934,45.5389
2021-679574,2021-12-17,000001,Adjudication,231000,25,,IMP CHAMPION,0024,38300,38351,Saint-Agnin-sur-Bion,38,,,383510000B1186,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,5.241934,45.5389
