id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490827,2023-02-17,000001,Vente,23144,,,LES JAUNETS,B016,36100,36059,Condé,36,,,36059000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,21040,1.989216,46.868276
2023-491262,2023-04-03,000001,Vente,5915,,,CHASSEIGNE,B008,36100,36059,Condé,36,,,36059000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,8450,1.996015,46.859495
2023-491543,2023-03-24,000001,Vente,184690,,,L ORME,B023,36100,36059,Condé,36,,,36059000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,26240,2.00538,46.87269
2023-491543,2023-03-24,000001,Vente,184690,,,L ORME,B023,36100,36059,Condé,36,,,36059000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,26240,2.00538,46.87269
2023-491543,2023-03-24,000001,Vente,184690,,,LES JAUNETS,B016,36100,36059,Condé,36,,,36059000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,50674,1.987053,46.871041
2023-491543,2023-03-24,000001,Vente,184690,,,LES JAUNETS,B016,36100,36059,Condé,36,,,36059000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,25336,1.987053,46.871041
2023-491543,2023-03-24,000001,Vente,184690,,,LES JAUNETS,B016,36100,36059,Condé,36,,,36059000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,19370,1.988064,46.869808
2023-491543,2023-03-24,000001,Vente,184690,,,LES JAUNETS,B016,36100,36059,Condé,36,,,36059000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,6680,1.988336,46.868933
2023-491543,2023-03-24,000001,Vente,184690,,,LES JAUNETS,B016,36100,36059,Condé,36,,,36059000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,13360,1.988336,46.868933
2023-492004,2023-04-14,000003,Vente,13148.12,,,LES JAUNETS,B016,36100,36059,Condé,36,,,36059000ZI0105,,,,,,,,,,,,,0,,,,,T,terres,,,14745,1.986035,46.866166
2023-492385,2023-05-17,000001,Vente,150000,,,RONZET,B029,36100,36059,Condé,36,,,360590000E0119,,,,,,,,,,,,,0,,,,,S,sols,,,6046,1.954118,46.894009
2023-492385,2023-05-17,000001,Vente,150000,124,,RONZET,B029,36100,36059,Condé,36,,,360590000E0124,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,640,1.954561,46.894259
2023-492385,2023-05-17,000001,Vente,150000,124,,RONZET,B029,36100,36059,Condé,36,,,360590000E0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,1.954561,46.894259
2023-492385,2023-05-17,000001,Vente,150000,,,RONZET,B029,36100,36059,Condé,36,,,360590000E0126,,,,,,,,,,,,,0,,,,,J,jardins,,,2870,1.954767,46.8945
2023-493954,2023-08-31,000001,Vente,83300,6,,LA CALINERIE,B007,36100,36059,Condé,36,,,36059000ZH0103,,,,,,,,,,,,,0,1,Maison,93,3,T,terres,,,1329,1.987355,46.862701
2023-493954,2023-08-31,000001,Vente,83300,6,,LA CALINERIE,B007,36100,36059,Condé,36,,,36059000ZH0103,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1863,1.987355,46.862701
2023-495097,2023-10-31,000001,Vente,4000,,,LES POURATS,B028,36100,36059,Condé,36,,,36059000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,9000,1.996844,46.867154
2023-495474,2023-11-29,000001,Vente,1000,5123,,RONZET,B029,36100,36059,Condé,36,,,360590000E0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,1.954224,46.894416
2023-495474,2023-11-29,000001,Vente,1000,,,RONZET,B029,36100,36059,Condé,36,,,360590000E0125,,,,,,,,,,,,,0,,,,,J,jardins,,,60,1.954359,46.894423
