siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173902115,00042,17390211500042,O,1983-07-01,,,,2006-10-26T23:39:09,false,3,,,,RUE,LEZAY MARNESIA,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE SAINT-JULIEN,,,,75.1A,NAFRev1,N,5.453492,46.39453,0.81,street,Rue Lezay Marnezia 39320 Val Suran,39485_n1fq7n,G,RUE LEZAY MARNEZIA,
200067734,00018,20006773400018,O,2017-01-01,12,2018,,2020-08-25T10:15:11,true,1,MAIRIE,,,PL,DE LA MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.454203,46.393903,0.83,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
200067734,00026,20006773400026,O,2017-01-01,,,,2017-01-03T13:30:40,false,1,MAIRIE,25,,RUE,DES FONTAINES,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BOURCIA,,,,84.11Z,NAFRev2,N,5.408274,46.353394,0.82,street,Rue des Fontaines 39320 Val Suran,39069_0040,G,RUE DES FONTAINES,
200067734,00034,20006773400034,O,2017-01-01,,,,2017-01-03T13:40:55,false,1,MAIRIE,,,PL,DE LA MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LOUVENNE,,,,84.11Z,NAFRev2,N,5.454203,46.393903,0.83,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
200067734,00042,20006773400042,O,2017-01-01,,,,2016-11-17T08:38:46,false,1,MAIRIE,,,PL,DE LA MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT-JULIEN,,,,84.11Z,NAFRev2,N,5.454203,46.393903,0.83,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
200067734,00059,20006773400059,O,2017-01-01,,,,2017-01-03T13:51:48,false,1,MAIRIE,2,,RUE,DE L'ECOLE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VILLECHANTRIA,,,,84.11Z,NAFRev2,N,5.439645,46.373663,0.94,housenumber,2 Rue de l’Ecole 39320 Val Suran,39564_0050_00002,G,2 RUE DE L ECOLE,
200067734,00067,20006773400067,O,2017-01-01,03,2018,,2021-02-23T10:30:13,false,1,,,,RUE,DES PELERINS,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.451122,46.387387,0.95,street,Rue des Pelerins 39320 Val Suran,39485_0275,G,RUE DES PELERINS,
200067734,00075,20006773400075,O,2017-01-01,,,,2021-02-23T10:30:13,false,1,,,,,HAMEAU LA CHAPELLE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL LA CHAPELLE,,,,55.30Z,NAFRev2,N,5.451886,46.396654,0.95,street,Hameau la Chapelle 39320 Val Suran,39485_A005,G,HAMEAU LA CHAPELLE,
213900699,00017,21390069900017,O,1983-03-01,NN,,,2018-09-29T12:05:15,true,4,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903032,00018,21390303200018,O,1983-03-01,NN,,,2018-09-29T12:05:15,true,4,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904857,00017,21390485700017,O,1983-03-01,NN,,,2019-06-24T13:10:32,true,5,,,,PL,DE LA MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.454203,46.393903,0.83,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
213904857,00025,21390485700025,O,1983-12-21,NN,,,2019-06-24T13:10:32,false,4,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213904857,00033,21390485700033,O,1997-01-01,NN,,,2017-02-12T14:21:14,false,4,MAIRIE,,,PL,DE LA MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.454203,46.393903,0.83,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
213904857,00041,21390485700041,O,2003-01-01,NN,,,2017-02-12T14:21:14,false,4,,,,PL,DE LA MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT LE PELON,,,,42.99Z,NAFRev2,N,5.454203,46.393903,0.83,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
213904857,00058,21390485700058,O,1998-01-01,,,,,false,3,,,,PL,DE LA MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2000-04-19,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,5.454203,46.393903,0.83,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
213904857,00066,21390485700066,O,1977-05-01,NN,,,2017-02-12T14:21:14,false,4,,,,HAM,LA CHAPELLE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL LA CHAPELLE,,,,55.30Z,NAFRev2,N,5.451886,46.396654,0.93,street,Hameau la Chapelle 39320 Val Suran,39485_A005,G,HAMEAU LA CHAPELLE,
213905649,00017,21390564900017,O,1983-03-01,NN,,,2018-09-29T12:05:16,true,5,,,,PL,DE LA MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.454203,46.393903,0.83,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
243901097,00010,24390109700010,O,2001-12-17,NN,,,2009-06-27T03:27:14,true,3,MAIRIE,,,PL,MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,5.454203,46.393903,0.74,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
243901097,00028,24390109700028,O,2003-01-01,NN,,,2008-01-04T18:48:34,false,3,MAIRIE,,,PL,DE LA MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.454203,46.393903,0.83,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
253900286,00019,25390028600019,O,1983-03-01,01,2018,,2020-08-25T10:20:24,true,3,,,,,MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.454203,46.393903,0.91,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
253901375,00019,25390137500019,O,1983-03-01,NN,,,,true,1,,,,PL,MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1E,NAF1993,N,5.454203,46.393903,0.74,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
253906036,00012,25390603600012,O,1983-09-14,NN,,,2008-04-26T08:28:03,true,4,,,,,MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,75.1E,NAFRev1,O,5.454203,46.393903,0.91,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
253906036,00020,25390603600020,O,2001-12-25,NN,,,2008-01-04T18:52:19,false,2,MAIRIE,,,PL,DE LA MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2007-12-28,F,EMALA,,,,75.1E,NAFRev1,N,5.454203,46.393903,0.83,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
253906127,00019,25390612700019,O,1998-09-23,01,2018,,2020-08-25T10:20:24,true,3,,,,,MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.454203,46.393903,0.91,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
263900052,00121,26390005200121,O,2016-01-01,21,2018,,2020-08-25T10:21:00,false,1,,212,,RUE,LEZAY MARNESIA,39320,VAL SURAN,,BP 19,39485,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD SITE SAINT-JULIEN,,,,87.10A,NAFRev2,O,5.453636,46.395184,0.84,housenumber,212 Rue Lezay Marnezia 39320 Val Suran,39485_n1fq7n_00212,G,212 RUE LEZAY MARNEZIA,
263900193,00016,26390019300016,O,1983-03-01,NN,,,2007-05-19T08:26:00,true,4,,,,,,39320,VAL SURAN,,BP19,39485,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.3D,NAFRev1,O,,,0,,,,,,
263900193,00024,26390019300024,O,2002-12-25,,,,2006-11-25T09:09:45,false,2,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2006-01-01,F,DOTATION NON AFFECTEE,,,,70.3E,NAFRev1,N,,,0,,,,,,
263900698,00014,26390069800014,O,1983-03-01,NN,,,2017-02-12T14:25:05,true,4,,,,,MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.454203,46.393903,0.91,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
263903031,00015,26390303100015,O,1983-03-01,NN,,,2017-02-12T14:25:06,true,4,,,,,MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.454203,46.393903,0.91,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
263904641,00010,26390464100010,O,1986-01-01,NN,,,2017-02-12T14:25:07,true,4,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263904856,00014,26390485600014,O,1983-03-01,NN,,,2017-02-12T14:25:07,true,4,,,,,MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.454203,46.393903,0.91,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
263907263,00036,26390726300036,O,2006-01-01,NN,,,2017-05-04T01:39:13,false,4,,212,,RUE,LEZAY MARNESIA,39320,VAL SURAN,,BP 19,39485,,,,,,,,,,,,,,,,,,,2015-01-06,A,EHPAD ST JULIEN,,,,87.10A,NAFRev2,N,5.453636,46.395184,0.84,housenumber,212 Rue Lezay Marnezia 39320 Val Suran,39485_n1fq7n_00212,G,212 RUE LEZAY MARNEZIA,
293901963,00018,29390196300018,O,1986-03-05,NN,,,2017-01-03T13:40:52,true,3,,,,,MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,70.1C,NAFRev1,N,5.454203,46.393903,0.91,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
293904850,00014,29390485000014,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.454203,46.393903,0.91,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
293905642,00014,29390564200014,O,1983-08-10,NN,,,2017-01-03T13:51:53,true,3,,,,,MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.454203,46.393903,0.91,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
293905964,00012,29390596400012,O,1995-01-17,NN,,,2017-01-03T13:41:03,true,3,,,,,MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.454203,46.393903,0.91,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
303279103,00020,30327910300020,O,1985-01-24,NN,,,2008-01-04T19:24:11,true,3,,,,PL,DE LA MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.454203,46.393903,0.83,street,Place de la Mairie 39320 Val Suran,39485_0200,G,PLACE DE LA MAIRIE,
305493306,00016,30549330600016,O,,,,,,true,1,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,23.02,NAP,N,,,0,,,,,,
305497786,00015,30549778600015,O,,NN,,,,true,1,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,00.10,NAP,N,,,0,,,,,,
305497836,00018,30549783600018,O,,NN,,,,true,1,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,00.10,NAP,N,,,0,,,,,,
305900664,00023,30590066400023,O,2000-09-01,NN,,,2011-04-23T04:32:37,true,4,LE CHAUNET,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,16.29Z,NAFRev2,O,5.447357,46.401481,0.68,street,Chemin du Chaunet 39320 Val Suran,39485_0067,D,CHEMIN DU CHAUNET,
308207612,00026,30820761200026,O,1986-09-01,NN,,2561ZB,2014-07-18T04:35:29,true,8,,,,,ZONE ARTISANALE LA COMBE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,25.61Z,NAFRev2,N,2.0720398,49.0449768,0.75,poi.industrial,Cité Artisanale Francis Combe (Zone industrielle) Cergy,https://osm.org/way/50094090,G,,
309815868,00026,30981586800026,O,2007-05-15,,,,2021-02-23T10:38:27,true,2,,,,LOT,DE LA VALLEE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.450066,46.388326,0.88,street,Lotissement de la Vallee 39320 Val Suran,39485_A030,G,LOTISSEMENT DE LA VALLEE,
310584065,00018,31058406500018,O,1977-01-01,NN,,,2006-11-25T09:26:34,true,6,SARL ELECTRICITE BENOIT,,,LOT,ST MAURICE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.1J,NAFRev1,N,5.454262,46.391042,0.67,locality,Saint Maurice - St Julien (Saint-Julien) 39320 Val Suran,39485_B091,G,SAINT MAURICE  ST JULIEN,SAINT JULIEN
310594155,00015,31059415500015,O,1977-01-01,NN,,,2012-10-14T05:31:20,true,4,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
310602859,00012,31060285900012,O,,NN,,,,true,1,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
310743554,00019,31074355400019,O,,NN,,,,true,1,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.11,NAP,N,,,0,,,,,,
312063605,00017,31206360500017,O,1978-01-01,NN,,,2006-11-25T09:29:46,true,3,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
312869050,00012,31286905000012,O,1978-01-01,NN,,,2017-01-03T13:30:38,true,4,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
314634338,00029,31463433800029,O,1900-01-01,,,,,false,4,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,31.2A,NAF1993,N,,,0,,,,,,
314811514,00012,31481151400012,O,1964-01-01,NN,,,2008-01-04T20:33:05,true,3,,,,,LE CHAUNET,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.447357,46.401481,0.68,street,Chemin du Chaunet 39320 Val Suran,39485_0067,G,CHEMIN DU CHAUNET,
315307785,00016,31530778500016,O,,NN,,,,true,1,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
315499665,00018,31549966500018,O,,,,,,true,1,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,62.11,NAP,N,,,0,,,,,,
317580322,00020,31758032200020,O,1900-01-01,,,,2017-01-03T13:41:02,false,2,,,,LD,LAPEYROUSE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.472681,46.425465,0.92,street,Route de Lapeyrouse 39320 Val Suran,39303_0110,G,ROUTE DE LAPEYROUSE,
317994150,00017,31799415000017,O,,NN,,,,true,1,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
318548484,00019,31854848400019,O,1980-01-01,NN,,,2014-06-14T00:57:35,false,6,,,,,ANCIENNE GENDARMERIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,5.468518,46.422315,0.3,street,Place des Anciens Combattants d’Afn 39320 Val Suran,39485_u2kzz7,G,PL DES ANCIENS COMBATTANTS D AFN,
318548484,00027,31854848400027,O,1994-09-09,21,2018,,2021-01-28T10:45:18,false,3,,16,,PL,DE LA MAIRIE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,01.42Z,NAFRev2,O,5.454,46.393813,0.85,housenumber,16 Place de la Mairie 39320 Val Suran,39485_0200_00016,G,16 PLACE DE LA MAIRIE,
321378333,00033,32137833300033,O,1997-10-01,NN,,,2008-01-04T18:25:15,true,3,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
321857054,00027,32185705400027,O,,NN,,,,true,1,,,,,CENTRE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.389533,46.350855,0.92,street,Rue du Centre 39320 Val Suran,39069_0015,G,RUE DU CENTRE,
322318262,00019,32231826200019,O,,,,,,true,1,,,,,ZONE ARTISANALE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323873042,00010,32387304200010,O,1980-01-01,,,,,true,3,,,,,BP 3,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
325151918,00019,32515191800019,O,1982-07-01,NN,,,2017-01-03T13:40:56,true,5,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
325594547,00011,32559454700011,O,1982-08-01,NN,,,2009-12-01T09:54:38,true,4,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
327224879,00012,32722487900012,O,,,,,,true,1,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
327234886,00015,32723488600015,O,1983-05-01,NN,,,2018-03-23T04:16:24,true,3,,,,,5 ROUTE DU MOULIN-HAMEAU DE GUYN,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.456002,46.421012,0.58,housenumber,5 Route du Moulin 39320 Val Suran,39303_0160_00005,G,5 ROUTE DU MOULIN,
328142948,00020,32814294800020,O,2011-03-09,,,,2017-01-03T13:30:43,true,2,CIVRIA,75,,RUE,DU TAIILAS,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,93.29Z,NAFRev2,N,5.388941,46.351204,0.64,housenumber,75 Rue des Taillas 39320 Val Suran,39069_0095_00075,G,75 RUE DES TAILLAS,
329682249,00035,32968224900035,O,2013-01-01,,,,2021-02-23T10:50:26,true,1,,76,,RUE,DE CHIVIERE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,5.455903,46.392177,0.8,housenumber,76 Route de Chiviere 39320 Val Suran,39485_0073_00076,G,76 ROUTE DE CHIVIERE,
329682249,00043,32968224900043,O,2015-04-01,,,,2019-02-20T14:31:24,false,2,,76,,RTE,DE CHIVIERE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,5.455903,46.392177,0.85,housenumber,76 Route de Chiviere 39320 Val Suran,39485_0073_00076,G,76 ROUTE DE CHIVIERE,
329804728,00015,32980472800015,O,1984-03-19,NN,,,2008-01-04T19:53:18,true,3,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
330976291,00014,33097629100014,O,,,,,,true,1,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
332551191,00015,33255119100015,O,1985-05-01,01,2018,,2021-02-23T10:52:17,true,4,SAINT JULIEN,,,RUE,DU FAUBOURG,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,5.453347,46.393244,0.93,street,Rue du Faubourg (Saint-Julien) 39320 Val Suran,39485_0141,G,RUE DU FAUBOURG,SAINT JULIEN
332829100,00012,33282910000012,O,,,,,,true,1,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
333079358,00011,33307935800011,O,1985-07-05,NN,,,2017-01-03T13:51:50,true,5,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
333223832,00036,33322383200036,O,1990-09-01,NN,,,2017-01-03T13:51:44,true,3,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
333898385,00021,33389838500021,O,1994-10-15,,,,2018-06-28T08:41:40,false,5,ANCIENNE GENDARMERIE,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,N,5.468518,46.422315,0.3,street,Place des Anciens Combattants d’Afn 39320 Val Suran,39485_u2kzz7,D,PL DES ANCIENS COMBATTANTS D AFN,
334720513,00038,33472051300038,O,1993-06-01,NN,,,2006-11-25T10:26:43,false,4,,,,LD,LA COMBE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,20.5A,NAFRev1,N,5.440173,46.368234,0.92,street,La Combe Merbey 39320 Val Suran,39564_B024,G,LA COMBE MERBEY,
335136149,00028,33513614900028,O,1988-10-01,NN,,,,false,4,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
335136149,00036,33513614900036,O,1998-03-14,NN,,,2013-05-18T03:43:03,false,4,RESIDENCE DU MIDI,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
335136149,00044,33513614900044,O,2012-01-01,00,2018,,2021-01-25T15:35:58,true,2,MAISON DE SANTE,212,,RUE,LEZAY MARNEZIA,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,O,5.453636,46.395184,0.95,housenumber,212 Rue Lezay Marnezia 39320 Val Suran,39485_n1fq7n_00212,G,212 RUE LEZAY MARNEZIA,
337564496,00012,33756449600012,O,,,,,,true,1,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,65.06,NAP,N,,,0,,,,,,
340428689,00012,34042868900012,O,1987-01-15,01,2018,,2020-08-25T10:39:16,true,4,,,,,AU PREILLON,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,5.450765,46.385034,0.35,street,Pellon 39320 Val Suran,39485_ocegcp,G,PELLON,
340761915,00016,34076191500016,O,1987-04-01,NN,,2521ZZ,2017-09-29T03:07:01,true,5,,,,,CIVRIA,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22B,NAFRev2,N,5.3899332,46.3508517,0.88,poi.3,Croix du cimetière de Civria (Patrimoine national) Val Suran,https://osm.org/node/5098994203,G,,
341049245,00010,34104924500010,O,,NN,,,,true,1,,,,,AU PREILLON,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,55.3A,NAF1993,N,5.450765,46.385034,0.35,street,Pellon 39320 Val Suran,39485_ocegcp,G,PELLON,
341257459,00014,34125745900014,O,1987-04-01,NN,,4321AB,2019-06-24T13:30:43,true,5,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
342012234,00031,34201223400031,O,1999-09-01,NN,,,2008-01-04T21:58:38,true,3,,,,,LE MOLLARD,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.453528,46.401545,0.76,street,Hameau le Molard 39320 Val Suran,39485_A015,G,HAMEAU LE MOLARD,
343456109,00010,34345610900010,O,1988-01-05,NN,,,2010-02-17T15:33:40,true,3,,,,,ZONE ARTISANALE DE LA COMB,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
343456109,00028,34345610900028,O,1991-10-23,NN,,,2008-01-04T22:15:44,false,3,CURTILS MASSELIERS,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
343637930,00060,34363793000060,O,2000-01-01,NN,,,2015-05-14T07:28:57,false,5,,,,,GRANDE RUE,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2014-02-16,F,,,,,86.90D,NAFRev2,O,5.408696,46.353365,0.92,street,Grande Rue (Bourcia) 39320 Val Suran,39485_0321,G,GRANDE RUE,BOURCIA
343637930,00078,34363793000078,O,2013-01-16,NN,,,2018-09-29T12:35:47,true,1,MAISON DE SANTE,212,,RUE,LEZAY MARNEZIA,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,86.90D,NAFRev2,O,5.453636,46.395184,0.95,housenumber,212 Rue Lezay Marnezia 39320 Val Suran,39485_n1fq7n_00212,G,212 RUE LEZAY MARNEZIA,
347576241,00017,34757624100017,O,,NN,,,,true,1,,,,,LA FIN,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,55.60,NAP,N,5.469903,46.422265,0.51,street,Rue de la Fromagerie 39320 Val Suran,39303_0090,G,RUE DE LA FROMAGERIE,
349000885,00013,34900088500013,O,1988-12-29,NN,,,2006-11-25T10:59:45,true,3,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
351147822,00024,35114782200024,O,2000-05-25,NN,,,2008-11-08T00:27:18,false,3,,5,,RUE,GUILLAUMOD,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2006-08-05,F,,,,,52.2C,NAFRev1,O,5.453815,46.394803,0.85,street,Rue Guillaumod 39320 Val Suran,39485_0135,G,RUE GUILLAUMOD,
351498787,00016,35149878700016,O,1989-04-01,02,2018,,2021-08-18T12:13:10,true,4,,,,RUE,LEZAY MARNESIA,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,5.453492,46.39453,0.81,street,Rue Lezay Marnezia 39320 Val Suran,39485_n1fq7n,G,RUE LEZAY MARNEZIA,
352416309,00016,35241630900016,O,1989-04-01,NN,,9602AA,2014-06-27T00:12:37,true,3,,,,,,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
353153364,00016,35315336400016,O,1990-01-02,12,2018,2562AZ,2021-08-01T21:45:40,true,5,ZONE ARTISANALE - ST JULIEN SUR SURAN,450,,RUE,DU MARAIS,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECOLLETAGE DU BAS JURA,,,,25.62A,NAFRev2,O,5.456709,46.398063,0.76,street,Rue du Marais 39320 Val Suran,39485_0210,G,RUE DU MARAIS,
353345184,00041,35334518400041,O,1995-06-14,NN,,,,true,1,,,,,LE MOULIN,39320,VAL SURAN,,,39485,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,22.3A,NAF1993,O,5.448134,46.391805,0.91,street,Sur le Moulin - St Julien 39320 Val Suran,39485_B059,G,SUR LE MOULIN  ST JULIEN,