id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647355,2019-01-04,000001,Vente,4000,,,LA GARDE,B086,43260,43200,Saint-Julien-Chapteuil,43,,,432000000G0726,,,,,,,,,,,,,0,,,,,T,terres,,,4530,4.062333,45.016183
2019-647710,2019-01-30,000001,Vente,186000,9012,,RTE DE VALENCE,0285,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C1693,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1317,4.064976,45.031957
2019-647710,2019-01-30,000001,Vente,186000,,,BOIS DE LA ROCHE,B014,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C1857,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.06491,45.032123
2019-647817,2019-02-08,000001,Vente,15423.21,,,L HORTGIAVAS,B095,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,2870,4.102843,45.054308
2019-647817,2019-02-08,000001,Vente,15423.21,,,LA FAYE HAUTE,B068,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0608,,,,,,,,,,,,,0,,,,,P,prés,,,12500,4.097228,45.046876
2019-647817,2019-02-08,000001,Vente,15423.21,,,LA FAYE HAUTE,B068,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,5228,4.096245,45.046637
2019-647817,2019-02-08,000001,Vente,15423.21,,,LOUS CHAMBOUS,B107,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0721,,,,,,,,,,,,,0,,,,,P,prés,,,2720,4.101905,45.053013
2019-647817,2019-02-08,000001,Vente,15423.21,,,LOUS CHAMBOUS,B107,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0723,,,,,,,,,,,,,0,,,,,L,landes,,,1310,4.10119,45.052997
2019-647817,2019-02-08,000001,Vente,15423.21,,,LOUS CHAMBOUS,B107,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0724,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1503,4.101018,45.053339
2019-647817,2019-02-08,000001,Vente,15423.21,,,LOUS CHAMBOUS,B107,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0725,,,,,,,,,,,,,0,,,,,P,prés,,,9400,4.100803,45.053605
2019-647817,2019-02-08,000001,Vente,15423.21,,,LOUS CHAMBOUS,B107,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0726,,,,,,,,,,,,,0,,,,,L,landes,,,4710,4.100357,45.05302
2019-647817,2019-02-08,000001,Vente,15423.21,,,LE MAZET,B113,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0861,,,,,,,,,,,,,0,,,,,P,prés,,,3990,4.085193,45.04146
2019-647817,2019-02-08,000001,Vente,15423.21,,,LES VARENNES,B178,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0907,,,,,,,,,,,,,0,,,,,P,prés,,,3280,4.086523,45.043423
2019-647817,2019-02-08,000001,Vente,15423.21,,,LES VARENNES,B178,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0914,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1372,4.088165,45.044994
2019-647817,2019-02-08,000001,Vente,15423.21,,,LES VARENNES,B178,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0915,,,,,,,,,,,,,0,,,,,T,terres,,,2353,4.087799,45.04479
2019-647817,2019-02-08,000001,Vente,15423.21,,,LES VARENNES,B178,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,1667,4.086278,45.043757
2019-647817,2019-02-08,000001,Vente,15423.21,,,LA FAYE,B067,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B1051,,,,,,,,,,,,,0,,,,,P,prés,,,4220,4.091737,45.046761
2019-647995,2019-02-16,000001,Vente,65000,5745,,LES GONNETS,B088,43260,43200,Saint-Julien-Chapteuil,43,,,432000000F0227,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,888,4.058885,45.002227
2019-647995,2019-02-16,000001,Vente,65000,,,LES GONNETS,B088,43260,43200,Saint-Julien-Chapteuil,43,,,432000000F0232,,,,,,,,,,,,,0,,,,,P,prés,,,2240,4.058298,45.002103
2019-647995,2019-02-16,000001,Vente,65000,,,LES GONNETS,B088,43260,43200,Saint-Julien-Chapteuil,43,,,432000000F0984,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.058523,45.002437
2019-647995,2019-02-16,000001,Vente,65000,,,LES GONNETS,B088,43260,43200,Saint-Julien-Chapteuil,43,,,432000000F1051,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.058688,45.002338
2019-648036,2019-02-18,000001,Vente,100000,9011,,CHE DES CITES,0046,43260,43200,Saint-Julien-Chapteuil,43,,,43200000AC0021,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,282,4.057081,45.035772
2019-648036,2019-02-18,000001,Vente,100000,9012,,CHE DES CITES,0046,43260,43200,Saint-Julien-Chapteuil,43,,,43200000AC0022,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,282,4.056931,45.035815
2019-648052,2019-02-13,000001,Vente,14156,,,AUTEYRAC,B002,43260,43200,Saint-Julien-Chapteuil,43,,,432000000G0283,,,,,,,,,,,,,0,,,,,P,prés,,,1790,4.049451,45.028979
2019-648052,2019-02-13,000001,Vente,14156,,,AUTEYRAC,B002,43260,43200,Saint-Julien-Chapteuil,43,,,432000000G0284,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1130,4.04904,45.028826
2019-648052,2019-02-13,000001,Vente,14156,,,AUTEYRAC,B002,43260,43200,Saint-Julien-Chapteuil,43,,,432000000G0300,,,,,,,,,,,,,0,,,,,T,terres,,,5990,4.048403,45.02917
2019-648052,2019-02-13,000001,Vente,14156,,,AUTEYRAC,B002,43260,43200,Saint-Julien-Chapteuil,43,,,432000000G0301,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4030,4.049152,45.029382
2019-648052,2019-02-13,000001,Vente,14156,,,AUTEYRAC,B002,43260,43200,Saint-Julien-Chapteuil,43,,,432000000G0302,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,967,4.048796,45.029812
2019-648052,2019-02-13,000001,Vente,14156,,,AUTEYRAC,B002,43260,43200,Saint-Julien-Chapteuil,43,,,432000000G1491,,,,,,,,,,,,,0,,,,,P,prés,,,249,4.049284,45.028625
2019-648113,2019-02-22,000002,Vente,1,5216,,LE COUDERT DE MARIOU,B060,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C2254,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,116,4.063758,45.034047
2019-648113,2019-02-22,000002,Vente,1,5216,,LE COUDERT DE MARIOU,B060,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C2254,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,116,4.063758,45.034047
2019-648113,2019-02-22,000002,Vente,1,5216,,LE COUDERT DE MARIOU,B060,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C2254,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,116,4.063758,45.034047
2019-648113,2019-02-22,000002,Vente,1,5216,,LE COUDERT DE MARIOU,B060,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C2254,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,116,4.063758,45.034047
2019-648113,2019-02-22,000002,Vente,1,5216,,LE COUDERT DE MARIOU,B060,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C2254,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,116,4.063758,45.034047
2019-648113,2019-02-22,000002,Vente,1,,,LE CARME,B026,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C2255,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.064031,45.034193
2019-648113,2019-02-22,000002,Vente,1,5215,,LE COUDERT DE MARIOU,B060,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C2261,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,57,4.063585,45.033451
2019-648113,2019-02-22,000002,Vente,1,5215,,LE COUDERT DE MARIOU,B060,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C2261,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,57,4.063585,45.033451
2019-648113,2019-02-22,000002,Vente,1,5215,,LE COUDERT DE MARIOU,B060,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C2261,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,57,4.063585,45.033451
2019-648113,2019-02-22,000002,Vente,1,5215,,LE COUDERT DE MARIOU,B060,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C2261,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,57,4.063585,45.033451
2019-648113,2019-02-22,000002,Vente,1,5215,,LE COUDERT DE MARIOU,B060,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C2261,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,57,4.063585,45.033451
2019-648346,2019-02-28,000001,Vente,176000,9002,,RTE DES CARMES,0039,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C1804,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,464,4.066277,45.034453
2019-648664,2019-03-30,000001,Vente,195950,,,ROCHEROLS,B154,43260,43200,Saint-Julien-Chapteuil,43,,,432000000A0349,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,600,4.074694,45.053831
2019-648664,2019-03-30,000001,Vente,195950,,,ROCHEROLS,B154,43260,43200,Saint-Julien-Chapteuil,43,,,432000000A0350,,,,,,,,,,,,,0,,,,,J,jardins,,,370,4.074801,45.053675
2019-648664,2019-03-30,000001,Vente,195950,5376,A,ROCHEROLS,B154,43260,43200,Saint-Julien-Chapteuil,43,,,432000000A0351,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,260,4.07523,45.053659
2019-648664,2019-03-30,000001,Vente,195950,,,ROCHEROLS,B154,43260,43200,Saint-Julien-Chapteuil,43,,,432000000A0352,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,810,4.07519,45.053855
2019-648664,2019-03-30,000001,Vente,195950,,,ROCHEROLS,B154,43260,43200,Saint-Julien-Chapteuil,43,,,432000000A0352,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.07519,45.053855
2019-648664,2019-03-30,000001,Vente,195950,,,ROCHEROLS,B154,43260,43200,Saint-Julien-Chapteuil,43,,,432000000A0353,,,,,,,,,,,,,0,,,,,P,prés,,,960,4.074946,45.054245
2019-648753,2019-03-09,000001,Vente,135000,5015,,ZONE ARTISANALE,B194,43260,43200,Saint-Julien-Chapteuil,43,,,432000000G1635,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,1429,4.054732,45.034251
2019-648761,2019-03-28,000001,Vente,5400,,,LA GARDE,B086,43260,43200,Saint-Julien-Chapteuil,43,,,432000000G0726,,,,,,,,,,,,,0,,,,,T,terres,,,4530,4.062333,45.016183
2019-649005,2019-04-19,000001,Vente,151710,,,LE VILLARET,B186,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0170,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.108677,45.050307
2019-649005,2019-04-19,000001,Vente,151710,5001,,LE VILLARET,B186,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0171,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,63,4.108529,45.050181
2019-649005,2019-04-19,000001,Vente,151710,,,LE VILLARET,B186,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B2919,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,280,4.108651,45.050277
2019-649005,2019-04-19,000001,Vente,151710,,,LE VILLARET,B186,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B2922,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.10852,45.050136
2019-649131,2019-04-10,000001,Vente,17000,,,LOU GOUTAY,B104,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0070,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,859,4.109848,45.053213
2019-649131,2019-04-10,000001,Vente,17000,,,MONTRACHAS,B121,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0251,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7830,4.113251,45.050331
2019-649131,2019-04-10,000001,Vente,17000,,,MONTRACHAS,B121,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1575,4.112623,45.050404
2019-649131,2019-04-10,000001,Vente,17000,,,BOIS DE L HOPITAL,B013,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4941,4.109998,45.044786
2019-649131,2019-04-10,000001,Vente,17000,,,MONTRACHAS,B121,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B2747,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1319,4.112285,45.049836
2019-649131,2019-04-10,000001,Vente,17000,,,MONTRACHAS,B121,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B2748,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1161,4.11248,45.049876
2019-649131,2019-04-10,000001,Vente,17000,,,MONTRACHAS,B121,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B2749,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,540,4.112071,45.04999
2019-649131,2019-04-10,000001,Vente,17000,,,MONTRACHAS,B121,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B2778,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3465,4.113036,45.050914
2019-649142,2019-04-23,000001,Vente,42000,9001,,IMP CHAUSSADE,0044,43260,43200,Saint-Julien-Chapteuil,43,,,43200000AC0224,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,90,4.061258,45.035723
2019-649184,2019-04-25,000001,Vente,52900,,,LES EYGAUX,B065,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B2040,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,380,4.117397,45.034064
2019-649184,2019-04-25,000001,Vente,52900,,,LES EYGAUX,B065,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B2041,,,,,,,,,,,,,0,,,,,L,landes,,,1066,4.117396,45.033862
2019-649184,2019-04-25,000001,Vente,52900,,,LES EYGAUX,B065,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B2042,,,,,,,,,,,,,0,,,,,T,terres,,,3091,4.117265,45.033182
2019-649255,2019-05-03,000001,Vente,8000,,,MONTRACHAS,B121,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12760,4.113852,45.049963
2019-649601,2019-04-26,000001,Vente,1000,,,LE VILLARET,B186,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,1560,4.107204,45.050148
2019-649623,2019-05-09,000001,Vente,200000,5342,,LA CHAPUZE,B036,43260,43200,Saint-Julien-Chapteuil,43,,,432000000A0710,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,4.071966,45.045423
2019-649623,2019-05-09,000001,Vente,200000,5342,,LA CHAPUZE,B036,43260,43200,Saint-Julien-Chapteuil,43,,,432000000A0710,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,1340,4.071966,45.045423
2019-649623,2019-05-09,000001,Vente,200000,,,LA CHAPUZE,B036,43260,43200,Saint-Julien-Chapteuil,43,,,432000000A0711,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.071646,45.045761
2019-649648,2019-05-15,000001,Vente,800,,,LA FAYE,B067,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B1106,,,,,,,,,,,,,0,,,,,T,terres,,,1710,4.089835,45.043139
2019-649648,2019-05-15,000001,Vente,800,,,LA FAYE,B067,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B1107,,,,,,,,,,,,,0,,,,,P,prés,,,1150,4.090094,45.043107
2019-649657,2019-05-20,000001,Vente,80500,9051,,RUE CHAUSSADE,0045,43260,43200,Saint-Julien-Chapteuil,43,,,43200000AC0736,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,234,4.060918,45.035241
2019-649657,2019-05-20,000001,Vente,80500,9051,,RUE CHAUSSADE,0045,43260,43200,Saint-Julien-Chapteuil,43,,,43200000AC0736,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,234,4.060918,45.035241
2019-649930,2019-05-29,000001,Vente,281370,26,,AV JULES ROMAINS,0195,43260,43200,Saint-Julien-Chapteuil,43,,,43200000AC0782,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,576,4.061099,45.032669
2019-649930,2019-05-29,000001,Vente,281370,26,,AV JULES ROMAINS,0195,43260,43200,Saint-Julien-Chapteuil,43,,,43200000AC0782,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,4.061099,45.032669
2019-649948,2019-05-22,000001,Vente,160000,5344,,FROMENTAUX,B079,43260,43200,Saint-Julien-Chapteuil,43,,,432000000A1278,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,4.063329,45.042267
2019-649948,2019-05-22,000001,Vente,160000,5344,,FROMENTAUX,B079,43260,43200,Saint-Julien-Chapteuil,43,,,432000000A1278,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,954,4.063329,45.042267
2019-649952,2019-05-31,000001,Vente,62000,31,,RUE CHAUSSADE,0045,43260,43200,Saint-Julien-Chapteuil,43,,,43200000AC0197,,,3,82.16,,,,,,,,,1,2,Appartement,52,1,,,,,,4.061768,45.034484
2019-650147,2019-06-12,000001,Vente,131500,5152,B,BOULHAC,B021,43260,43200,Saint-Julien-Chapteuil,43,,,43200000AC0508,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,454,4.057821,45.036043
2019-650463,2019-06-26,000001,Vente,3000,,,CHAIZE,B028,43260,43200,Saint-Julien-Chapteuil,43,,,432000000E0006,,,,,,,,,,,,,0,,,,,L,landes,,,3738,4.063123,45.030029
2019-650463,2019-06-26,000001,Vente,3000,,,CHAIZE,B028,43260,43200,Saint-Julien-Chapteuil,43,,,432000000E0007,,,,,,,,,,,,,0,,,,,L,landes,,,1709,4.063361,45.030504
2019-650463,2019-06-26,000001,Vente,3000,,,CHAIZE,B028,43260,43200,Saint-Julien-Chapteuil,43,,,432000000E0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,590,4.062978,45.03044
2019-650463,2019-06-26,000001,Vente,3000,,,CHAIZE,B028,43260,43200,Saint-Julien-Chapteuil,43,,,432000000E0027,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2635,4.062729,45.029903
2019-650463,2019-06-26,000001,Vente,3000,,,JULIOT,B098,43260,43200,Saint-Julien-Chapteuil,43,,,432000000E0071,,,,,,,,,,,,,0,,,,,P,prés,,,1881,4.062147,45.029457
2019-650463,2019-06-26,000001,Vente,3000,,,JULIOT,B098,43260,43200,Saint-Julien-Chapteuil,43,,,432000000E0072,,,,,,,,,,,,,0,,,,,T,terres,,,2872,4.062096,45.029896
2019-650583,2019-07-04,000001,Vente,95000,9003,,COUR ARNAUD,0051,43260,43200,Saint-Julien-Chapteuil,43,,,43200000AC0488,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,225,4.062273,45.033877
2019-650928,2019-07-22,000001,Vente,105000,5341,B,FROMENTAUX,B079,43260,43200,Saint-Julien-Chapteuil,43,,,432000000A1526,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,499,4.060366,45.042514
2019-650928,2019-07-22,000001,Vente,105000,5341,B,FROMENTAUX,B079,43260,43200,Saint-Julien-Chapteuil,43,,,432000000A1526,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1000,4.060366,45.042514
2019-651007,2019-07-29,000001,Vente,2118.5,,,L HORTGIAVAS,B095,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B2709,,,,,,,,,,,,,0,,,,,P,prés,,,1617,4.106478,45.054424
2019-651106,2019-07-16,000001,Vente,127000,,,GRANGE,B091,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C0005,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.070536,45.038301
2019-651106,2019-07-16,000001,Vente,127000,,,GRANGE,B091,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C0005,,,,,,,,,,,,,0,,,,,P,prés,,,4300,4.070536,45.038301
2019-651106,2019-07-16,000001,Vente,127000,5887,,GRANGE,B091,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C2022,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,128,4.070065,45.038358
2019-651209,2019-08-12,000001,Vente,115000,,,LE BOURG,B022,43260,43200,Saint-Julien-Chapteuil,43,,,43200000AC0406,,,,,,,,,,,,,0,,,,,S,sols,,,333,4.059825,45.03554
2019-651209,2019-08-12,000001,Vente,115000,,,LE BOURG,B022,43260,43200,Saint-Julien-Chapteuil,43,,,43200000AC0480,,,,,,,,,,,,,0,,,,,L,landes,,,10,4.059944,45.035571
2019-651209,2019-08-12,000001,Vente,115000,,,LE BOURG,B022,43260,43200,Saint-Julien-Chapteuil,43,,,43200000AC0482,,,,,,,,,,,,,0,,,,,L,landes,,,2,4.059956,45.035521
2019-651209,2019-08-12,000001,Vente,115000,3,,PL DE L EUROPE,0089,43260,43200,Saint-Julien-Chapteuil,43,,,43200000AC0516,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,359,4.059803,45.035634
2019-651414,2019-08-26,000001,Vente,7000,,,LE GARAY DE LA ROCHE,B085,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B2215,,,,,,,,,,,,,0,,,,,L,landes,,,1560,4.10542,45.027523
2019-651414,2019-08-26,000001,Vente,7000,,,CROIX DU FOUX,B063,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C1030,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,760,4.102992,45.027211
2019-651414,2019-08-26,000001,Vente,7000,,,CROIX DU FOUX,B063,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C1031,,,,,,,,,,,,,0,,,,,P,prés,,,3460,4.102902,45.026902
2019-651414,2019-08-26,000001,Vente,7000,,,LA VERSONNE,B182,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C1755,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,115,4.103367,45.026787
2019-651749,2019-09-16,000001,Vente,52000,,,LE CARME,B026,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C2115,,,,,,,,,,,,,0,,,,,P,prés,,,324,4.066659,45.032828
2019-651749,2019-09-16,000001,Vente,52000,,,LE CARME,B026,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C2125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,4.066654,45.032988
2019-651974,2019-09-23,000001,Vente,107500,5324,,LE RUISSEAU,B157,43260,43200,Saint-Julien-Chapteuil,43,,,43200000AB0084,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,563,4.062861,45.036215
2019-651987,2019-09-17,000001,Vente,192400,9004,,RPE PONS DE CHAPTEUIL,0266,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C2062,,,,,,,,,,,,,0,1,Maison,106,5,P,prés,,,1320,4.069272,45.031754
2019-651987,2019-09-17,000001,Vente,192400,9004,,RPE PONS DE CHAPTEUIL,0266,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C2062,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,4.069272,45.031754
2019-652235,2019-09-16,000001,Vente,135000,9013,,RTE DE VALENCE,0285,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C1694,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1037,4.065087,45.031778
2019-652286,2019-10-15,000001,Vente,50692,,,MAISONNEUVE,B110,43260,43200,Saint-Julien-Chapteuil,43,,,432000000C2084,,,,,,,,,,,,,0,,,,,T,terres,,,2204,4.06528,45.036761
2019-652396,2019-10-02,000001,Vente,5000,,,LES VARENNES,B178,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0919,,,,,,,,,,,,,0,,,,,P,prés,,,5810,4.086022,45.04423
2019-652396,2019-10-02,000001,Vente,5000,,,LES VARENNES,B178,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0929,,,,,,,,,,,,,0,,,,,L,landes,,,1540,4.086198,45.045845
2019-652396,2019-10-02,000001,Vente,5000,,,LES VARENNES,B178,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0930,,,,,,,,,,,,,0,,,,,P,prés,,,2290,4.086495,45.045534
2019-652396,2019-10-02,000001,Vente,5000,,,LES SUCHEYRES,B171,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B1677,,,,,,,,,,,,,0,,,,,L,landes,,,770,4.083041,45.039331
2019-652396,2019-10-02,000001,Vente,5000,,,LES SUCHEYRES,B171,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B1678,,,,,,,,,,,,,0,,,,,P,prés,,,1720,4.08268,45.039347
2019-652396,2019-10-02,000001,Vente,5000,,,LES SUCHEYRES,B171,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B1679,,,,,,,,,,,,,0,,,,,T,terres,,,3860,4.081894,45.039393
2019-652396,2019-10-02,000001,Vente,5000,,,LES SUCHEYRES,B171,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B1688,,,,,,,,,,,,,0,,,,,T,terres,,,2230,4.078642,45.040281
2019-652396,2019-10-02,000001,Vente,5000,,,LES SUCHEYRES,B171,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B1693,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1420,4.080959,45.039698
2019-652396,2019-10-02,000001,Vente,5000,,,LES SUCHEYRES,B171,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B1694,,,,,,,,,,,,,0,,,,,P,prés,,,130,4.081205,45.039628
2019-652396,2019-10-02,000001,Vente,5000,,,LES SUCHEYRES,B171,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B1695,,,,,,,,,,,,,0,,,,,P,prés,,,1340,4.080895,45.039369
2019-652396,2019-10-02,000001,Vente,5000,,,LES SUCHEYRES,B171,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B1696,,,,,,,,,,,,,0,,,,,T,terres,,,1536,4.08034,45.039381
2019-653099,2019-11-25,000001,Vente,9826,,,LA PEYREYRE,B134,43260,43200,Saint-Julien-Chapteuil,43,,,432000000D0133,,,,,,,,,,,,,0,,,,,T,terres,,,1222,4.09239,45.018563
2019-653099,2019-11-25,000001,Vente,9826,,,LA PEYREYRE,B134,43260,43200,Saint-Julien-Chapteuil,43,,,432000000D0134,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1490,4.092452,45.01813
2019-653099,2019-11-25,000001,Vente,9826,,,LA PEYREYRE,B134,43260,43200,Saint-Julien-Chapteuil,43,,,432000000D0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7225,4.092812,45.016945
2019-653099,2019-11-25,000001,Vente,9826,,,LA PEYREYRE,B134,43260,43200,Saint-Julien-Chapteuil,43,,,432000000D0142,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4575,4.093022,45.017347
2019-653099,2019-11-25,000001,Vente,9826,,,LA PEYREYRE,B134,43260,43200,Saint-Julien-Chapteuil,43,,,432000000D0146,,,,,,,,,,,,,0,,,,,P,prés,,,5535,4.094164,45.017706
2019-653099,2019-11-25,000001,Vente,9826,,,LA PEYREYRE,B134,43260,43200,Saint-Julien-Chapteuil,43,,,432000000D0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,672,4.093773,45.017359
2019-653099,2019-11-25,000001,Vente,9826,,,LA PEYREYRE,B134,43260,43200,Saint-Julien-Chapteuil,43,,,432000000D0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3847,4.094968,45.01723
2019-653727,2019-12-18,000001,Vente,4000,,,BOIS HAUT,B016,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0311,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2480,4.118813,45.04801
2019-653727,2019-12-18,000001,Vente,4000,,,LOUS TERMES,B109,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,1990,4.103485,45.048413
2019-653727,2019-12-18,000001,Vente,4000,,,LOUS TERMES,B109,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0508,,,,,,,,,,,,,0,,,,,L,landes,,,850,4.099361,45.051018
2019-653727,2019-12-18,000001,Vente,4000,,,LOUS TERMES,B109,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0529,,,,,,,,,,,,,0,,,,,P,prés,,,4860,4.102154,45.04745
2019-653727,2019-12-18,000001,Vente,4000,,,LOUS TERMES,B109,43260,43200,Saint-Julien-Chapteuil,43,,,432000000B0531,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.101024,45.047258