id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1064933,2019-02-15,000002,Echange,15000,,,LA DAVIERE,B073,72200,72110,Crosmières,72,,,72110000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,33620,-0.134694,47.761489
2019-1064959,2019-02-18,000001,Vente,153000,14,,RTE DE L ARGANCE,0007,72200,72110,Crosmières,72,,,72110000ZV0177,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,701,-0.15519,47.745988
2019-1065088,2019-03-04,000001,Vente,133000,1,,RUE DES CHARMES,0019,72200,72110,Crosmières,72,,,72110000ZH0106,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,551,-0.150758,47.743102
2019-1065202,2019-03-27,000001,Vente,85600,,,RUE NATIONALE,0049,72200,72110,Crosmières,72,,,72110000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,219,-0.15072,47.747343
2019-1065202,2019-03-27,000001,Vente,85600,,,RUE NATIONALE,0049,72200,72110,Crosmières,72,,,72110000AB0012,,,,,,,,,,,,,0,,,,,S,sols,,,291,-0.150624,47.747456
2019-1065202,2019-03-27,000001,Vente,85600,26,,RUE NATIONALE,0049,72200,72110,Crosmières,72,,,72110000AB0013,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,874,-0.150565,47.747246
2019-1065221,2019-03-28,000001,Vente,135000,,,LA TAFFARDIERE,B185,72200,72110,Crosmières,72,,,72110000ZM0096,,,,,,,,,,,,,0,,,,,S,sols,,,382,-0.151685,47.741104
2019-1065221,2019-03-28,000001,Vente,135000,4,,IMP DES VERGERS,0126,72200,72110,Crosmières,72,,,72110000ZM0100,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1131,-0.151701,47.740747
2019-1065221,2019-03-28,000001,Vente,135000,1,,IMP DES VERGERS,0126,72200,72110,Crosmières,72,,,72110000ZM0102,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.151959,47.740986
2019-1065311,2019-04-19,000001,Vente,28000,13,,RUE DE LA BOURGEYERE,0015,72200,72110,Crosmières,72,,,72110000ZV0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1150,-0.154276,47.747067
2019-1065318,2019-03-28,000001,Vente,98000,2,,RUE DE LA PROMENADE,0060,72200,72110,Crosmières,72,,,72110000AB0032,,1,,,,,,,,,,,0,,,,,,,,,,-0.150015,47.746832
2019-1065448,2019-04-30,000001,Vente,150000,15,,RUE DES CHARMES,0019,72200,72110,Crosmières,72,,,72110000ZH0114,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,647,-0.149916,47.742043
2019-1065468,2019-05-16,000001,Vente,29000,,,RTE DE LA CHARITE,0018,72200,72110,Crosmières,72,,,72110000ZD0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,-0.149556,47.749815
2019-1065628,2019-05-29,000001,Vente,65327,,,LE TAILLIS DES TROIS COINS,B212,72200,72110,Crosmières,72,,,721100000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,4350,-0.147269,47.724767
2019-1065628,2019-05-29,000001,Vente,65327,,,LA GARENNE,B093,72200,72110,Crosmières,72,,,72110000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,19770,-0.149541,47.726925
2019-1065628,2019-05-29,000001,Vente,65327,,,LA GARENNE,B093,72200,72110,Crosmières,72,,,72110000ZL0058,,,,,,,,,,,,,0,,,,,P,prés,,,20040,-0.14544,47.727171
2019-1065628,2019-05-29,000001,Vente,65327,,,LA GARENNE,B093,72200,72110,Crosmières,72,,,72110000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,74117,-0.14544,47.727171
2019-1065628,2019-05-29,000001,Vente,65327,,,LA GARENNE,B093,72200,72110,Crosmières,72,,,72110000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,9051,-0.14544,47.727171
2019-1065628,2019-05-29,000001,Vente,65327,,,LA GARENNE,B093,72200,72110,Crosmières,72,,,72110000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,68201,-0.14544,47.727171
2019-1065628,2019-05-29,000001,Vente,65327,,,LE CHALET,B046,72200,72110,Crosmières,72,,,72110000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,14430,-0.149749,47.726069
2019-1065628,2019-05-29,000001,Vente,65327,,,TAILLIS DE LA GRANDE PATUR,B195,72200,72110,Crosmières,72,,,72110000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,7800,-0.148833,47.725053
2019-1065721,2019-06-25,000001,Vente,8000,5179,,RUE NATIONALE,0049,72200,72110,Crosmières,72,,,72110000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,-0.149258,47.746521
2019-1065723,2019-06-25,000001,Vente,82000,22,,RUE NATIONALE,0049,72200,72110,Crosmières,72,,,72110000AB0270,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,228,-0.150387,47.747021
2019-1065743,2019-06-06,000001,Vente,182000,3,,RUE DES CHARMES,0019,72200,72110,Crosmières,72,,,72110000ZH0107,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,735,-0.150436,47.743129
2019-1065759,2019-06-12,000003,Echange,100,,,LA BOURGUYERE,B032,72200,72110,Crosmières,72,,,72110000ZD0118,,,,,,,,,,,,,0,,,,,S,sols,,,44,,
2019-1065759,2019-06-12,000003,Echange,100,,,LA BOURGUYERE,B032,72200,72110,Crosmières,72,,,72110000ZD0119,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2019-1065773,2019-06-13,000001,Vente,50000,3,B,GR GRANDE RUE,0030,72200,72110,Crosmières,72,,,72110000AB0079,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,93,-0.150603,47.745961
2019-1066281,2019-09-12,000001,Vente,149000,9,,RUE DES CHARMES,0019,72200,72110,Crosmières,72,,,72110000ZH0111,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,604,-0.149902,47.742615
2019-1066378,2019-10-01,000001,Vente,48000,13,,RUE NATIONALE,0049,72200,72110,Crosmières,72,,,72110000AB0203,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,55,-0.149853,47.746434
2019-1066378,2019-10-01,000001,Vente,48000,,,LE BOURG,B030,72200,72110,Crosmières,72,,,72110000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.149887,47.74644
2019-1066378,2019-10-01,000001,Vente,48000,,,LE BOURG,B030,72200,72110,Crosmières,72,,,72110000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.149942,47.746439
2019-1066378,2019-10-01,000001,Vente,48000,,,JARDIN DU BOURG,B123,72200,72110,Crosmières,72,,,72110000AB0299,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,536,-0.14895,47.747287
2019-1066440,2019-09-30,000001,Vente,18500,,,LA LAMBERDIERE,B124,72200,72110,Crosmières,72,,,72110000ZO0056,,,,,,,,,,,,,0,,,,,P,prés,,,570,-0.175997,47.720425
2019-1066440,2019-09-30,000001,Vente,18500,5100,,LA LAMBERDIERE,B124,72200,72110,Crosmières,72,,,72110000ZO0058,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,457,-0.175946,47.720696
2019-1066521,2019-10-08,000001,Vente,88500,4,,RLE DE MALICORNE,0045,72200,72110,Crosmières,72,,,72110000AB0099,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,100,-0.151133,47.746509
2019-1066521,2019-10-08,000001,Vente,88500,,,PL DE L EGLISE,0024,72200,72110,Crosmières,72,,,72110000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.151153,47.746539
2019-1066536,2019-09-30,000001,Vente,100000,5140,,LA GUINAUDIERE,B106,72200,72110,Crosmières,72,,,72110000ZV0225,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1000,-0.166999,47.746518
2019-1066536,2019-09-30,000001,Vente,100000,5140,,LA GUINAUDIERE,B106,72200,72110,Crosmières,72,,,72110000ZV0225,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,1014,-0.166999,47.746518
2019-1066536,2019-09-30,000001,Vente,100000,,,LA GUINAUDIERE,B106,72200,72110,Crosmières,72,,,72110000ZV0227,,,,,,,,,,,,,0,,,,,P,prés,,,267,-0.166697,47.746792
2019-1066550,2019-09-30,000001,Vente,109000,5010,A,LA GUERRIERE,B105,72200,72110,Crosmières,72,,,72110000ZA0051,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,460,-0.153253,47.755601
2019-1066550,2019-09-30,000001,Vente,109000,,,CHAMP DE LA GUERRIERE,B049,72200,72110,Crosmières,72,,,72110000ZA0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,900,-0.153306,47.75534
2019-1066948,2019-08-30,000001,Vente,67818,,,LES ANERIES,B004,72200,72110,Crosmières,72,,,72110000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,36990,-0.183012,47.715464
2019-1067118,2019-12-31,000001,Vente,28148,,,LA MENARDIERE,B136,72200,72110,Crosmières,72,,,72110000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,17592,-0.134309,47.740616
2019-1067118,2019-12-31,000001,Vente,28148,,,LA MENARDIERE,B136,72200,72110,Crosmières,72,,,72110000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,52778,-0.134309,47.740616
